Cell Line,Dataset,Dose,Response
BT224,CTRPv2,2.1,36.24
BT224,CTRPv2,4.2,18.89
BT224,CTRPv2,8.3,19.6
BT224,CTRPv2,17.0,23.66
BT224,CTRPv2,33.0,24.62
BT224,CTRPv2,66.0,23.85
HSTS,CTRPv2,0.002,100.5
HSTS,CTRPv2,0.0041,123.8
HSTS,CTRPv2,0.0081,68.33
HSTS,CTRPv2,0.016,107.1
HSTS,CTRPv2,0.032,98.06
HSTS,CTRPv2,0.26,5.44
HSTS,CTRPv2,0.52,17.76
HSTS,CTRPv2,1.0,3.594
HSTS,CTRPv2,2.1,0.9408
HSTS,CTRPv2,4.2,0.8157
HSTS,CTRPv2,8.3,0.8071
HSTS,CTRPv2,17.0,1.079
HSTS,CTRPv2,33.0,0.6815
HSTS,CTRPv2,66.0,1.247
KRIJ,CTRPv2,0.002,91.73
KRIJ,CTRPv2,0.0041,96.03
KRIJ,CTRPv2,0.0081,63.28
KRIJ,CTRPv2,0.016,125.9
KRIJ,CTRPv2,0.032,98.73
KRIJ,CTRPv2,0.065,78.33
KRIJ,CTRPv2,0.13,14.12
KRIJ,CTRPv2,0.26,11.22
KRIJ,CTRPv2,0.52,24.84
KRIJ,CTRPv2,1.0,10.33
KRIJ,CTRPv2,2.1,6.29
KRIJ,CTRPv2,4.2,5.611
KRIJ,CTRPv2,8.3,3.287
KRIJ,CTRPv2,17.0,3.282
KRIJ,CTRPv2,33.0,2.984
KRIJ,CTRPv2,66.0,2.962
PSTS,CTRPv2,0.002,109.5
PSTS,CTRPv2,0.0041,91.65
PSTS,CTRPv2,0.0081,69.2
PSTS,CTRPv2,0.016,91.63
PSTS,CTRPv2,0.032,97.05
PSTS,CTRPv2,0.065,75.1
PSTS,CTRPv2,0.13,30.26
PSTS,CTRPv2,0.26,30.67
PSTS,CTRPv2,0.52,31.59
PSTS,CTRPv2,1.0,28.85
PSTS,CTRPv2,2.1,28.92
PSTS,CTRPv2,4.2,31.85
PSTS,CTRPv2,8.3,30.9
PSTS,CTRPv2,17.0,29.45
PSTS,CTRPv2,33.0,27.08
PSTS,CTRPv2,66.0,15.06
U-CH1,CTRPv2,0.002,102.8
U-CH1,CTRPv2,0.0041,82.81
U-CH1,CTRPv2,0.0081,54.04
U-CH1,CTRPv2,0.016,86.71
U-CH1,CTRPv2,0.032,86.72
U-CH1,CTRPv2,0.065,61.81
U-CH1,CTRPv2,0.13,41.69
U-CH1,CTRPv2,0.26,40.34
U-CH1,CTRPv2,0.52,40.0
U-CH1,CTRPv2,1.0,39.53
U-CH1,CTRPv2,2.1,39.57
U-CH1,CTRPv2,4.2,36.6
U-CH1,CTRPv2,8.3,39.93
U-CH1,CTRPv2,17.0,38.82
U-CH1,CTRPv2,33.0,35.43
U-CH1,CTRPv2,66.0,28.28
HS888LU,CTRPv2,0.002,94.94
HS888LU,CTRPv2,0.0041,93.43
HS888LU,CTRPv2,0.0081,70.03
HS888LU,CTRPv2,0.016,90.46
HS888LU,CTRPv2,0.032,89.32
HS888LU,CTRPv2,0.13,45.89
HS888LU,CTRPv2,0.52,46.84
HS888LU,CTRPv2,1.0,41.37
HS888LU,CTRPv2,2.1,21.24
HS888LU,CTRPv2,4.2,17.49
HS888LU,CTRPv2,8.3,20.73
HS888LU,CTRPv2,17.0,25.15
HS888LU,CTRPv2,33.0,23.03
HS888LU,CTRPv2,66.0,15.47
BT139,CTRPv2,0.002,103.2
BT139,CTRPv2,0.0041,97.42
BT139,CTRPv2,0.0081,105.6
BT139,CTRPv2,0.016,91.57
BT139,CTRPv2,0.032,97.28
BT139,CTRPv2,0.065,85.6
BT139,CTRPv2,0.13,72.16
BT139,CTRPv2,0.26,26.92
BT139,CTRPv2,0.52,16.17
BT139,CTRPv2,1.0,10.24
BT139,CTRPv2,2.1,6.693
BT139,CTRPv2,4.2,2.311
BT139,CTRPv2,8.3,1.866
BT139,CTRPv2,17.0,1.759
BT139,CTRPv2,33.0,1.918
BT139,CTRPv2,66.0,2.631
BT159,CTRPv2,0.002,104.5
BT159,CTRPv2,0.0041,96.72
BT159,CTRPv2,0.0081,103.8
BT159,CTRPv2,0.016,92.05
BT159,CTRPv2,0.032,97.91
BT159,CTRPv2,0.065,97.72
BT159,CTRPv2,0.13,87.2
BT159,CTRPv2,0.26,66.86
BT159,CTRPv2,0.52,53.33
BT159,CTRPv2,1.0,51.46
BT159,CTRPv2,2.1,41.37
BT159,CTRPv2,4.2,38.37
BT159,CTRPv2,8.3,33.79
BT159,CTRPv2,17.0,32.92
BT159,CTRPv2,33.0,28.64
BT159,CTRPv2,66.0,19.9
BT228,CTRPv2,0.002,90.15
BT228,CTRPv2,0.0041,87.69
BT228,CTRPv2,0.0081,94.08
BT228,CTRPv2,0.016,89.97
BT228,CTRPv2,0.032,88.42
BT228,CTRPv2,0.065,91.64
BT228,CTRPv2,0.13,97.43
BT228,CTRPv2,0.26,67.0
BT228,CTRPv2,0.52,66.59
BT228,CTRPv2,1.0,48.91
BT228,CTRPv2,2.1,48.63
BT228,CTRPv2,4.2,35.29
BT228,CTRPv2,8.3,31.18
BT228,CTRPv2,17.0,26.64
BT228,CTRPv2,33.0,29.92
BT228,CTRPv2,66.0,22.21
BT231,CTRPv2,0.002,92.79
BT231,CTRPv2,0.0041,97.08
BT231,CTRPv2,0.0081,101.2
BT231,CTRPv2,0.016,93.9
BT231,CTRPv2,0.032,85.89
BT231,CTRPv2,0.065,72.82
BT231,CTRPv2,0.13,64.04
BT231,CTRPv2,0.26,43.22
BT231,CTRPv2,0.52,54.29
BT231,CTRPv2,1.0,46.72
BT231,CTRPv2,2.1,59.27
BT231,CTRPv2,4.2,49.01
BT231,CTRPv2,8.3,40.13
BT231,CTRPv2,17.0,44.24
BT231,CTRPv2,33.0,38.21
BT231,CTRPv2,66.0,35.59
BT239,CTRPv2,0.002,87.6
BT239,CTRPv2,0.0041,91.59
BT239,CTRPv2,0.0081,92.39
BT239,CTRPv2,0.016,64.15
BT239,CTRPv2,0.032,50.85
BT239,CTRPv2,0.065,27.71
BT239,CTRPv2,0.13,19.74
BT239,CTRPv2,0.26,9.831
BT239,CTRPv2,0.52,8.067
BT239,CTRPv2,1.0,6.29
BT239,CTRPv2,2.1,4.567
BT239,CTRPv2,4.2,6.947
BT239,CTRPv2,8.3,4.717
BT239,CTRPv2,17.0,7.01
BT239,CTRPv2,33.0,3.959
BT239,CTRPv2,66.0,2.547
HS578BST,CTRPv2,0.002,105.8
HS578BST,CTRPv2,0.0041,95.72
HS578BST,CTRPv2,0.0081,118.4
HS578BST,CTRPv2,0.016,93.56
HS578BST,CTRPv2,0.032,103.3
HS578BST,CTRPv2,0.065,118.7
HS578BST,CTRPv2,0.13,109.2
HS578BST,CTRPv2,0.26,132.2
HS578BST,CTRPv2,0.52,136.9
HS578BST,CTRPv2,1.0,110.2
HS578BST,CTRPv2,2.1,116.3
HS578BST,CTRPv2,4.2,106.8
HS578BST,CTRPv2,8.3,103.5
HS578BST,CTRPv2,17.0,101.1
HS578BST,CTRPv2,33.0,93.93
HS578BST,CTRPv2,66.0,99.09
BT248,CTRPv2,0.002,114.9
BT248,CTRPv2,0.0041,97.19
BT248,CTRPv2,0.0081,119.7
BT248,CTRPv2,0.016,127.5
BT248,CTRPv2,0.032,92.41
BT248,CTRPv2,0.065,106.3
BT248,CTRPv2,0.13,84.11
BT248,CTRPv2,0.26,60.93
BT248,CTRPv2,0.52,46.63
BT248,CTRPv2,1.0,46.89
BT248,CTRPv2,2.1,4.467
BT248,CTRPv2,4.2,40.69
BT248,CTRPv2,8.3,32.29
BT248,CTRPv2,17.0,25.37
BT248,CTRPv2,33.0,22.72
BT248,CTRPv2,66.0,12.45
BT131,CTRPv2,0.002,107.2
BT131,CTRPv2,0.0041,113.7
BT131,CTRPv2,0.0081,109.1
BT131,CTRPv2,0.016,107.5
BT131,CTRPv2,0.032,108.9
BT131,CTRPv2,0.065,93.82
BT131,CTRPv2,0.13,69.98
BT131,CTRPv2,0.26,47.36
BT131,CTRPv2,0.52,23.62
BT131,CTRPv2,1.0,24.01
BT131,CTRPv2,2.1,13.94
BT131,CTRPv2,4.2,14.86
BT131,CTRPv2,8.3,11.77
BT131,CTRPv2,17.0,12.31
BT131,CTRPv2,33.0,10.83
BT131,CTRPv2,66.0,5.56
BT147,CTRPv2,0.002,103.8
BT147,CTRPv2,0.0041,110.3
BT147,CTRPv2,0.0081,110.2
BT147,CTRPv2,0.016,114.6
BT147,CTRPv2,0.032,99.46
BT147,CTRPv2,0.065,89.89
BT147,CTRPv2,0.13,82.22
BT147,CTRPv2,0.26,41.23
BT147,CTRPv2,0.52,42.16
BT147,CTRPv2,1.0,33.05
BT147,CTRPv2,2.1,40.37
BT147,CTRPv2,4.2,35.67
BT147,CTRPv2,8.3,28.53
BT147,CTRPv2,17.0,27.27
BT147,CTRPv2,33.0,22.23
BT147,CTRPv2,66.0,11.86
BT172,CTRPv2,0.002,104.5
BT172,CTRPv2,0.0041,100.0
BT172,CTRPv2,0.0081,105.8
BT172,CTRPv2,0.016,102.3
BT172,CTRPv2,0.032,100.5
BT172,CTRPv2,0.065,91.94
BT172,CTRPv2,0.13,77.52
BT172,CTRPv2,0.26,21.93
BT172,CTRPv2,0.52,24.78
BT172,CTRPv2,1.0,21.17
BT172,CTRPv2,2.1,27.89
BT172,CTRPv2,4.2,22.7
BT172,CTRPv2,8.3,14.43
BT172,CTRPv2,17.0,13.77
BT172,CTRPv2,33.0,14.63
BT172,CTRPv2,66.0,5.65
BT216,CTRPv2,0.002,108.5
BT216,CTRPv2,0.0041,116.6
BT216,CTRPv2,0.0081,110.6
BT216,CTRPv2,0.016,115.4
BT216,CTRPv2,0.032,114.0
BT216,CTRPv2,0.065,111.4
BT216,CTRPv2,0.13,100.0
BT216,CTRPv2,0.26,70.25
BT216,CTRPv2,0.52,27.94
BT216,CTRPv2,1.0,35.44
BT216,CTRPv2,2.1,12.62
BT216,CTRPv2,4.2,11.55
BT216,CTRPv2,8.3,19.9
BT216,CTRPv2,17.0,21.93
BT216,CTRPv2,33.0,13.95
BT216,CTRPv2,66.0,14.88
BT232,CTRPv2,0.002,108.9
BT232,CTRPv2,0.0041,108.3
BT232,CTRPv2,0.0081,102.9
BT232,CTRPv2,0.016,101.0
BT232,CTRPv2,0.032,106.0
BT232,CTRPv2,0.065,103.3
BT232,CTRPv2,0.13,96.07
BT232,CTRPv2,0.26,48.42
BT232,CTRPv2,0.52,28.71
BT232,CTRPv2,1.0,29.3
BT232,CTRPv2,2.1,8.676
BT232,CTRPv2,4.2,5.602
BT232,CTRPv2,8.3,2.407
BT232,CTRPv2,17.0,1.882
BT232,CTRPv2,33.0,1.565
BT232,CTRPv2,66.0,1.242
BT245,CTRPv2,0.002,109.1
BT245,CTRPv2,0.0041,112.2
BT245,CTRPv2,0.0081,120.9
BT245,CTRPv2,0.016,121.7
BT245,CTRPv2,0.032,108.5
BT245,CTRPv2,0.065,89.52
BT245,CTRPv2,0.13,86.63
BT245,CTRPv2,0.26,73.91
BT245,CTRPv2,0.52,38.86
BT245,CTRPv2,1.0,43.16
BT245,CTRPv2,2.1,32.52
BT245,CTRPv2,4.2,27.49
BT245,CTRPv2,8.3,26.42
BT245,CTRPv2,17.0,28.86
BT245,CTRPv2,33.0,28.06
BT245,CTRPv2,66.0,21.7
BT271,CTRPv2,0.002,99.53
BT271,CTRPv2,0.0041,98.59
BT271,CTRPv2,0.0081,98.1
BT271,CTRPv2,0.016,83.71
BT271,CTRPv2,0.032,78.38
BT271,CTRPv2,0.065,61.46
BT271,CTRPv2,0.13,53.6
BT271,CTRPv2,0.26,35.24
BT271,CTRPv2,0.52,13.59
BT271,CTRPv2,1.0,16.9
BT271,CTRPv2,2.1,2.661
BT271,CTRPv2,4.2,3.98
BT271,CTRPv2,8.3,3.986
BT271,CTRPv2,17.0,2.844
BT271,CTRPv2,33.0,1.661
BT271,CTRPv2,66.0,1.728
BT286,CTRPv2,0.002,102.9
BT286,CTRPv2,0.0041,110.6
BT286,CTRPv2,0.0081,106.2
BT286,CTRPv2,0.016,107.9
BT286,CTRPv2,0.032,90.11
BT286,CTRPv2,0.065,69.84
BT286,CTRPv2,0.13,45.64
BT286,CTRPv2,0.26,17.27
BT286,CTRPv2,0.52,11.01
BT286,CTRPv2,1.0,10.16
BT286,CTRPv2,2.1,4.524
BT286,CTRPv2,4.2,4.558
BT286,CTRPv2,8.3,4.978
BT286,CTRPv2,17.0,6.898
BT286,CTRPv2,33.0,3.692
BT286,CTRPv2,66.0,2.258
BT320,CTRPv2,0.002,103.1
BT320,CTRPv2,0.0041,95.54
BT320,CTRPv2,0.0081,109.6
BT320,CTRPv2,0.016,106.8
BT320,CTRPv2,0.032,100.3
BT320,CTRPv2,0.065,106.9
BT320,CTRPv2,0.13,111.9
BT320,CTRPv2,0.26,87.24
BT320,CTRPv2,0.52,96.02
BT320,CTRPv2,1.0,85.73
BT320,CTRPv2,2.1,88.22
BT320,CTRPv2,4.2,76.29
BT320,CTRPv2,8.3,68.08
BT320,CTRPv2,17.0,70.81
BT320,CTRPv2,33.0,74.3
BT320,CTRPv2,66.0,72.57
BT328,CTRPv2,0.002,106.5
BT328,CTRPv2,0.0041,104.5
BT328,CTRPv2,0.0081,108.3
BT328,CTRPv2,0.016,95.56
BT328,CTRPv2,0.032,97.02
BT328,CTRPv2,0.065,92.26
BT328,CTRPv2,0.13,91.47
BT328,CTRPv2,0.26,63.07
BT328,CTRPv2,0.52,23.08
BT328,CTRPv2,1.0,40.37
BT328,CTRPv2,2.1,10.88
BT328,CTRPv2,4.2,10.44
BT328,CTRPv2,8.3,13.29
BT328,CTRPv2,17.0,13.07
BT328,CTRPv2,33.0,13.03
BT328,CTRPv2,66.0,18.24
BT330,CTRPv2,0.002,116.8
BT330,CTRPv2,0.0041,106.5
BT330,CTRPv2,0.0081,115.5
BT330,CTRPv2,0.016,99.99
BT330,CTRPv2,0.032,99.39
BT330,CTRPv2,0.065,94.38
BT330,CTRPv2,0.13,71.0
BT330,CTRPv2,0.26,42.13
BT330,CTRPv2,0.52,26.14
BT330,CTRPv2,1.0,22.25
BT330,CTRPv2,2.1,19.38
BT330,CTRPv2,4.2,14.75
BT330,CTRPv2,8.3,16.52
BT330,CTRPv2,17.0,16.56
BT330,CTRPv2,33.0,13.27
BT330,CTRPv2,66.0,13.01
BT333,CTRPv2,0.002,115.7
BT333,CTRPv2,0.0041,116.5
BT333,CTRPv2,0.0081,112.4
BT333,CTRPv2,0.016,102.1
BT333,CTRPv2,0.032,102.1
BT333,CTRPv2,0.065,100.6
BT333,CTRPv2,0.13,101.2
BT333,CTRPv2,0.26,76.32
BT333,CTRPv2,0.52,66.07
BT333,CTRPv2,1.0,59.04
BT333,CTRPv2,2.1,56.35
BT333,CTRPv2,4.2,50.2
BT333,CTRPv2,8.3,51.0
BT333,CTRPv2,17.0,54.59
BT333,CTRPv2,33.0,55.28
BT333,CTRPv2,66.0,47.91
BT340,CTRPv2,0.002,102.0
BT340,CTRPv2,0.0041,105.8
BT340,CTRPv2,0.0081,106.7
BT340,CTRPv2,0.016,101.1
BT340,CTRPv2,0.032,98.7
BT340,CTRPv2,0.065,96.48
BT340,CTRPv2,0.13,81.79
BT340,CTRPv2,0.26,68.1
BT340,CTRPv2,0.52,58.2
BT340,CTRPv2,1.0,52.4
BT340,CTRPv2,2.1,39.46
BT340,CTRPv2,4.2,33.46
BT340,CTRPv2,8.3,31.97
BT340,CTRPv2,17.0,30.99
BT340,CTRPv2,33.0,35.16
BT340,CTRPv2,66.0,34.33
BT359,CTRPv2,0.002,92.48
BT359,CTRPv2,0.0041,100.7
BT359,CTRPv2,0.0081,95.69
BT359,CTRPv2,0.016,95.45
BT359,CTRPv2,0.032,90.46
BT359,CTRPv2,0.065,97.72
BT359,CTRPv2,0.13,79.21
BT359,CTRPv2,0.26,65.33
BT359,CTRPv2,0.52,64.24
BT359,CTRPv2,1.0,59.26
BT359,CTRPv2,2.1,55.33
BT359,CTRPv2,4.2,48.24
BT359,CTRPv2,8.3,46.0
BT359,CTRPv2,17.0,52.4
BT359,CTRPv2,33.0,43.61
BT359,CTRPv2,66.0,41.37
BT416,CTRPv2,0.002,111.7
BT416,CTRPv2,0.0041,100.4
BT416,CTRPv2,0.0081,103.7
BT416,CTRPv2,0.016,106.5
BT416,CTRPv2,0.032,104.2
BT416,CTRPv2,0.065,105.2
BT416,CTRPv2,0.13,72.09
BT416,CTRPv2,0.26,18.54
BT416,CTRPv2,0.52,5.099
BT416,CTRPv2,1.0,3.619
BT416,CTRPv2,2.1,2.758
BT416,CTRPv2,4.2,2.702
BT416,CTRPv2,8.3,2.164
BT416,CTRPv2,17.0,3.265
BT416,CTRPv2,33.0,1.324
BT416,CTRPv2,66.0,1.684
BT422,CTRPv2,0.002,98.63
BT422,CTRPv2,0.0041,99.49
BT422,CTRPv2,0.0081,103.0
BT422,CTRPv2,0.016,92.2
BT422,CTRPv2,0.032,84.88
BT422,CTRPv2,0.065,76.2
BT422,CTRPv2,0.13,70.26
BT422,CTRPv2,0.26,66.38
BT422,CTRPv2,0.52,62.86
BT422,CTRPv2,1.0,56.01
BT422,CTRPv2,2.1,55.52
BT422,CTRPv2,4.2,53.17
BT422,CTRPv2,8.3,54.81
BT422,CTRPv2,17.0,55.2
BT422,CTRPv2,33.0,54.8
BT422,CTRPv2,66.0,40.57
BT428,CTRPv2,0.002,130.0
BT428,CTRPv2,0.0041,125.0
BT428,CTRPv2,0.0081,132.9
BT428,CTRPv2,0.016,134.7
BT428,CTRPv2,0.032,120.2
BT428,CTRPv2,0.065,125.9
BT428,CTRPv2,0.13,98.38
BT428,CTRPv2,0.26,38.54
BT428,CTRPv2,0.52,10.24
BT428,CTRPv2,1.0,14.31
BT428,CTRPv2,2.1,7.732
BT428,CTRPv2,4.2,9.179
BT428,CTRPv2,8.3,12.48
BT428,CTRPv2,17.0,11.92
BT428,CTRPv2,33.0,6.972
BT428,CTRPv2,66.0,3.587
BT440,CTRPv2,0.002,99.78
BT440,CTRPv2,0.0041,106.7
BT440,CTRPv2,0.0081,110.1
BT440,CTRPv2,0.016,109.1
BT440,CTRPv2,0.032,109.7
BT440,CTRPv2,0.065,98.7
BT440,CTRPv2,0.13,93.97
BT440,CTRPv2,0.26,69.51
BT440,CTRPv2,0.52,48.97
BT440,CTRPv2,1.0,56.86
BT440,CTRPv2,2.1,21.77
BT440,CTRPv2,4.2,15.3
BT440,CTRPv2,8.3,19.21
BT440,CTRPv2,17.0,18.46
BT440,CTRPv2,33.0,16.51
BT440,CTRPv2,66.0,14.55
BT444,CTRPv2,0.002,107.3
BT444,CTRPv2,0.0041,105.5
BT444,CTRPv2,0.0081,111.2
BT444,CTRPv2,0.016,106.1
BT444,CTRPv2,0.032,103.8
BT444,CTRPv2,0.065,90.14
BT444,CTRPv2,0.13,78.68
BT444,CTRPv2,0.26,52.84
BT444,CTRPv2,0.52,21.9
BT444,CTRPv2,1.0,18.26
BT444,CTRPv2,2.1,18.97
BT444,CTRPv2,4.2,20.3
BT444,CTRPv2,8.3,17.94
BT444,CTRPv2,17.0,15.11
BT444,CTRPv2,33.0,14.95
BT444,CTRPv2,66.0,12.86
BT482,CTRPv2,0.002,103.2
BT482,CTRPv2,0.0041,98.24
BT482,CTRPv2,0.0081,105.3
BT482,CTRPv2,0.016,99.77
BT482,CTRPv2,0.032,104.4
BT482,CTRPv2,0.065,111.3
BT482,CTRPv2,0.13,90.37
BT482,CTRPv2,0.26,75.8
BT482,CTRPv2,0.52,58.48
BT482,CTRPv2,1.0,60.82
BT482,CTRPv2,2.1,28.94
BT482,CTRPv2,4.2,21.37
BT482,CTRPv2,8.3,23.39
BT482,CTRPv2,17.0,26.14
BT482,CTRPv2,33.0,26.59
BT482,CTRPv2,66.0,22.38
BT498,CTRPv2,0.002,125.2
BT498,CTRPv2,0.0041,121.7
BT498,CTRPv2,0.0081,139.8
BT498,CTRPv2,0.016,140.2
BT498,CTRPv2,0.032,121.9
BT498,CTRPv2,0.065,120.8
BT498,CTRPv2,0.13,128.8
BT498,CTRPv2,0.26,95.71
BT498,CTRPv2,0.52,103.8
BT498,CTRPv2,1.0,90.19
BT498,CTRPv2,2.1,97.09
BT498,CTRPv2,4.2,110.9
BT498,CTRPv2,8.3,88.92
BT498,CTRPv2,17.0,100.5
BT498,CTRPv2,33.0,102.2
BT498,CTRPv2,66.0,93.43
BT504,CTRPv2,0.002,117.3
BT504,CTRPv2,0.0041,110.4
BT504,CTRPv2,0.0081,108.5
BT504,CTRPv2,0.016,99.28
BT504,CTRPv2,0.032,102.2
BT504,CTRPv2,0.065,102.5
BT504,CTRPv2,0.13,71.32
BT504,CTRPv2,0.26,28.28
BT504,CTRPv2,0.52,8.36
BT504,CTRPv2,1.0,8.127
BT504,CTRPv2,2.1,1.949
BT504,CTRPv2,4.2,1.371
BT504,CTRPv2,8.3,1.671
BT504,CTRPv2,17.0,2.13
BT504,CTRPv2,33.0,1.889
BT504,CTRPv2,66.0,2.897
2004,CTRPv2,0.002,84.72
2004,CTRPv2,0.0041,90.96
2004,CTRPv2,0.0081,111.8
2004,CTRPv2,0.016,113.7
2004,CTRPv2,0.032,99.53
2004,CTRPv2,0.065,91.76
2004,CTRPv2,0.13,75.23
2004,CTRPv2,0.26,23.19
2004,CTRPv2,0.52,11.02
2004,CTRPv2,1.0,9.382
2004,CTRPv2,2.1,2.115
2004,CTRPv2,4.2,3.047
2004,CTRPv2,8.3,5.814
2004,CTRPv2,17.0,7.495
2004,CTRPv2,33.0,3.981
2004,CTRPv2,66.0,1.329
ASKA,CTRPv2,0.002,87.46
ASKA,CTRPv2,0.0041,83.09
ASKA,CTRPv2,0.0081,97.83
ASKA,CTRPv2,0.016,101.4
ASKA,CTRPv2,0.032,93.88
ASKA,CTRPv2,0.065,96.7
ASKA,CTRPv2,0.13,83.39
ASKA,CTRPv2,0.26,28.23
ASKA,CTRPv2,0.52,21.38
ASKA,CTRPv2,1.0,19.36
ASKA,CTRPv2,2.1,23.22
ASKA,CTRPv2,4.2,19.39
ASKA,CTRPv2,8.3,18.01
ASKA,CTRPv2,17.0,20.32
ASKA,CTRPv2,33.0,17.6
ASKA,CTRPv2,66.0,16.72
BT12,CTRPv2,0.002,98.69
BT12,CTRPv2,0.0041,97.85
BT12,CTRPv2,0.0081,108.2
BT12,CTRPv2,0.016,91.53
BT12,CTRPv2,0.032,89.06
BT12,CTRPv2,0.065,95.65
BT12,CTRPv2,0.13,99.56
BT12,CTRPv2,0.26,94.0
BT12,CTRPv2,1.0,45.29
BT12,CTRPv2,2.1,10.22
BT12,CTRPv2,4.2,29.58
BT12,CTRPv2,8.3,39.39
BT12,CTRPv2,17.0,43.19
BT12,CTRPv2,33.0,35.92
BT12,CTRPv2,66.0,3.292
BT16,CTRPv2,0.002,120.1
BT16,CTRPv2,0.0041,105.8
BT16,CTRPv2,0.0081,118.3
BT16,CTRPv2,0.016,110.3
BT16,CTRPv2,0.032,102.3
BT16,CTRPv2,0.065,98.66
BT16,CTRPv2,0.13,81.02
BT16,CTRPv2,0.26,53.29
BT16,CTRPv2,0.52,37.77
BT16,CTRPv2,1.0,36.5
BT16,CTRPv2,2.1,22.45
BT16,CTRPv2,4.2,31.94
BT16,CTRPv2,8.3,39.08
BT16,CTRPv2,17.0,41.5
BT16,CTRPv2,33.0,36.75
BT16,CTRPv2,66.0,15.91
SYO1,CTRPv2,0.002,96.47
SYO1,CTRPv2,0.0041,89.97
SYO1,CTRPv2,0.0081,98.27
SYO1,CTRPv2,0.016,96.43
SYO1,CTRPv2,0.032,81.35
SYO1,CTRPv2,0.065,65.65
SYO1,CTRPv2,0.13,49.37
SYO1,CTRPv2,0.26,36.45
SYO1,CTRPv2,0.52,24.12
SYO1,CTRPv2,1.0,23.94
SYO1,CTRPv2,2.1,20.67
SYO1,CTRPv2,4.2,14.84
SYO1,CTRPv2,8.3,27.92
SYO1,CTRPv2,17.0,29.63
SYO1,CTRPv2,33.0,27.44
SYO1,CTRPv2,66.0,18.27
TM87-16,CTRPv2,0.002,98.22
TM87-16,CTRPv2,0.0041,95.88
TM87-16,CTRPv2,0.0081,97.74
TM87-16,CTRPv2,0.016,88.39
TM87-16,CTRPv2,0.032,74.03
TM87-16,CTRPv2,0.065,65.97
TM87-16,CTRPv2,0.13,60.13
TM87-16,CTRPv2,0.26,40.21
TM87-16,CTRPv2,0.52,21.33
TM87-16,CTRPv2,1.0,26.22
TM87-16,CTRPv2,2.1,8.284
TM87-16,CTRPv2,4.2,15.78
TM87-16,CTRPv2,8.3,23.13
TM87-16,CTRPv2,17.0,23.11
TM87-16,CTRPv2,33.0,19.98
TM87-16,CTRPv2,66.0,6.266
TTC709,CTRPv2,0.002,91.62
TTC709,CTRPv2,0.0041,94.8
TTC709,CTRPv2,0.0081,89.94
TTC709,CTRPv2,0.016,94.72
TTC709,CTRPv2,0.032,87.15
