Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LOU-NH91,GDSC1000,33.950,0.00192,0.00154,11.874,0.287
NCI-H460,GDSC1000,39.446,0.00138,0.000985,14.723,0.335
NCI-H810,GDSC1000,20.064,0.00613,0.00136,49.880,0.166
LCLC-103H,GDSC1000,25.880,0.00323,0.00245,15.686,0.21
NCI-H1688,GDSC1000,12.829,0.044,0.044,0.000,0
NCI-H292,GDSC1000,64.621,0.000213,0.000166,8.210,0.607
HCC-15,GDSC1000,44.352,0.000749,0.000406,27.405,0.386
SBC-1,GDSC1000,1.711,0.0152,0.0152,0.000,0
HOP-92,GDSC1000,19.538,0.00306,0.00201,40.802,0.167
RERF-LC-MS,GDSC1000,36.582,0.00138,0.00105,18.286,0.321
201T,GDSC1000,33.037,0.0025,0.00201,8.409,0.265
LU-165,GDSC1000,0.267,N/A,0.000727,99.479,0
NCI-H1395,GDSC1000,33.816,0.00581,0.00581,0.000,0.265
A427,GDSC1000,33.464,0.00176,0.00149,13.164,0.295
NCI-H2029,GDSC1000,1.906,N/A,0.00669,83.601,0.00317
HCC-44,GDSC1000,62.324,0.000279,0.000224,11.092,0.581
LXF-289,GDSC1000,41.928,0.000682,0.000514,27.149,0.381
LC-1-sq,GDSC1000,20.912,0.00561,0.00561,0.000,0.153
NCI-H64,GDSC1000,2.582,0.0428,0.0428,0.000,0
NCI-H2023,GDSC1000,28.289,0.00451,0.00451,0.000,0.21
NCI-H2286,GDSC1000,30.089,0.00352,0.00352,0.000,0.231
Calu-6,GDSC1000,30.217,0.00563,0.00563,0.000,0.225
NCI-H2405,GDSC1000,4.266,N/A,0.00444,77.241,0.0188
HOP-62,GDSC1000,35.674,0.00226,0.000931,24.879,0.287
SW 1271,GDSC1000,24.666,0.00368,0.00139,38.227,0.194
NCI-H727,GDSC1000,19.162,0.225,0.225,0.000,0
LCLC-97TM1,GDSC1000,36.094,0.00179,0.00149,8.991,0.303
CPC-N,GDSC1000,11.544,0.0093,0.00386,46.039,0.0867
NCI-H2087,GDSC1000,17.931,N/A,0.00146,53.760,0.144
PC-3_JPC-3,GDSC1000,21.159,0.171,0.171,0.000,0
SBC-3,GDSC1000,22.111,0.00416,0.00416,0.000,0.179
A549,gCSI,38.301,0.00658,0.00501,17.791,0.35
ABC-1,gCSI,35.757,0.012,0.0111,4.996,0.325
BEN,gCSI,8.952,N/A,0.0242,68.786,0.0594
CAL-12T,gCSI,35.637,0.00796,0.00508,23.291,0.318
Calu-3,gCSI,18.731,N/A,0.00656,57.036,0.135
ChaGo-K-1,gCSI,20.132,0.0672,0.0356,22.161,0.156
COR-L279,gCSI,45.830,0.00282,0.00229,17.438,0.429
COR-L88,gCSI,10.689,N/A,0.00462,77.666,0.0364
DMS-273,gCSI,42.742,0.00367,0.00309,17.940,0.402
DV-90,gCSI,31.612,0.014,0.0114,15.226,0.288
EPLC-272H,gCSI,52.425,0.00144,0.00106,18.321,0.486
NCI-H1155,gCSI,24.514,0.0254,0.0211,18.895,0.224
NCI-H1299,gCSI,36.062,0.00799,0.00608,18.787,0.329
NCI-H1339,gCSI,38.906,0.00793,0.00692,9.386,0.359
NCI-H1355,gCSI,36.683,0.00804,0.00615,17.129,0.334
NCI-H1437,gCSI,49.266,0.00346,0.00328,4.182,0.466
NCI-H1581,gCSI,35.895,0.0111,0.00951,8.871,0.324
NCI-H1651,gCSI,25.067,0.0304,0.024,13.601,0.218
NCI-H1666,gCSI,39.078,0.00545,0.00305,25.170,0.346
NCI-H1703,gCSI,48.662,0.00338,0.00319,5.935,0.465
NCI-H1838,gCSI,28.406,0.00977,0.0027,47.034,0.241
NCI-H1869,gCSI,16.712,N/A,0.00908,58.519,0.109
NCI-H187,gCSI,27.210,0.0223,0.0111,27.840,0.229
NCI-H1944,gCSI,31.715,0.0133,0.0109,16.094,0.29
NCI-H1993,gCSI,32.586,0.0138,0.00763,22.438,0.279
NCI-H2009,gCSI,49.134,0.00142,0.000827,26.629,0.446
NCI-H2023,gCSI,40.480,0.00427,0.00299,22.832,0.37
NCI-H2122,gCSI,36.800,0.00528,0.00378,26.116,0.337
NCI-H2170,gCSI,18.817,0.0309,0.0118,48.941,0.16
NCI-H2171,gCSI,42.917,0.00335,0.0024,21.902,0.394
NCI-H2228,gCSI,42.244,0.00224,0.00134,31.461,0.382
NCI-H226,gCSI,15.811,N/A,0.00983,59.399,0.115
NCI-H23,gCSI,45.597,0.00387,0.00319,11.824,0.421
NCI-H2347,gCSI,31.164,0.0255,0.00267,41.784,0.248
NCI-H2405,gCSI,21.507,N/A,0.00329,58.142,0.159
NCI-H292,gCSI,56.012,0.00135,0.00111,11.993,0.525
NCI-H358,gCSI,42.510,0.00485,0.00349,16.163,0.384
NCI-H441,gCSI,29.839,0.0133,0.00353,41.012,0.249
NCI-H446,gCSI,41.480,0.0068,0.00658,4.623,0.399
NCI-H460,gCSI,40.812,0.00669,0.00617,7.734,0.385
NCI-H520,gCSI,37.477,0.00723,0.00534,18.302,0.34
NCI-H522,gCSI,42.871,0.00358,0.00255,20.990,0.393
NCI-H647,gCSI,23.663,0.0417,0.00907,40.861,0.188
NCI-H650,gCSI,14.618,N/A,0.0072,66.136,0.0797
NCI-H661,gCSI,42.406,0.00609,0.00539,7.368,0.39
NCI-H727,gCSI,9.787,N/A,0.0357,61.206,0.056
NCI-H82,gCSI,56.225,0.00192,0.00189,2.594,0.547
NCI-H889,gCSI,19.683,0.0375,0.0246,30.938,0.171
HCC-15,gCSI,39.902,0.00446,0.00396,19.023,0.379
HCC4006,gCSI,45.783,0.00405,0.00323,11.249,0.417
HCC-44,gCSI,43.341,0.00536,0.00487,7.621,0.407
HCC-78,gCSI,29.557,0.0103,0.00402,39.795,0.254
HCC827,gCSI,32.242,0.0116,0.00635,26.630,0.28
HOP-62,gCSI,35.363,0.00747,0.00566,21.778,0.324
HOP-92,gCSI,32.476,0.0135,0.00133,47.278,0.267
KNS-62,gCSI,43.984,0.00326,0.00174,24.754,0.391
LCLC-103H,gCSI,40.918,0.00458,0.00326,20.548,0.373
LCLC-97TM1,gCSI,34.387,0.009,0.00776,17.367,0.322
LXF-289,gCSI,45.763,0.00214,0.00151,24.052,0.422
RERF-LC-MS,gCSI,51.491,0.00272,0.00255,5.123,0.487
SCLC-21H,gCSI,26.487,0.0125,0.00849,34.753,0.238
SK-MES-1,gCSI,31.845,0.0123,0.00859,21.349,0.284
SW1573,gCSI,36.603,0.00372,0.00164,38.295,0.321
UMC-11,gCSI,22.433,0.0419,0.0274,19.432,0.186
VMRC-LCD,gCSI,26.306,0.0199,0.0133,25.951,0.232
ChaGo-K-1,CTRPv2,50.099,0.0729,3.46e-05,47.732,0.446
COLO-668,CTRPv2,71.065,0.0104,0.00615,15.656,0.678
DV-90,CTRPv2,83.902,0.000213,0.000172,16.051,0.821
NCI-H2170,CTRPv2,35.620,18.2,18.2,0.000,0.285
NCI-H647,CTRPv2,52.973,0.0115,0.000523,44.665,0.477
NCI-H810,CTRPv2,63.258,2.26e-06,1e-06,36.742,0.592
LK-2,CTRPv2,97.428,1.03e-06,1e-06,2.572,0.971
NCI-H2029,CTRPv2,58.134,8.2e-05,1e-06,41.173,0.535
T3M-10,CTRPv2,53.629,0.0125,0.00162,42.971,0.485
NCI-H1869,CTRPv2,36.513,14.7,14.7,0.000,0.295
IA-LM,CTRPv2,28.315,N/A,0.116,53.551,0.228
LC-1/sq-SF,CTRPv2,41.569,N/A,0.00137,56.954,0.351
VMRC-LCD,CTRPv2,67.715,3.04e-05,1e-06,28.837,0.641
NCI-H1623,CTRPv2,70.416,0.000728,0.000217,27.104,0.671
RERF-LC-Ad2,CTRPv2,35.276,149,0.515,26.201,0.281
COR-L279,CTRPv2,76.212,1.38e-06,1e-06,23.788,0.736
COR-L47,CTRPv2,40.827,28.6,28.6,0.000,0.343
COR-L51,CTRPv2,90.962,1.58e-06,1e-06,7.260,0.9
NCI-H1869,CTRPv2,37.912,12.8,12.8,0.000,0.31
NCI-H841,CTRPv2,78.342,0.000172,8.8e-05,20.951,0.759
LU-65,CTRPv2,46.524,0.515,0.00146,46.299,0.406
NCI-H2081,CTRPv2,61.967,0.0186,0.00402,22.035,0.577
NCI-H2141,CTRPv2,48.052,0.049,0.00237,48.609,0.423
NCI-H23,CTRPv2,85.945,0.000509,0.000361,11.167,0.844
NCI-H2342,CTRPv2,22.670,41.1,41.1,0.000,0.15
RERF-LC-MS,CTRPv2,67.692,0.00367,0.00155,28.153,0.641
NCI-H1105,CTRPv2,53.110,0.048,0.00462,36.568,0.479
NCI-H322,CTRPv2,65.591,0.0023,0.000594,31.238,0.618
COR-L105,CTRPv2,30.948,42.3,3.05,21.875,0.233
DMS-273,CTRPv2,73.785,1.48e-05,1.16e-05,26.215,0.709
NCI-H1339,CTRPv2,75.409,0.00335,0.00176,14.557,0.727
HCC4006,CTRPv2,57.522,0.00192,0.00192,0.000,0.528
SK-MES-1,CTRPv2,57.755,0.0271,0.0271,0.000,0.531
NCI-H1693,CTRPv2,50.705,0.312,0.312,0.000,0.452
COR-L95,CTRPv2,49.014,0.65,0.65,0.000,0.433
NCI-H1092,CTRPv2,28.564,162,2.29,30.312,0.206
NCI-H2171,CTRPv2,75.542,1e-06,1e-06,0.000,0.728
NCI-H2196,CTRPv2,50.697,0.313,0.313,0.000,0.452
NCI-H1341,CTRPv2,87.806,1.36e-05,1.13e-05,2.059,0.865
NCI-H1568,CTRPv2,82.958,5.82e-05,2.58e-05,13.263,0.811
NCI-H1703,CTRPv2,81.424,1.26e-06,1e-06,18.576,0.794
NCI-H838,CTRPv2,77.985,1.28e-06,1e-06,22.015,0.755
LUDLU-1,CTRPv2,68.017,0.000851,9.25e-05,24.189,0.645
NCI-H146,CTRPv2,50.648,0.323,0.323,0.000,0.452
NCI-H1915,CTRPv2,51.353,0.179,0.00589,23.622,0.459
NCI-H1944,CTRPv2,61.766,0.00951,0.00951,0.000,0.575
NCI-H520,CTRPv2,78.323,0.000126,4.07e-05,13.295,0.759
NCI-H522,CTRPv2,75.649,0.00194,0.00102,19.786,0.729
NCI-H2110,CTRPv2,87.421,5.85e-06,5.23e-06,12.579,0.86
NCI-H1395,CTRPv2,23.353,132,132,0.000,0
DMS 454,CTRPv2,37.851,N/A,0.00309,58.642,0.309
HCC2935,CTRPv2,24.357,N/A,0.00171,74.861,0.16
HOP-62,CTRPv2,37.190,N/A,0.00534,58.228,0.302
DMS-53,CTRPv2,46.489,0.156,0.0194,38.617,0.405
KNS-62,CTRPv2,26.607,N/A,0.000405,73.161,0.185
NCI-H1563,CTRPv2,12.502,N/A,1e-06,74.996,0
Calu-1,CTRPv2,24.277,N/A,0.00407,73.583,0.16
DMS-114,CTRPv2,68.823,0.00154,0.000689,29.535,0.654
EKVX,CTRPv2,28.100,N/A,0.123,52.869,0.21
HCC-1438,CTRPv2,75.002,0.00527,0.00414,18.364,0.722
HOP-92,CTRPv2,21.632,N/A,1e-06,78.368,0.129
NCI-H1651,CTRPv2,75.314,0.00197,0.00116,21.544,0.726
NCI-H1793,CTRPv2,27.570,N/A,0.002,71.490,0.195
NCI-H1694,CTRPv2,54.826,1e-06,1e-06,0.000,0.498
