Cell Line,Dataset,Dose,Response
SK-OV-3,GDSC1000,4.0,81.0087
OVTOKO,GDSC1000,0.015625,101.887
OVTOKO,GDSC1000,0.03125,104.071
OVTOKO,GDSC1000,0.0625,95.8006
OVTOKO,GDSC1000,0.125,98.7124
OVTOKO,GDSC1000,0.25,86.6784
OVTOKO,GDSC1000,0.5,95.8812
OVTOKO,GDSC1000,1.0,85.9967
OVTOKO,GDSC1000,2.0,64.2634
OVTOKO,GDSC1000,4.0,50.9266
IOSE-75-16SV40,GDSC1000,0.015625,106.822
IOSE-75-16SV40,GDSC1000,0.03125,111.071
IOSE-75-16SV40,GDSC1000,0.0625,101.145
IOSE-75-16SV40,GDSC1000,0.125,96.2905
IOSE-75-16SV40,GDSC1000,0.25,100.629
IOSE-75-16SV40,GDSC1000,0.5,70.2281
IOSE-75-16SV40,GDSC1000,1.0,61.3602
IOSE-75-16SV40,GDSC1000,2.0,55.1977
IOSE-75-16SV40,GDSC1000,4.0,42.5033
OVMIU,GDSC1000,0.015625,94.3275
OVMIU,GDSC1000,0.03125,119.449
OVMIU,GDSC1000,0.0625,96.1606
OVMIU,GDSC1000,0.125,104.126
OVMIU,GDSC1000,0.25,95.5243
OVMIU,GDSC1000,0.5,92.3867
OVMIU,GDSC1000,1.0,71.2541
OVMIU,GDSC1000,2.0,74.3381
OVMIU,GDSC1000,4.0,79.4797
ES-2,GDSC1000,0.015625,109.103
ES-2,GDSC1000,0.03125,97.2939
ES-2,GDSC1000,0.0625,73.6081
ES-2,GDSC1000,0.125,82.6712
ES-2,GDSC1000,0.25,99.267
ES-2,GDSC1000,0.5,88.8703
ES-2,GDSC1000,1.0,99.0338
ES-2,GDSC1000,2.0,66.9616
ES-2,GDSC1000,4.0,49.368
OVK18,GDSC1000,0.015625,97.2408
OVK18,GDSC1000,0.03125,92.4993
OVK18,GDSC1000,0.0625,88.8927
OVK18,GDSC1000,0.125,82.2376
OVK18,GDSC1000,0.25,79.5822
OVK18,GDSC1000,0.5,76.9329
OVK18,GDSC1000,1.0,47.8786
OVK18,GDSC1000,2.0,42.0365
OVK18,GDSC1000,4.0,37.798
EFO-21,GDSC1000,0.015625,90.7412
EFO-21,GDSC1000,0.03125,101.133
EFO-21,GDSC1000,0.0625,94.1754
EFO-21,GDSC1000,0.125,96.2392
EFO-21,GDSC1000,0.25,81.382
EFO-21,GDSC1000,0.5,88.6229
EFO-21,GDSC1000,1.0,45.3273
EFO-21,GDSC1000,2.0,52.2932
EFO-21,GDSC1000,4.0,46.9898
KGN,GDSC1000,0.015625,118.009
KGN,GDSC1000,0.03125,100.901
KGN,GDSC1000,0.0625,112.034
KGN,GDSC1000,0.125,107.157
KGN,GDSC1000,0.25,106.527
KGN,GDSC1000,0.5,106.585
KGN,GDSC1000,1.0,84.8618
KGN,GDSC1000,2.0,55.493
KGN,GDSC1000,4.0,53.8716
OVKATE,GDSC1000,0.015625,82.3861
OVKATE,GDSC1000,0.03125,101.029
OVKATE,GDSC1000,0.0625,101.391
OVKATE,GDSC1000,0.125,100.766
OVKATE,GDSC1000,0.25,111.724
OVKATE,GDSC1000,0.5,112.938
OVKATE,GDSC1000,1.0,115.934
OVKATE,GDSC1000,2.0,118.664
OVKATE,GDSC1000,4.0,115.242
EFO-27,GDSC1000,0.015625,95.2481
EFO-27,GDSC1000,0.03125,75.1518
EFO-27,GDSC1000,0.0625,83.9042
EFO-27,GDSC1000,0.125,102.269
EFO-27,GDSC1000,0.25,107.773
EFO-27,GDSC1000,0.5,103.627
EFO-27,GDSC1000,1.0,87.2414
EFO-27,GDSC1000,2.0,73.9378
EFO-27,GDSC1000,4.0,70.5543
OVCAR-4,GDSC1000,0.015625,100.823
OVCAR-4,GDSC1000,0.03125,103.712
OVCAR-4,GDSC1000,0.0625,94.8843
OVCAR-4,GDSC1000,0.125,109.09
OVCAR-4,GDSC1000,0.25,100.963
OVCAR-4,GDSC1000,0.5,94.3593
OVCAR-4,GDSC1000,1.0,90.5119
OVCAR-4,GDSC1000,2.0,69.554
OVCAR-4,GDSC1000,4.0,69.3577
IGROV-1,GDSC1000,0.015625,105.417
IGROV-1,GDSC1000,0.03125,101.775
IGROV-1,GDSC1000,0.0625,109.736
IGROV-1,GDSC1000,0.125,112.825
IGROV-1,GDSC1000,0.25,98.834
IGROV-1,GDSC1000,0.5,108.953
IGROV-1,GDSC1000,1.0,88.2633
IGROV-1,GDSC1000,2.0,80.5454
IGROV-1,GDSC1000,4.0,68.8009
KURAMOCHI,GDSC1000,0.015625,105.067
KURAMOCHI,GDSC1000,0.03125,114.502
KURAMOCHI,GDSC1000,0.0625,118.5
KURAMOCHI,GDSC1000,0.125,110.387
KURAMOCHI,GDSC1000,0.25,126.565
KURAMOCHI,GDSC1000,0.5,126.651
KURAMOCHI,GDSC1000,1.0,126.858
KURAMOCHI,GDSC1000,2.0,112.909
KURAMOCHI,GDSC1000,4.0,103.989
IOSE-397,GDSC1000,0.015625,87.078
IOSE-397,GDSC1000,0.03125,83.532
IOSE-397,GDSC1000,0.0625,100.724
IOSE-397,GDSC1000,0.125,81.2909
IOSE-397,GDSC1000,0.25,100.928
IOSE-397,GDSC1000,0.5,85.115
IOSE-397,GDSC1000,1.0,64.3888
IOSE-397,GDSC1000,2.0,42.6039
IOSE-397,GDSC1000,4.0,47.4056
PE01,GDSC1000,0.015625,95.3515
PE01,GDSC1000,0.03125,104.015
PE01,GDSC1000,0.0625,98.4377
PE01,GDSC1000,0.125,95.8253
PE01,GDSC1000,0.25,107.498
PE01,GDSC1000,0.5,97.173
PE01,GDSC1000,1.0,78.3773
PE01,GDSC1000,2.0,71.7536
PE01,GDSC1000,4.0,73.3364
OAW-28,GDSC1000,0.0078125,67.8245
OAW-28,GDSC1000,0.015625,107.184
OAW-28,GDSC1000,0.03125,62.5945
OAW-28,GDSC1000,0.0625,85.1525
OAW-28,GDSC1000,0.125,56.9752
OAW-28,GDSC1000,0.25,50.8557
OAW-28,GDSC1000,0.5,61.5032
OAW-28,GDSC1000,1.0,71.9579
OAW-28,GDSC1000,2.0,75.278
PA-1,GDSC1000,0.015625,91.4628
PA-1,GDSC1000,0.03125,90.9657
PA-1,GDSC1000,0.0625,111.419
PA-1,GDSC1000,0.125,96.9805
PA-1,GDSC1000,0.25,121.763
PA-1,GDSC1000,0.5,116.07
PA-1,GDSC1000,1.0,76.7158
PA-1,GDSC1000,2.0,58.4804
PA-1,GDSC1000,4.0,71.3546
OVCAR-3,GDSC1000,0.015625,93.7388
OVCAR-3,GDSC1000,0.03125,84.1025
OVCAR-3,GDSC1000,0.0625,65.2111
OVCAR-3,GDSC1000,0.125,88.0834
OVCAR-3,GDSC1000,0.25,75.3484
OVCAR-3,GDSC1000,0.5,105.114
OVCAR-3,GDSC1000,1.0,67.5902
OVCAR-3,GDSC1000,2.0,42.6747
OVCAR-3,GDSC1000,4.0,92.5719
HEY,GDSC1000,0.015625,105.485
HEY,GDSC1000,0.03125,77.2508
HEY,GDSC1000,0.0625,94.3965
HEY,GDSC1000,0.125,119.326
HEY,GDSC1000,0.25,86.8678
HEY,GDSC1000,0.5,85.5426
HEY,GDSC1000,1.0,72.8756
HEY,GDSC1000,2.0,59.2548
HEY,GDSC1000,4.0,46.5112
OC-314,GDSC1000,0.015625,105.128
OC-314,GDSC1000,0.03125,108.017
OC-314,GDSC1000,0.0625,109.848
OC-314,GDSC1000,0.125,107.566
OC-314,GDSC1000,0.25,102.672
OC-314,GDSC1000,0.5,104.568
OC-314,GDSC1000,1.0,70.377
OC-314,GDSC1000,2.0,68.583
OC-314,GDSC1000,4.0,62.5135
DOV13,GDSC1000,0.015625,104.913
DOV13,GDSC1000,0.03125,96.9675
DOV13,GDSC1000,0.0625,100.67
DOV13,GDSC1000,0.125,104.114
DOV13,GDSC1000,0.25,104.178
DOV13,GDSC1000,0.5,111.6
DOV13,GDSC1000,1.0,73.4966
DOV13,GDSC1000,2.0,51.1552
DOV13,GDSC1000,4.0,58.7962
A2780,GDSC1000,0.015625,76.0983
A2780,GDSC1000,0.03125,87.9977
A2780,GDSC1000,0.0625,91.572
A2780,GDSC1000,0.125,75.7179
A2780,GDSC1000,0.25,115.353
A2780,GDSC1000,0.5,91.9713
A2780,GDSC1000,1.0,108.523
A2780,GDSC1000,2.0,99.8645
A2780,GDSC1000,4.0,99.9699
OVCAR-8,GDSC1000,0.015625,83.6525
OVCAR-8,GDSC1000,0.03125,93.4484
OVCAR-8,GDSC1000,0.0625,60.2671
OVCAR-8,GDSC1000,0.125,97.4015
OVCAR-8,GDSC1000,0.25,113.922
OVCAR-8,GDSC1000,0.5,116.561
OVCAR-8,GDSC1000,1.0,122.765
OVCAR-8,GDSC1000,2.0,59.7419
OVCAR-8,GDSC1000,4.0,69.4126
