Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WIL2-NS,GDSC1000,2.328,N/A,18.5,95.343,0
SUP-T1,GDSC1000,33.602,0.373,0.373,0.000,0.275
L-1236,GDSC1000,50.430,0.113,0.111,3.318,0.484
ME-1,GDSC1000,59.710,0.0702,0.0692,1.376,0.564
TUR,GDSC1000,5.785,N/A,0.629,88.430,0
HC-1,GDSC1000,0.429,3.56,3.56,0.000,0
GR-ST,GDSC1000,15.391,N/A,1e-06,69.217,0
SU-DHL-8,GDSC1000,27.814,0.433,0.433,0.000,0.25
CRO-AP3,GDSC1000,9.270,8.79,8.79,0.000,0
EoL-1-cell,GDSC1000,66.165,0.0452,0.0434,3.409,0.626
Farage,GDSC1000,24.793,0.941,0.206,40.758,0.184
U-698-M,GDSC1000,0.439,N/A,0.825,99.122,0
MOLT-13,GDSC1000,60.697,0.0601,0.0562,3.498,0.563
EB2,GDSC1000,0.686,N/A,0.12,98.649,0
YT,GDSC1000,49.652,0.06,0.0179,38.185,0.441
DOHH-2,GDSC1000,39.608,0.553,0.172,16.562,0.329
KARPAS-422,GDSC1000,23.437,0.727,0.727,0.000,0.178
MLMA,GDSC1000,13.026,1.76,1.76,0.000,0.0808
MHH-CALL-2,GDSC1000,10.158,N/A,0.0194,87.826,0.0173
OCI-AML3,GDSC1000,9.186,N/A,0.000125,81.627,0
MONO-MAC-6,GDSC1000,16.861,1.67,1.67,0.000,0.106
MY-M12,GDSC1000,54.042,0.0913,0.089,3.692,0.517
RS4;11,GDSC1000,76.919,0.027,0.0268,0.989,0.751
BV-173,GDSC1000,87.368,0.0119,0.0118,0.835,0.86
KARPAS-1106P,GDSC1000,5.954,N/A,0.163,86.825,0.0123
MV-4-11,GDSC1000,87.682,0.0118,0.0116,0.915,0.863
GRANTA-519,GDSC1000,32.445,0.326,0.317,2.971,0.292
SU-DHL-5,GDSC1000,0.666,N/A,0.558,97.110,0
SR,GDSC1000,40.771,0.18,0.0217,49.470,0.344
Daudi,GDSC1000,5.474,N/A,0.0652,90.898,0
L-540,GDSC1000,8.271,N/A,0.328,76.646,0.0225
KE-37,GDSC1000,69.810,0.0386,0.0379,1.668,0.667
HL-60,GDSC1000,57.339,0.0619,0.0458,11.805,0.526
KMOE-2,GDSC1000,48.429,0.137,0.137,0.000,0.447
ATN-1,GDSC1000,94.347,1.03e-06,1e-06,5.653,0.937
JURKAT,GDSC1000,21.940,N/A,1e+06,56.121,0
Set-2,GDSC1000,52.166,0.111,0.111,0.000,0.488
ROS-50,GDSC1000,27.229,0.513,0.462,5.715,0.22
KY821,GDSC1000,68.566,0.0283,0.0239,12.442,0.651
CTB-1,GDSC1000,0.213,N/A,0.558,99.075,0
NCI-H929,GDSC1000,10.883,33.5,33.5,0.000,0
VAL,GDSC1000,36.218,0.217,0.202,12.469,0.341
SK-MM-2,GDSC1000,57.821,0.074,0.0719,3.569,0.551
CTV-1,GDSC1000,1.191,N/A,2.24,97.282,0
IM-9,GDSC1000,19.172,N/A,0.00951,79.768,0.103
ML-2,GDSC1000,55.119,0.0911,0.0911,0.000,0.502
OCI-LY-19,GDSC1000,62.124,0.0573,0.0558,3.705,0.598
TK,GDSC1000,16.314,0.88,0.88,0.000,0.133
RPMI-8226,GDSC1000,50.893,0.117,0.116,0.806,0.465
EHEB,GDSC1000,37.075,0.326,0.269,6.384,0.303
MOLM-13,GDSC1000,25.930,0.71,0.71,0.000,0.194
SUP-B8,GDSC1000,7.130,N/A,0.788,57.817,0.049
REH,GDSC1000,55.178,0.0923,0.0917,0.469,0.513
LP-1,GDSC1000,15.838,N/A,0.122,68.534,0.0849
OCI-LY-7,GDSC1000,39.621,0.223,0.197,6.635,0.343
EB-3,GDSC1000,3.450,N/A,0.0143,96.110,0
NALM-6,GDSC1000,49.296,0.13,0.13,0.000,0.446
L-363,GDSC1000,7.488,N/A,0.0215,90.833,0
JJN-3,GDSC1000,20.616,0.85,0.423,30.241,0.155
BC-1,GDSC1000,10.646,N/A,0.0406,84.596,0.028
ALL-SIL,GDSC1000,57.967,0.0662,0.0614,7.599,0.546
U-266,GDSC1000,4.285,N/A,1e+06,91.430,0
SLVL,GDSC1000,12.301,1.87,1.87,0.000,0.0748
MC-CAR,GDSC1000,72.540,0.0192,0.0158,14.168,0.695
A4-Fuk,GDSC1000,10.546,N/A,0.000238,78.908,0
CML-T1,GDSC1000,45.019,0.149,0.141,5.825,0.421
OPM-2,GDSC1000,9.999,N/A,0.167,78.167,0.0282
WSU-NHL,GDSC1000,17.052,2.98,0.547,39.492,0.107
P32-ISH,GDSC1000,0.623,N/A,0.887,95.797,0
RL,GDSC1000,23.270,0.56,0.56,0.000,0.206
SUP-M2,GDSC1000,4.864,452,452,0.000,0
UACC-62,GDSC1000,8.501,N/A,2.61,82.999,0
MOLT-4,GDSC1000,61.935,0.0599,0.0599,0.000,0.577
SU-DHL-6,GDSC1000,31.323,0.382,0.382,0.000,0.265
EJM,GDSC1000,8.522,N/A,0.489,66.883,0.0484
DND-41,GDSC1000,48.464,0.108,0.0836,14.901,0.435
RCH-ACV,GDSC1000,33.015,0.338,0.31,5.211,0.28
JVM-2,GDSC1000,14.089,N/A,0.192,67.153,0.0754
SU-DHL-16,GDSC1000,39.418,0.22,0.217,1.554,0.371
K-562,GDSC1000,1.188,N/A,0.681,93.902,0
KARPAS-620,GDSC1000,59.974,0.0634,0.0613,4.551,0.574
JM1,GDSC1000,36.690,0.269,0.269,0.000,0.325
KARPAS-45,GDSC1000,56.266,0.0784,0.075,4.912,0.532
Raji,GDSC1000,4.748,N/A,0.609,90.505,0
MEG-01,GDSC1000,37.965,0.254,0.254,0.000,0.332
RPMI-8866,GDSC1000,55.842,0.0804,0.0804,0.000,0.509
KU812,GDSC1000,39.609,0.193,0.114,23.048,0.338
SUP-HD1,GDSC1000,76.735,0.0163,0.0141,9.289,0.742
MHH-PREB-1,GDSC1000,1.488,N/A,1.63,97.025,0
DEL,GDSC1000,0.046,N/A,0.25,99.883,0
EM-2,GDSC1000,53.310,0.0931,0.0884,5.158,0.5
KOPN-8,GDSC1000,39.029,0.255,0.133,20.536,0.324
KARPAS-299,GDSC1000,7.314,N/A,0.00569,85.373,0
MOLM-16,GDSC1000,44.338,0.185,0.185,0.000,0.383
Mo-T,GDSC1000,44.832,0.175,0.175,0.000,0.391
HDLM-2,GDSC1000,73.084,0.0286,0.0273,5.051,0.702
CESS,GDSC1000,17.762,1.83e+03,1.83e+03,0.000,0
SK-MEL-28,GDSC1000,6.167,N/A,0.787,63.576,0.0391
LOXIMVI,GDSC1000,0.325,3.83,3.83,0.000,0
WSU-DLCL2,GDSC1000,22.214,0.833,0.833,0.000,0.164
MC-1010,GDSC1000,30.967,0.493,0.19,28.940,0.242
KMS-11,GDSC1000,11.475,N/A,0.00046,88.285,0.0164
A3-KAW,GDSC1000,0.318,N/A,0.0934,99.420,0
697,GDSC1000,48.650,0.133,0.132,0.808,0.457
ST486,GDSC1000,23.400,0.81,0.81,0.000,0.173
NAMALWA,GDSC1000,2.829,N/A,0.0266,96.369,0
CA46,GDSC1000,0.449,N/A,0.0701,99.102,0
P30-OHK,GDSC1000,28.255,0.437,0.437,0.000,0.244
ARH-77,GDSC1000,13.119,N/A,0.0229,83.712,0.0509
BL-41,GDSC1000,1.538,2.19e+04,2.19e+04,0.000,0
RPMI-6666,GDSC1000,54.567,0.0682,0.0448,17.516,0.495
NOMO-1,GDSC1000,61.126,0.0535,0.0535,0.000,0.568
LAMA-84,GDSC1000,50.364,0.122,0.122,0.000,0.453
JVM-3,GDSC1000,45.348,0.167,0.128,8.666,0.393
KARPAS-231,GDSC1000,71.466,0.0338,0.0328,2.910,0.685
ALL-PO,GDSC1000,93.031,1.04e-06,1e-06,6.969,0.923
MOLP-8,GDSC1000,8.756,11.1,11.1,0.000,0
GA-10,GDSC1000,0.772,N/A,0.0338,98.951,0
BE-13,GDSC1000,74.467,0.0261,0.0261,0.000,0.716
Sci-1,GDSC1000,35.420,0.261,0.254,4.748,0.336
HT,GDSC1000,7.345,N/A,0.0352,89.920,0.000415
GDM-1,GDSC1000,49.239,0.108,0.102,8.350,0.465
MN-60,GDSC1000,0.000,N/A,0.00781,100.000,0
CCRF-CEM,FIMM,42.282,0.2,0.198,0.762,0.394
GDM-1,FIMM,42.610,0.165,0.153,6.070,0.401
K-562,FIMM,0.714,17.7,12.7,34.460,0
KASUMI-1,FIMM,51.858,0.0794,0.0787,1.412,0.506
KG-1,FIMM,46.410,0.144,0.144,0.000,0.412
ML-2,FIMM,48.126,0.099,0.093,5.237,0.456
MONO-MAC-1,FIMM,20.497,1.17,1.07,15.697,0.191
MONO-MAC-6,FIMM,9.367,4.28,4.25,1.192,0.0821
MV-4-11,FIMM,50.247,0.0781,0.076,5.159,0.49
NOMO-1,FIMM,18.953,1.18,0.998,24.262,0.174
OCI-AML2,FIMM,47.051,0.134,0.134,0.000,0.42
OCI-AML5,FIMM,22.395,2.41,0.358,39.316,0.169
SKM-1,FIMM,22.919,1.08,0.866,14.211,0.201
THP-1,FIMM,7.474,1.16e+04,1.16e+04,0.000,0
RPMI-8226,FIMM,20.760,1.18,0.704,28.162,0.177
SIG-M5,FIMM,21.573,1.3,0.686,26.717,0.178
SR,FIMM,29.204,N/A,0.0292,53.858,0.234
ALL-SIL,CTRPv2,54.921,0.0975,0.0945,2.410,0.526
WSU-DLCL2,CTRPv2,11.458,5.07,1.91,49.005,0.0951
DEL,CTRPv2,9.508,12.3,12.3,0.000,0.0865
EM-2,CTRPv2,41.447,0.236,0.212,14.603,0.396
JURL-MK1,CTRPv2,24.252,1.44,1.3,8.429,0.22
P12-ICHIKAWA,CTRPv2,50.095,0.168,0.165,1.651,0.483
KE-37,CTRPv2,54.388,0.114,0.114,0.112,0.522
KMS-21BM,CTRPv2,12.475,N/A,0.696,62.060,0.0848
MOLM-13,CTRPv2,38.015,0.299,0.234,13.663,0.346
CML-T1,CTRPv2,34.589,0.586,0.465,15.590,0.319
HT,CTRPv2,1.771,N/A,0.722,95.179,0
NCO2,CTRPv2,42.176,0.277,0.26,9.400,0.407
P31-FUJ,CTRPv2,36.598,0.311,0.263,21.177,0.345
PEER,CTRPv2,44.256,0.225,0.208,9.144,0.424
RPMI-8402,CTRPv2,24.264,0.53,0.368,38.321,0.218
SU-DHL-1,CTRPv2,4.849,N/A,0.193,90.192,0
DOHH-2,CTRPv2,42.507,0.271,0.251,9.373,0.408
EHEB,CTRPv2,14.923,N/A,0.274,67.586,0.106
Ki-JK,CTRPv2,11.441,N/A,0.217,76.318,0.0549
KMM-1,CTRPv2,4.342,N/A,0.305,90.358,0
KHM-1B,CTRPv2,7.780,1.86e+05,1.86e+05,0.000,0
JVM-3,CTRPv2,12.837,133,133,0.000,0
KE-97,CTRPv2,0.050,176,73.3,48.498,0
KU812,CTRPv2,20.887,93.1,0.436,49.861,0.162
NALM-6,CTRPv2,40.621,0.322,0.266,12.367,0.377
HEL,CTRPv2,16.428,N/A,0.247,57.797,0.132
JURKAT,CTRPv2,11.713,N/A,0.303,68.055,0.0833
JVM-2,CTRPv2,57.120,0.0275,0.0253,14.554,0.552
KCL-22,CTRPv2,7.873,N/A,0.235,83.435,0.0317
KM-H2,CTRPv2,4.092,N/A,0.0375,93.483,0
LAMA-84,CTRPv2,10.454,N/A,0.429,68.166,0.0736
KMS-26,CTRPv2,0.414,50.1,50.1,0.000,0
HDLM-2,CTRPv2,38.443,0.214,0.179,23.292,0.362
NCI-H929,CTRPv2,0.797,4.45e+04,4.45e+04,0.000,0
PF-382,CTRPv2,32.752,0.305,0.283,12.513,0.312
ML-1,CTRPv2,4.081,N/A,0.118,86.792,0.00807
RS4;11,CTRPv2,31.195,0.126,0.126,0.000,0.267
SK-MM-2,CTRPv2,45.939,0.0471,0.0471,0.000,0.399
HPB-ALL,CTRPv2,44.132,0.301,0.289,3.124,0.417
KMS-18,CTRPv2,36.552,0.598,0.57,6.280,0.351
KMS-12-BM,CTRPv2,45.545,0.233,0.226,4.952,0.443
KMS-28BM,CTRPv2,38.342,0.113,0.0776,34.092,0.352
KMS-34,CTRPv2,42.701,0.176,0.159,16.729,0.409
KYO-1,CTRPv2,14.508,3.81,2.31,43.251,0.126
MONO-MAC-1,CTRPv2,28.836,1.98,1.08,15.923,0.234
REC-1,CTRPv2,3.531,N/A,0.0349,94.637,0
SUP-T11,CTRPv2,20.732,2.76,2.5,16.432,0.195
TALL-1,CTRPv2,59.548,0.0472,0.0415,7.106,0.563
L-540,CTRPv2,39.198,0.0839,0.0621,35.020,0.361
MOLM-6,CTRPv2,49.924,0.0826,0.0614,17.363,0.465
MOLT-16,CTRPv2,47.265,0.169,0.131,10.957,0.433
NU-DUL-1,CTRPv2,58.932,0.0399,0.0399,0.000,0.552
RCH-ACV,CTRPv2,43.961,0.231,0.18,12.251,0.404
JK-1,CTRPv2,27.041,1.5,0.432,35.279,0.224
MHH-CALL-4,CTRPv2,47.831,0.187,0.183,4.173,0.467
MONO-MAC-6,CTRPv2,25.974,1.25e+03,0.322,42.626,0.177
P3HR-1,CTRPv2,0.000,N/A,0.001,100.000,0
RI-1,CTRPv2,70.207,0.0157,0.0142,5.133,0.671
SU-DHL-10,CTRPv2,0.000,N/A,0.001,100.000,0
SU-DHL-8,CTRPv2,25.995,0.867,0.612,32.163,0.236
KARPAS-620,CTRPv2,0.651,N/A,0.43,98.698,0
MOLP-2,CTRPv2,8.597,4.14,2.29,40.234,0.0676
BV-173,CTRPv2,41.553,0.171,0.125,22.442,0.385
KMS-11,CTRPv2,23.881,2.49,0.59,38.481,0.194
L-363,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-CALL-3,CTRPv2,48.624,0.0454,0.00678,36.885,0.429
SR-786,CTRPv2,1.937,N/A,0.69,94.110,0
AMO-1,CTRPv2,3.996,50.2,50.2,0.000,0
MC116,CTRPv2,1.708,N/A,0.256,96.584,0
MOLM-16,CTRPv2,28.092,0.647,0.411,33.375,0.253
SU-DHL-4,CTRPv2,24.356,0.984,0.25,48.110,0.207
SU-DHL-6,CTRPv2,16.902,N/A,0.287,62.979,0.115
PL-21,CTRPv2,11.454,N/A,0.75,64.251,0.0855
RPMI-8226,CTRPv2,25.946,0.584,0.311,42.120,0.229
SKM-1,CTRPv2,2.733,N/A,0.476,93.293,0
SUP-T1,CTRPv2,26.362,6.12,6.12,0.000,0.186
GDM-1,CTRPv2,47.866,0.0692,0.0444,24.647,0.441
KARPAS-299,CTRPv2,0.401,N/A,2.84e-05,99.599,0
MOLT-13,CTRPv2,40.414,0.161,0.112,26.066,0.373
NB4,CTRPv2,2.388,N/A,0.21,95.088,0
NOMO-1,CTRPv2,12.229,N/A,0.00712,84.237,0.0351
OCI-AML2,CTRPv2,48.792,0.0773,0.0694,17.659,0.468
Raji,CTRPv2,1.222,N/A,0.19,97.556,0
REH,CTRPv2,20.500,N/A,0.306,50.309,0.17
THP-1,CTRPv2,7.315,202,202,0.000,0
U-937,CTRPv2,12.668,N/A,0.639,66.592,0.0889
SK-MEL-28,CTRPv2,0.154,N/A,9.38,98.727,0
LOXIMVI,CTRPv2,1.706,N/A,10.8,84.139,0.00425
L-1236,CTRPv2,50.145,0.12,0.0459,17.453,0.446
MDA-MB-435,CTRPv2,3.757,N/A,0.751,89.744,2.03e-06
MM1-S,CTRPv2,13.688,N/A,0.471,66.496,0.0967
HD-MY-Z,CTRPv2,11.012,12.8,12.8,0.000,0.0854
OCI-AML3,CTRPv2,5.198,16.1,16.1,0.000,0.0315
UACC-257,CTRPv2,0.902,N/A,0.666,97.595,0
UACC-62,CTRPv2,0.201,N/A,0.155,99.599,0
LOXIMVI,CTRPv2,3.527,N/A,0.177,92.983,0
697,CTRPv2,44.731,0.208,0.198,9.072,0.434
A3-KAW,CTRPv2,4.705,21,21,0.000,0.0388
CA46,CTRPv2,4.447,59,14.6,39.221,0.0194
EB1,CTRPv2,18.075,5.51,5.51,0.000,0.153
EoL-1-cell,CTRPv2,73.082,0.0122,0.0119,0.813,0.701
GA-10,CTRPv2,16.889,4.33,3.87,18.038,0.157
MOLT-3,CTRPv2,47.091,0.196,0.191,4.900,0.46
NAMALWA,CTRPv2,3.923,25.5,25.5,0.000,0.028
OPM-2,CTRPv2,17.770,3.96,3.57,16.858,0.166
Pfeiffer,CTRPv2,23.629,2.57,2.51,4.627,0.226
SUP-M2,CTRPv2,31.687,1.34,1.34,0.000,0.274
Toledo,CTRPv2,19.254,1.32e+03,1.32e+03,0.000,0
EJM,CTRPv2,6.478,N/A,3.15,62.596,0.0465
GRANTA-519,CTRPv2,45.227,0.274,0.244,4.311,0.408
OCI-LY10,CTRPv2,8.736,N/A,2.25,57.898,0.0674
OCI-LY-19,CTRPv2,24.737,1.44,0.583,36.274,0.211
OCI-LY3,CTRPv2,45.228,0.163,0.109,17.592,0.412
Hs 611.T,CTRPv2,20.204,6.13,3.71,14.757,0.154
KARPAS-422,CTRPv2,2.873,7.63,6.17,28.656,0.0194
LP-1,CTRPv2,3.980,N/A,2.5,83.943,0.0138
SUP-HD1,CTRPv2,57.930,0.0776,0.0776,0.000,0.54
CMK,CTRPv2,38.164,0.442,0.369,11.634,0.353
KASUMI-1,CTRPv2,46.855,0.196,0.191,5.380,0.457
RPMI-6666,CTRPv2,1.425,10.6,10.6,0.000,0
MOLP-8,CTRPv2,2.897,N/A,0.0111,96.084,0
BL-70,CTRPv2,21.464,3.06,2.94,7.705,0.204
HL-60,CTRPv2,14.034,3.34,2.85,23.508,0.127
K052,CTRPv2,64.113,0.0386,0.0384,0.249,0.603
MEC-1,CTRPv2,11.536,N/A,2.29,54.988,0.0933
OCI-M1,CTRPv2,15.436,3.58,2.54,37.374,0.137
SIG-M5,CTRPv2,21.342,53.2,0.772,41.255,0.138
TF-1,CTRPv2,35.619,0.219,0.176,29.209,0.332
A4-Fuk,CTRPv2,12.658,2.22e+03,10.6,43.766,0.0604
HEL 92.1.7,CTRPv2,52.648,0.0921,0.0664,11.233,0.48
K-562,CTRPv2,4.769,N/A,3.28,78.504,0.0244
Daudi,CTRPv2,11.216,11.6,11.6,0.000,0.0905
Set-2,CTRPv2,46.500,0.253,0.246,1.358,0.429
CI-1,CTRPv2,8.922,N/A,0.0995,83.936,0.0226
JeKo-1,CTRPv2,9.035,223,16.8,36.209,0.038
JM1,CTRPv2,27.911,1.03,0.411,33.846,0.239
Mino,CTRPv2,79.383,1.36e-06,1e-06,20.617,0.771
MOTN-1,CTRPv2,7.386,1.32e+03,1.32e+03,0.000,0
RL,CTRPv2,23.253,1.49,1.24,26.304,0.215
ST486,CTRPv2,31.395,0.279,0.204,35.779,0.287
L-428,CTRPv2,35.542,0.381,0.229,25.625,0.32
NU-DHL-1,CTRPv2,58.904,0.0325,0.0246,14.749,0.553
F-36P,CTRPv2,27.376,1.82,1.62,3.198,0.215
JJN-3,CTRPv2,3.161,N/A,0.972,89.241,0.0013
KASUMI-2,CTRPv2,64.571,0.0177,0.0132,13.483,0.608
KMS-20,CTRPv2,19.992,5.61,3.02,14.627,0.142
OCI-AML5,CTRPv2,26.794,8.25,0.109,48.218,0.205
U266B1,CTRPv2,10.685,N/A,0.00976,83.780,0.0169
DND-41,CTRPv2,44.248,0.15,0.124,17.580,0.418
M-07e,CTRPv2,40.549,0.221,0.153,21.499,0.372
AML-193,CTRPv2,36.614,0.829,0.829,0.000,0.315
Malme-3M,CTRPv2,40.455,1.04,1.04,0.000,0.338
HuT 78,CTRPv2,21.530,3.84,3.84,0.000,0.184
SEM,CTRPv2,66.237,0.0321,0.0319,0.486,0.633
