Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,0.0041,101.9
PA-TU-8902,CTRPv2,0.0081,106.6
PA-TU-8902,CTRPv2,0.016,106.0
PA-TU-8902,CTRPv2,0.032,99.81
PA-TU-8902,CTRPv2,0.065,107.0
PA-TU-8902,CTRPv2,0.13,104.3
PA-TU-8902,CTRPv2,0.26,105.9
PA-TU-8902,CTRPv2,0.52,103.7
PA-TU-8902,CTRPv2,1.0,108.0
PA-TU-8902,CTRPv2,2.1,106.4
PA-TU-8902,CTRPv2,4.2,105.5
PA-TU-8902,CTRPv2,8.3,108.0
PA-TU-8902,CTRPv2,17.0,105.8
PA-TU-8902,CTRPv2,33.0,104.0
HuP-T4,CTRPv2,0.001,106.8
HuP-T4,CTRPv2,0.002,107.8
HuP-T4,CTRPv2,0.0041,95.12
HuP-T4,CTRPv2,0.0081,93.51
HuP-T4,CTRPv2,0.016,97.43
HuP-T4,CTRPv2,0.032,97.19
HuP-T4,CTRPv2,0.065,92.38
HuP-T4,CTRPv2,0.13,102.0
HuP-T4,CTRPv2,0.26,97.86
HuP-T4,CTRPv2,0.52,93.82
HuP-T4,CTRPv2,1.0,96.72
HuP-T4,CTRPv2,2.1,87.11
HuP-T4,CTRPv2,4.2,86.13
HuP-T4,CTRPv2,8.3,93.06
HuP-T4,CTRPv2,17.0,89.07
HuP-T4,CTRPv2,33.0,102.7
L3.3,CTRPv2,0.001,101.8
L3.3,CTRPv2,0.002,104.8
L3.3,CTRPv2,0.0041,103.8
L3.3,CTRPv2,0.0081,101.7
L3.3,CTRPv2,0.016,101.9
L3.3,CTRPv2,0.032,102.2
L3.3,CTRPv2,0.065,102.9
L3.3,CTRPv2,0.13,106.5
L3.3,CTRPv2,0.26,106.3
L3.3,CTRPv2,0.52,101.6
L3.3,CTRPv2,1.0,104.1
L3.3,CTRPv2,2.1,100.7
L3.3,CTRPv2,4.2,99.64
L3.3,CTRPv2,8.3,103.3
L3.3,CTRPv2,17.0,102.3
L3.3,CTRPv2,33.0,108.3
PK-59,CTRPv2,0.001,96.44
PK-59,CTRPv2,0.002,93.11
PK-59,CTRPv2,0.0041,98.54
PK-59,CTRPv2,0.0081,99.44
PK-59,CTRPv2,0.016,93.35
PK-59,CTRPv2,0.032,93.21
PK-59,CTRPv2,0.065,96.72
PK-59,CTRPv2,0.13,100.8
PK-59,CTRPv2,0.26,97.85
PK-59,CTRPv2,0.52,96.15
PK-59,CTRPv2,1.0,95.57
PK-59,CTRPv2,2.1,97.14
PK-59,CTRPv2,4.2,101.6
PK-59,CTRPv2,8.3,97.82
PK-59,CTRPv2,17.0,93.9
PK-59,CTRPv2,33.0,101.3
HPAC,CTRPv2,0.001,112.0
HPAC,CTRPv2,0.002,114.1
HPAC,CTRPv2,0.0041,111.5
HPAC,CTRPv2,0.0081,110.9
HPAC,CTRPv2,0.016,115.1
HPAC,CTRPv2,0.032,116.2
HPAC,CTRPv2,0.065,115.2
HPAC,CTRPv2,0.13,111.9
HPAC,CTRPv2,0.26,119.6
HPAC,CTRPv2,0.52,122.0
HPAC,CTRPv2,1.0,110.4
HPAC,CTRPv2,2.1,110.0
HPAC,CTRPv2,4.2,116.8
HPAC,CTRPv2,8.3,118.8
HPAC,CTRPv2,17.0,119.1
HPAC,CTRPv2,33.0,108.7
Panc 05.04,CTRPv2,0.001,99.56
Panc 05.04,CTRPv2,0.002,105.9
Panc 05.04,CTRPv2,0.0041,110.9
Panc 05.04,CTRPv2,0.0081,114.2
Panc 05.04,CTRPv2,0.016,101.1
Panc 05.04,CTRPv2,0.032,97.16
Panc 05.04,CTRPv2,0.065,108.4
Panc 05.04,CTRPv2,0.13,102.7
Panc 05.04,CTRPv2,0.26,103.6
Panc 05.04,CTRPv2,0.52,98.23
Panc 05.04,CTRPv2,1.0,106.9
Panc 05.04,CTRPv2,2.1,100.2
Panc 05.04,CTRPv2,4.2,97.39
Panc 05.04,CTRPv2,8.3,107.2
Panc 05.04,CTRPv2,17.0,104.2
Panc 05.04,CTRPv2,33.0,101.3
TCC-PAN2,CTRPv2,0.001,108.4
TCC-PAN2,CTRPv2,0.002,109.4
TCC-PAN2,CTRPv2,0.0041,106.6
TCC-PAN2,CTRPv2,0.0081,105.9
TCC-PAN2,CTRPv2,0.016,104.3
TCC-PAN2,CTRPv2,0.032,102.3
TCC-PAN2,CTRPv2,0.065,107.1
TCC-PAN2,CTRPv2,0.13,101.2
TCC-PAN2,CTRPv2,0.26,105.5
TCC-PAN2,CTRPv2,0.52,98.54
TCC-PAN2,CTRPv2,1.0,111.5
TCC-PAN2,CTRPv2,2.1,104.3
TCC-PAN2,CTRPv2,4.2,99.07
TCC-PAN2,CTRPv2,8.3,99.29
TCC-PAN2,CTRPv2,17.0,108.7
TCC-PAN2,CTRPv2,33.0,110.0
YAPC,CTRPv2,0.001,102.5
YAPC,CTRPv2,0.002,102.0
YAPC,CTRPv2,0.0041,105.2
YAPC,CTRPv2,0.0081,101.0
YAPC,CTRPv2,0.016,101.4
YAPC,CTRPv2,0.032,98.39
YAPC,CTRPv2,0.065,104.2
YAPC,CTRPv2,0.13,103.6
YAPC,CTRPv2,0.26,103.4
YAPC,CTRPv2,0.52,102.9
YAPC,CTRPv2,1.0,110.8
YAPC,CTRPv2,2.1,106.1
YAPC,CTRPv2,4.2,104.2
YAPC,CTRPv2,8.3,104.4
YAPC,CTRPv2,17.0,104.7
YAPC,CTRPv2,33.0,106.9
PA-TU-8988S,CTRPv2,0.001,99.27
PA-TU-8988S,CTRPv2,0.002,101.0
PA-TU-8988S,CTRPv2,0.0041,89.05
PA-TU-8988S,CTRPv2,0.0081,88.04
PA-TU-8988S,CTRPv2,0.016,99.89
PA-TU-8988S,CTRPv2,0.032,106.4
PA-TU-8988S,CTRPv2,0.065,106.6
PA-TU-8988S,CTRPv2,0.13,107.3
PA-TU-8988S,CTRPv2,0.26,99.94
PA-TU-8988S,CTRPv2,0.52,101.9
PA-TU-8988S,CTRPv2,1.0,93.81
PA-TU-8988S,CTRPv2,2.1,82.79
PA-TU-8988S,CTRPv2,4.2,98.09
PA-TU-8988S,CTRPv2,8.3,97.55
PA-TU-8988S,CTRPv2,17.0,99.99
PA-TU-8988S,CTRPv2,33.0,52.14
PK-1,CTRPv2,0.001,105.3
PK-1,CTRPv2,0.002,105.4
PK-1,CTRPv2,0.0041,102.3
PK-1,CTRPv2,0.0081,103.0
PK-1,CTRPv2,0.016,100.4
PK-1,CTRPv2,0.032,103.8
PK-1,CTRPv2,0.065,99.87
PK-1,CTRPv2,0.13,101.5
PK-1,CTRPv2,0.26,96.54
PK-1,CTRPv2,0.52,98.57
PK-1,CTRPv2,1.0,99.07
PK-1,CTRPv2,2.1,96.53
PK-1,CTRPv2,4.2,97.54
PK-1,CTRPv2,8.3,99.88
PK-1,CTRPv2,17.0,106.3
PK-1,CTRPv2,33.0,106.4
PK-45H,CTRPv2,0.001,102.0
PK-45H,CTRPv2,0.002,97.98
PK-45H,CTRPv2,0.0041,87.26
PK-45H,CTRPv2,0.0081,88.13
PK-45H,CTRPv2,0.016,97.76
PK-45H,CTRPv2,0.032,96.46
PK-45H,CTRPv2,0.065,98.42
PK-45H,CTRPv2,0.13,101.3
PK-45H,CTRPv2,0.26,98.12
PK-45H,CTRPv2,0.52,97.18
PK-45H,CTRPv2,1.0,96.23
PK-45H,CTRPv2,2.1,98.77
PK-45H,CTRPv2,4.2,94.02
PK-45H,CTRPv2,8.3,96.18
PK-45H,CTRPv2,17.0,101.1
PK-45H,CTRPv2,33.0,105.1
DAN-G,CTRPv2,0.001,104.7
DAN-G,CTRPv2,0.002,106.9
DAN-G,CTRPv2,0.0041,106.2
DAN-G,CTRPv2,0.0081,109.4
DAN-G,CTRPv2,0.016,106.0
DAN-G,CTRPv2,0.032,104.0
DAN-G,CTRPv2,0.065,102.9
DAN-G,CTRPv2,0.13,105.0
DAN-G,CTRPv2,0.26,107.4
DAN-G,CTRPv2,0.52,105.5
DAN-G,CTRPv2,1.0,106.2
DAN-G,CTRPv2,2.1,107.0
DAN-G,CTRPv2,4.2,101.6
DAN-G,CTRPv2,8.3,104.3
DAN-G,CTRPv2,17.0,103.7
DAN-G,CTRPv2,33.0,105.2
PSN1,CTRPv2,0.001,110.0
PSN1,CTRPv2,0.002,110.1
PSN1,CTRPv2,0.0041,89.5
PSN1,CTRPv2,0.0081,87.71
PSN1,CTRPv2,0.016,104.9
PSN1,CTRPv2,0.032,93.04
PSN1,CTRPv2,0.065,103.5
PSN1,CTRPv2,0.13,81.58
PSN1,CTRPv2,0.26,98.04
PSN1,CTRPv2,0.52,90.73
PSN1,CTRPv2,1.0,104.7
PSN1,CTRPv2,2.1,99.82
PSN1,CTRPv2,4.2,83.08
PSN1,CTRPv2,8.3,98.9
PSN1,CTRPv2,17.0,84.59
PSN1,CTRPv2,33.0,74.18
Panc 03.27,CTRPv2,0.001,99.6
Panc 03.27,CTRPv2,0.002,98.91
Panc 03.27,CTRPv2,0.0041,99.69
Panc 03.27,CTRPv2,0.0081,96.9
Panc 03.27,CTRPv2,0.016,96.04
Panc 03.27,CTRPv2,0.032,98.22
Panc 03.27,CTRPv2,0.065,98.79
Panc 03.27,CTRPv2,0.13,100.2
Panc 03.27,CTRPv2,0.26,103.7
Panc 03.27,CTRPv2,0.52,97.76
Panc 03.27,CTRPv2,1.0,102.8
Panc 03.27,CTRPv2,2.1,100.8
Panc 03.27,CTRPv2,4.2,90.19
Panc 03.27,CTRPv2,8.3,85.79
Panc 03.27,CTRPv2,17.0,100.5
Panc 03.27,CTRPv2,33.0,99.08
Panc 02.03,CTRPv2,0.001,105.0
Panc 02.03,CTRPv2,0.002,103.9
Panc 02.03,CTRPv2,0.0041,97.41
Panc 02.03,CTRPv2,0.0081,103.3
Panc 02.03,CTRPv2,0.016,101.7
Panc 02.03,CTRPv2,0.032,100.4
Panc 02.03,CTRPv2,0.065,101.2
Panc 02.03,CTRPv2,0.13,98.06
Panc 02.03,CTRPv2,0.26,98.61
Panc 02.03,CTRPv2,0.52,99.52
Panc 02.03,CTRPv2,1.0,101.0
Panc 02.03,CTRPv2,2.1,91.8
Panc 02.03,CTRPv2,4.2,98.89
Panc 02.03,CTRPv2,8.3,100.7
Panc 02.03,CTRPv2,17.0,100.7
Panc 02.03,CTRPv2,33.0,99.07
AsPC-1,CTRPv2,0.001,100.6
AsPC-1,CTRPv2,0.002,102.1
AsPC-1,CTRPv2,0.0041,95.61
AsPC-1,CTRPv2,0.0081,100.9
AsPC-1,CTRPv2,0.016,100.3
AsPC-1,CTRPv2,0.032,99.18
AsPC-1,CTRPv2,0.065,103.0
AsPC-1,CTRPv2,0.13,98.04
AsPC-1,CTRPv2,0.26,96.28
AsPC-1,CTRPv2,0.52,95.76
AsPC-1,CTRPv2,1.0,85.97
AsPC-1,CTRPv2,2.1,92.73
AsPC-1,CTRPv2,4.2,99.26
AsPC-1,CTRPv2,8.3,95.97
AsPC-1,CTRPv2,17.0,104.8
AsPC-1,CTRPv2,33.0,92.08
PA-TU-8988T,CTRPv2,0.001,102.4
PA-TU-8988T,CTRPv2,0.002,102.8
PA-TU-8988T,CTRPv2,0.0041,106.3
PA-TU-8988T,CTRPv2,0.0081,102.6
PA-TU-8988T,CTRPv2,0.016,99.52
PA-TU-8988T,CTRPv2,0.032,99.47
PA-TU-8988T,CTRPv2,0.065,101.3
PA-TU-8988T,CTRPv2,0.13,95.38
PA-TU-8988T,CTRPv2,0.26,100.0
PA-TU-8988T,CTRPv2,0.52,95.99
PA-TU-8988T,CTRPv2,1.0,99.15
PA-TU-8988T,CTRPv2,2.1,92.95
PA-TU-8988T,CTRPv2,4.2,102.1
PA-TU-8988T,CTRPv2,8.3,102.1
PA-TU-8988T,CTRPv2,17.0,90.74
PA-TU-8988T,CTRPv2,33.0,98.25
MIA-PaCa-2,CTRPv2,0.001,103.9
MIA-PaCa-2,CTRPv2,0.002,96.94
MIA-PaCa-2,CTRPv2,0.0041,102.9
MIA-PaCa-2,CTRPv2,0.0081,104.1
MIA-PaCa-2,CTRPv2,0.016,104.1
MIA-PaCa-2,CTRPv2,0.032,99.56
MIA-PaCa-2,CTRPv2,0.065,105.6
MIA-PaCa-2,CTRPv2,0.13,104.7
MIA-PaCa-2,CTRPv2,0.26,103.9
MIA-PaCa-2,CTRPv2,0.52,105.1
MIA-PaCa-2,CTRPv2,1.0,103.2
MIA-PaCa-2,CTRPv2,2.1,98.53
MIA-PaCa-2,CTRPv2,4.2,102.1
MIA-PaCa-2,CTRPv2,8.3,98.82
MIA-PaCa-2,CTRPv2,17.0,67.94
MIA-PaCa-2,CTRPv2,33.0,27.56
CAPAN-1,CTRPv2,0.001,119.5
CAPAN-1,CTRPv2,0.002,113.9
CAPAN-1,CTRPv2,0.0041,115.8
CAPAN-1,CTRPv2,0.0081,114.8
CAPAN-1,CTRPv2,0.016,110.4
CAPAN-1,CTRPv2,0.032,110.2
CAPAN-1,CTRPv2,0.065,110.9
CAPAN-1,CTRPv2,0.13,101.8
CAPAN-1,CTRPv2,0.26,108.5
CAPAN-1,CTRPv2,0.52,111.9
CAPAN-1,CTRPv2,1.0,102.9
CAPAN-1,CTRPv2,2.1,111.5
CAPAN-1,CTRPv2,4.2,98.35
CAPAN-1,CTRPv2,8.3,96.51
CAPAN-1,CTRPv2,17.0,110.6
CAPAN-1,CTRPv2,33.0,113.4
Panc 04.03,CTRPv2,0.001,106.4
Panc 04.03,CTRPv2,0.002,100.2
Panc 04.03,CTRPv2,0.0041,101.7
Panc 04.03,CTRPv2,0.0081,98.4
Panc 04.03,CTRPv2,0.016,105.4
Panc 04.03,CTRPv2,0.032,104.8
Panc 04.03,CTRPv2,0.065,104.0
Panc 04.03,CTRPv2,0.13,105.7
Panc 04.03,CTRPv2,0.26,101.6
Panc 04.03,CTRPv2,0.52,101.0
Panc 04.03,CTRPv2,1.0,103.3
Panc 04.03,CTRPv2,2.1,100.0
Panc 04.03,CTRPv2,4.2,96.06
Panc 04.03,CTRPv2,8.3,96.23
Panc 04.03,CTRPv2,17.0,93.94
Panc 04.03,CTRPv2,33.0,97.32
HuP-T3,CTRPv2,0.001,104.6
HuP-T3,CTRPv2,0.002,96.37
HuP-T3,CTRPv2,0.0041,112.9
HuP-T3,CTRPv2,0.0081,117.3
HuP-T3,CTRPv2,0.016,115.9
HuP-T3,CTRPv2,0.032,111.3
HuP-T3,CTRPv2,0.065,106.6
HuP-T3,CTRPv2,0.13,108.7
HuP-T3,CTRPv2,0.26,93.97
HuP-T3,CTRPv2,0.52,93.77
HuP-T3,CTRPv2,1.0,95.26
HuP-T3,CTRPv2,2.1,101.9
HuP-T3,CTRPv2,4.2,102.1
HuP-T3,CTRPv2,8.3,104.7
HuP-T3,CTRPv2,17.0,103.1
HuP-T3,CTRPv2,33.0,106.3
AsPC-1,CTRPv2,0.001,97.68
AsPC-1,CTRPv2,0.002,98.35
AsPC-1,CTRPv2,0.0041,95.09
AsPC-1,CTRPv2,0.0081,100.5
AsPC-1,CTRPv2,0.016,96.73
AsPC-1,CTRPv2,0.032,95.51
AsPC-1,CTRPv2,0.065,96.3
AsPC-1,CTRPv2,0.13,97.87
AsPC-1,CTRPv2,0.26,99.24
AsPC-1,CTRPv2,0.52,95.59
AsPC-1,CTRPv2,1.0,90.59
AsPC-1,CTRPv2,2.1,84.42
AsPC-1,CTRPv2,4.2,90.93
AsPC-1,CTRPv2,8.3,89.06
AsPC-1,CTRPv2,17.0,92.1
AsPC-1,CTRPv2,33.0,91.27
SNU-869,CTRPv2,0.001,99.28
SNU-869,CTRPv2,0.002,102.3
SNU-869,CTRPv2,0.0041,97.32
SNU-869,CTRPv2,0.0081,89.17
SNU-869,CTRPv2,0.016,96.84
SNU-869,CTRPv2,0.032,105.4
SNU-869,CTRPv2,0.065,109.5
SNU-869,CTRPv2,0.13,115.5
SNU-869,CTRPv2,0.26,111.6
SNU-869,CTRPv2,0.52,103.7
SNU-869,CTRPv2,1.0,101.8
SNU-869,CTRPv2,2.1,101.9
SNU-869,CTRPv2,4.2,105.7
SNU-869,CTRPv2,8.3,105.8
SNU-869,CTRPv2,17.0,107.1
SNU-869,CTRPv2,33.0,115.5
SW1990,CTRPv2,0.001,99.3
SW1990,CTRPv2,0.002,98.58
SW1990,CTRPv2,0.0041,92.02
SW1990,CTRPv2,0.0081,101.2
SW1990,CTRPv2,0.016,103.8
SW1990,CTRPv2,0.032,102.3
SW1990,CTRPv2,0.065,106.7
SW1990,CTRPv2,0.13,104.0
SW1990,CTRPv2,0.26,105.3
SW1990,CTRPv2,0.52,102.6
SW1990,CTRPv2,1.0,95.96
SW1990,CTRPv2,2.1,94.02
SW1990,CTRPv2,4.2,93.51
SW1990,CTRPv2,8.3,89.1
SW1990,CTRPv2,17.0,89.83
SW1990,CTRPv2,33.0,93.93
KP-2,CTRPv2,0.001,98.52
KP-2,CTRPv2,0.002,98.73
KP-2,CTRPv2,0.0041,98.37
KP-2,CTRPv2,0.0081,96.66
KP-2,CTRPv2,0.016,96.48
KP-2,CTRPv2,0.032,97.76
KP-2,CTRPv2,0.065,96.27
KP-2,CTRPv2,0.13,97.11
KP-2,CTRPv2,0.26,97.37
KP-2,CTRPv2,0.52,98.8
KP-2,CTRPv2,1.0,95.25
KP-2,CTRPv2,2.1,93.49
KP-2,CTRPv2,4.2,95.83
KP-2,CTRPv2,8.3,94.33
KP-2,CTRPv2,17.0,96.13
KP-2,CTRPv2,33.0,94.46
Capan-2,CTRPv2,0.001,111.0
Capan-2,CTRPv2,0.002,102.8
Capan-2,CTRPv2,0.0041,105.1
Capan-2,CTRPv2,0.0081,106.9
Capan-2,CTRPv2,0.016,101.5
Capan-2,CTRPv2,0.032,100.3
Capan-2,CTRPv2,0.065,106.7
Capan-2,CTRPv2,0.13,103.7
Capan-2,CTRPv2,0.26,99.3
Capan-2,CTRPv2,0.52,100.3
Capan-2,CTRPv2,1.0,82.3
Capan-2,CTRPv2,2.1,93.06
Capan-2,CTRPv2,4.2,100.4
Capan-2,CTRPv2,8.3,95.1
Capan-2,CTRPv2,17.0,93.93
Capan-2,CTRPv2,33.0,91.27
Panc 08.13,CTRPv2,0.001,105.6
Panc 08.13,CTRPv2,0.002,97.77
Panc 08.13,CTRPv2,0.0041,111.1
Panc 08.13,CTRPv2,0.0081,108.8
Panc 08.13,CTRPv2,0.016,106.4
Panc 08.13,CTRPv2,0.032,102.7
Panc 08.13,CTRPv2,0.065,104.4
Panc 08.13,CTRPv2,0.13,103.9
Panc 08.13,CTRPv2,0.26,115.7
Panc 08.13,CTRPv2,0.52,106.1
Panc 08.13,CTRPv2,1.0,105.4
Panc 08.13,CTRPv2,2.1,102.2
Panc 08.13,CTRPv2,4.2,105.2
Panc 08.13,CTRPv2,8.3,104.8
Panc 08.13,CTRPv2,17.0,114.7
Panc 08.13,CTRPv2,33.0,113.2
Hs 766T,CTRPv2,0.001,86.84
Hs 766T,CTRPv2,0.002,88.29
Hs 766T,CTRPv2,0.0041,101.8
Hs 766T,CTRPv2,0.0081,100.0
Hs 766T,CTRPv2,0.016,90.07
Hs 766T,CTRPv2,0.032,94.36
Hs 766T,CTRPv2,0.065,101.4
Hs 766T,CTRPv2,0.13,101.8
Hs 766T,CTRPv2,0.26,119.3
Hs 766T,CTRPv2,0.52,119.2
Hs 766T,CTRPv2,1.0,116.0
Hs 766T,CTRPv2,2.1,130.7
Hs 766T,CTRPv2,4.2,120.7
Hs 766T,CTRPv2,8.3,111.8
Hs 766T,CTRPv2,17.0,117.0
Hs 766T,CTRPv2,33.0,116.9
Panc 10.05,CTRPv2,0.001,104.2
Panc 10.05,CTRPv2,0.002,104.9
Panc 10.05,CTRPv2,0.0041,110.2
Panc 10.05,CTRPv2,0.0081,106.5
Panc 10.05,CTRPv2,0.016,97.69
Panc 10.05,CTRPv2,0.032,102.3
Panc 10.05,CTRPv2,0.065,97.83
Panc 10.05,CTRPv2,0.13,101.4
Panc 10.05,CTRPv2,0.26,98.62
Panc 10.05,CTRPv2,0.52,100.4
Panc 10.05,CTRPv2,1.0,102.0
Panc 10.05,CTRPv2,2.1,102.0
Panc 10.05,CTRPv2,4.2,100.4
Panc 10.05,CTRPv2,8.3,94.01
Panc 10.05,CTRPv2,17.0,103.3
Panc 10.05,CTRPv2,33.0,95.57
