Cell Line,Dataset,Dose,Response
HD-MY-Z,GDSC1000,0.5,99.9082
HD-MY-Z,GDSC1000,1.0,100.503
HD-MY-Z,GDSC1000,2.0,97.4377
HD-MY-Z,GDSC1000,4.0,88.6378
HD-MY-Z,GDSC1000,8.0,76.0003
MHH-PREB-1,GDSC1000,0.03125,103.248
MHH-PREB-1,GDSC1000,0.0625,94.6651
MHH-PREB-1,GDSC1000,0.125,92.3743
MHH-PREB-1,GDSC1000,0.25,96.5051
MHH-PREB-1,GDSC1000,0.5,94.7294
MHH-PREB-1,GDSC1000,1.0,88.9393
MHH-PREB-1,GDSC1000,2.0,77.3922
MHH-PREB-1,GDSC1000,4.0,45.2972
MHH-PREB-1,GDSC1000,8.0,26.3033
OPM-2,GDSC1000,0.03125,108.995
OPM-2,GDSC1000,0.0625,99.3616
OPM-2,GDSC1000,0.125,106.536
OPM-2,GDSC1000,0.25,96.715
OPM-2,GDSC1000,0.5,95.0408
OPM-2,GDSC1000,1.0,84.5227
OPM-2,GDSC1000,2.0,65.9424
OPM-2,GDSC1000,4.0,45.1346
OPM-2,GDSC1000,8.0,15.1019
SUP-B15,GDSC1000,0.03125,100.036
SUP-B15,GDSC1000,0.0625,105.868
SUP-B15,GDSC1000,0.125,105.508
SUP-B15,GDSC1000,0.25,106.167
SUP-B15,GDSC1000,0.5,92.9238
SUP-B15,GDSC1000,1.0,86.542
SUP-B15,GDSC1000,2.0,82.6601
SUP-B15,GDSC1000,4.0,46.7429
SUP-B15,GDSC1000,8.0,19.9415
JURL-MK1,GDSC1000,0.03125,109.305
JURL-MK1,GDSC1000,0.0625,105.021
JURL-MK1,GDSC1000,0.125,108.853
JURL-MK1,GDSC1000,0.25,104.714
JURL-MK1,GDSC1000,0.5,102.594
JURL-MK1,GDSC1000,1.0,103.454
JURL-MK1,GDSC1000,2.0,100.453
JURL-MK1,GDSC1000,4.0,94.2029
JURL-MK1,GDSC1000,8.0,80.0106
RPMI-8402,GDSC1000,0.03125,103.636
RPMI-8402,GDSC1000,0.0625,99.6294
RPMI-8402,GDSC1000,0.125,97.9178
RPMI-8402,GDSC1000,0.25,103.181
RPMI-8402,GDSC1000,0.5,96.1348
RPMI-8402,GDSC1000,1.0,93.3373
RPMI-8402,GDSC1000,2.0,77.1314
RPMI-8402,GDSC1000,4.0,55.3193
RPMI-8402,GDSC1000,8.0,30.0793
JiyoyeP-2003,GDSC1000,0.03125,110.32
JiyoyeP-2003,GDSC1000,0.0625,103.488
JiyoyeP-2003,GDSC1000,0.125,97.1196
JiyoyeP-2003,GDSC1000,0.25,97.4419
JiyoyeP-2003,GDSC1000,0.5,96.6554
JiyoyeP-2003,GDSC1000,1.0,94.4449
JiyoyeP-2003,GDSC1000,2.0,83.8918
JiyoyeP-2003,GDSC1000,4.0,62.8962
JiyoyeP-2003,GDSC1000,8.0,46.8879
CTV-1,GDSC1000,0.03125,103.196
CTV-1,GDSC1000,0.0625,101.85
CTV-1,GDSC1000,0.125,100.616
CTV-1,GDSC1000,0.25,105.866
CTV-1,GDSC1000,0.5,107.909
CTV-1,GDSC1000,1.0,101.477
CTV-1,GDSC1000,2.0,99.7058
CTV-1,GDSC1000,4.0,91.0591
CTV-1,GDSC1000,8.0,68.6083
NU-DUL-1,GDSC1000,0.03125,105.032
NU-DUL-1,GDSC1000,0.0625,102.899
NU-DUL-1,GDSC1000,0.125,99.3155
NU-DUL-1,GDSC1000,0.25,100.606
NU-DUL-1,GDSC1000,0.5,97.3998
NU-DUL-1,GDSC1000,1.0,88.9148
NU-DUL-1,GDSC1000,2.0,76.2437
NU-DUL-1,GDSC1000,4.0,54.374
NU-DUL-1,GDSC1000,8.0,22.1951
DG-75,GDSC1000,0.03125,104.436
DG-75,GDSC1000,0.0625,96.738
DG-75,GDSC1000,0.125,96.7839
DG-75,GDSC1000,0.25,101.142
DG-75,GDSC1000,0.5,100.014
DG-75,GDSC1000,1.0,90.6054
DG-75,GDSC1000,2.0,72.6829
DG-75,GDSC1000,4.0,53.7381
DG-75,GDSC1000,8.0,48.8649
SKM-1,GDSC1000,0.03125,96.9851
SKM-1,GDSC1000,0.0625,105.923
SKM-1,GDSC1000,0.125,97.1818
SKM-1,GDSC1000,0.25,98.6411
SKM-1,GDSC1000,0.5,100.46
SKM-1,GDSC1000,1.0,99.521
SKM-1,GDSC1000,2.0,100.93
SKM-1,GDSC1000,4.0,99.9817
SKM-1,GDSC1000,8.0,93.1893
CA46,GDSC1000,0.03125,94.7882
CA46,GDSC1000,0.0625,95.1529
CA46,GDSC1000,0.125,97.2206
CA46,GDSC1000,0.25,96.736
CA46,GDSC1000,0.5,97.1058
CA46,GDSC1000,1.0,94.7538
CA46,GDSC1000,2.0,81.6608
CA46,GDSC1000,4.0,74.4339
CA46,GDSC1000,8.0,69.8942
DB,GDSC1000,0.03125,97.8628
DB,GDSC1000,0.0625,95.6119
DB,GDSC1000,0.125,94.0167
DB,GDSC1000,0.25,95.2952
DB,GDSC1000,0.5,103.19
DB,GDSC1000,1.0,98.3649
DB,GDSC1000,2.0,88.4755
DB,GDSC1000,4.0,82.6926
DB,GDSC1000,8.0,78.2668
A4-Fuk,GDSC1000,0.03125,105.102
A4-Fuk,GDSC1000,0.0625,102.456
A4-Fuk,GDSC1000,0.125,105.341
A4-Fuk,GDSC1000,0.25,98.0719
A4-Fuk,GDSC1000,0.5,96.9995
A4-Fuk,GDSC1000,1.0,101.288
A4-Fuk,GDSC1000,2.0,70.8682
A4-Fuk,GDSC1000,4.0,47.4537
A4-Fuk,GDSC1000,8.0,27.5385
H9,GDSC1000,0.03125,98.8422
H9,GDSC1000,0.0625,97.9209
H9,GDSC1000,0.125,99.6341
H9,GDSC1000,0.25,94.9099
H9,GDSC1000,0.5,83.4384
H9,GDSC1000,1.0,69.0823
H9,GDSC1000,2.0,45.4855
H9,GDSC1000,4.0,19.0495
H9,GDSC1000,8.0,8.32235
KG-1,GDSC1000,0.03125,101.987
KG-1,GDSC1000,0.0625,103.217
KG-1,GDSC1000,0.125,104.012
KG-1,GDSC1000,0.25,104.59
KG-1,GDSC1000,0.5,105.64
KG-1,GDSC1000,1.0,105.51
KG-1,GDSC1000,2.0,100.548
KG-1,GDSC1000,4.0,94.9552
KG-1,GDSC1000,8.0,94.3902
NOMO-1,GDSC1000,0.03125,98.8777
NOMO-1,GDSC1000,0.0625,100.85
NOMO-1,GDSC1000,0.125,101.324
NOMO-1,GDSC1000,0.25,102.86
NOMO-1,GDSC1000,0.5,100.432
NOMO-1,GDSC1000,1.0,93.3106
NOMO-1,GDSC1000,2.0,85.2562
NOMO-1,GDSC1000,4.0,82.1027
NOMO-1,GDSC1000,8.0,46.9539
LOUCY,GDSC1000,0.03125,95.6188
LOUCY,GDSC1000,0.0625,95.6996
LOUCY,GDSC1000,0.125,99.7114
LOUCY,GDSC1000,0.25,102.787
LOUCY,GDSC1000,0.5,104.408
LOUCY,GDSC1000,1.0,99.5574
LOUCY,GDSC1000,2.0,100.644
LOUCY,GDSC1000,4.0,95.3288
LOUCY,GDSC1000,8.0,69.3748
BL-70,GDSC1000,0.03125,101.162
BL-70,GDSC1000,0.0625,100.757
BL-70,GDSC1000,0.125,93.1035
BL-70,GDSC1000,0.25,94.2718
BL-70,GDSC1000,0.5,103.092
BL-70,GDSC1000,1.0,97.1782
BL-70,GDSC1000,2.0,83.6549
BL-70,GDSC1000,4.0,70.0647
BL-70,GDSC1000,8.0,52.9022
SU-DHL-4,GDSC1000,0.03125,101.554
SU-DHL-4,GDSC1000,0.0625,107.132
SU-DHL-4,GDSC1000,0.125,106.044
SU-DHL-4,GDSC1000,0.25,117.019
SU-DHL-4,GDSC1000,0.5,101.297
SU-DHL-4,GDSC1000,1.0,90.5217
SU-DHL-4,GDSC1000,2.0,59.8494
SU-DHL-4,GDSC1000,4.0,38.8734
SU-DHL-4,GDSC1000,8.0,30.8528
NAMALWA,GDSC1000,0.03125,104.428
NAMALWA,GDSC1000,0.0625,105.651
NAMALWA,GDSC1000,0.125,104.145
NAMALWA,GDSC1000,0.25,110.112
NAMALWA,GDSC1000,0.5,103.917
NAMALWA,GDSC1000,1.0,94.8225
NAMALWA,GDSC1000,2.0,82.2918
NAMALWA,GDSC1000,4.0,52.9958
NAMALWA,GDSC1000,8.0,41.3855
NB4,GDSC1000,0.03125,96.6157
NB4,GDSC1000,0.0625,101.532
NB4,GDSC1000,0.125,101.411
NB4,GDSC1000,0.25,96.39
NB4,GDSC1000,0.5,104.683
NB4,GDSC1000,1.0,102.662
NB4,GDSC1000,2.0,101.36
NB4,GDSC1000,4.0,65.8836
NB4,GDSC1000,8.0,31.273
KM-H2,GDSC1000,0.03125,97.1139
KM-H2,GDSC1000,0.0625,100.717
KM-H2,GDSC1000,0.125,92.538
KM-H2,GDSC1000,0.25,91.2387
KM-H2,GDSC1000,0.5,92.8444
KM-H2,GDSC1000,1.0,97.6421
KM-H2,GDSC1000,2.0,90.6092
KM-H2,GDSC1000,4.0,102.937
KM-H2,GDSC1000,8.0,98.4211
Raji,GDSC1000,0.03125,102.602
Raji,GDSC1000,0.0625,103.397
Raji,GDSC1000,0.125,99.246
Raji,GDSC1000,0.25,93.9097
Raji,GDSC1000,0.5,93.494
Raji,GDSC1000,1.0,83.6716
Raji,GDSC1000,2.0,70.9911
Raji,GDSC1000,4.0,69.809
Raji,GDSC1000,8.0,66.0621
HAL-01,GDSC1000,0.03125,96.4808
HAL-01,GDSC1000,0.0625,95.8951
HAL-01,GDSC1000,0.125,98.3569
HAL-01,GDSC1000,0.25,93.6014
HAL-01,GDSC1000,0.5,87.8277
HAL-01,GDSC1000,1.0,70.0792
HAL-01,GDSC1000,2.0,44.8475
HAL-01,GDSC1000,4.0,34.6212
HAL-01,GDSC1000,8.0,27.156
ALL-PO,GDSC1000,0.03125,92.4708
ALL-PO,GDSC1000,0.0625,87.6526
ALL-PO,GDSC1000,0.125,89.1231
ALL-PO,GDSC1000,0.25,86.9665
ALL-PO,GDSC1000,0.5,91.8065
ALL-PO,GDSC1000,1.0,79.0527
ALL-PO,GDSC1000,2.0,60.0726
ALL-PO,GDSC1000,4.0,49.4947
ALL-PO,GDSC1000,8.0,46.6412
GDM-1,GDSC1000,0.03125,104.006
GDM-1,GDSC1000,0.0625,99.235
GDM-1,GDSC1000,0.125,91.6049
GDM-1,GDSC1000,0.25,76.9671
GDM-1,GDSC1000,0.5,65.6861
GDM-1,GDSC1000,1.0,51.387
GDM-1,GDSC1000,2.0,39.2933
GDM-1,GDSC1000,4.0,36.9701
GDM-1,GDSC1000,8.0,10.5646
TALL-1,GDSC1000,0.03125,101.791
TALL-1,GDSC1000,0.0625,102.221
TALL-1,GDSC1000,0.125,97.8378
TALL-1,GDSC1000,0.25,98.4783
TALL-1,GDSC1000,0.5,98.2076
TALL-1,GDSC1000,1.0,93.8622
TALL-1,GDSC1000,2.0,85.9337
TALL-1,GDSC1000,4.0,77.6517
TALL-1,GDSC1000,8.0,78.926
OCI-AML5,GDSC1000,0.03125,105.281
OCI-AML5,GDSC1000,0.0625,115.095
OCI-AML5,GDSC1000,0.125,102.369
OCI-AML5,GDSC1000,0.25,92.1862
OCI-AML5,GDSC1000,0.5,94.2474
OCI-AML5,GDSC1000,1.0,82.6191
OCI-AML5,GDSC1000,2.0,65.8234
OCI-AML5,GDSC1000,4.0,54.8685
OCI-AML5,GDSC1000,8.0,32.3433
LC4-1,GDSC1000,0.03125,94.3852
LC4-1,GDSC1000,0.0625,89.5984
LC4-1,GDSC1000,0.125,88.6594
LC4-1,GDSC1000,0.25,89.6828
LC4-1,GDSC1000,0.5,76.9625
LC4-1,GDSC1000,1.0,71.6943
LC4-1,GDSC1000,2.0,56.7919
LC4-1,GDSC1000,4.0,46.6877
LC4-1,GDSC1000,8.0,43.6876
KARPAS-422,GDSC1000,0.03125,102.763
KARPAS-422,GDSC1000,0.0625,100.858
KARPAS-422,GDSC1000,0.125,102.548
KARPAS-422,GDSC1000,0.25,91.5412
KARPAS-422,GDSC1000,0.5,93.528
KARPAS-422,GDSC1000,1.0,93.5514
KARPAS-422,GDSC1000,2.0,75.9875
KARPAS-422,GDSC1000,4.0,62.8048
KARPAS-422,GDSC1000,8.0,60.0191
KASUMI-1,GDSC1000,0.03125,98.5541
KASUMI-1,GDSC1000,0.0625,96.6266
KASUMI-1,GDSC1000,0.125,97.069
KASUMI-1,GDSC1000,0.25,97.1105
KASUMI-1,GDSC1000,0.5,94.9187
KASUMI-1,GDSC1000,1.0,96.0053
KASUMI-1,GDSC1000,2.0,98.8392
KASUMI-1,GDSC1000,4.0,84.2972
KASUMI-1,GDSC1000,8.0,3.91246
SCC-3,GDSC1000,0.03125,96.3917
SCC-3,GDSC1000,0.0625,99.2697
SCC-3,GDSC1000,0.125,96.675
SCC-3,GDSC1000,0.25,92.9518
SCC-3,GDSC1000,0.5,95.0454
SCC-3,GDSC1000,1.0,92.2506
SCC-3,GDSC1000,2.0,85.9331
SCC-3,GDSC1000,4.0,69.9363
SCC-3,GDSC1000,8.0,52.0372
NKM-1,GDSC1000,0.03125,109.892
NKM-1,GDSC1000,0.0625,102.072
NKM-1,GDSC1000,0.125,109.891
NKM-1,GDSC1000,0.25,104.742
NKM-1,GDSC1000,0.5,102.667
NKM-1,GDSC1000,1.0,83.5593
NKM-1,GDSC1000,2.0,80.9205
NKM-1,GDSC1000,4.0,75.2875
NKM-1,GDSC1000,8.0,46.4797
RC-K8,GDSC1000,0.03125,109.407
RC-K8,GDSC1000,0.0625,108.657
RC-K8,GDSC1000,0.125,100.0
RC-K8,GDSC1000,0.25,102.91
RC-K8,GDSC1000,0.5,99.2558
RC-K8,GDSC1000,1.0,106.309
RC-K8,GDSC1000,2.0,100.706
RC-K8,GDSC1000,4.0,92.239
RC-K8,GDSC1000,8.0,83.4329
BL-41,GDSC1000,0.03125,100.929
BL-41,GDSC1000,0.0625,98.5945
BL-41,GDSC1000,0.125,98.6813
BL-41,GDSC1000,0.25,105.516
BL-41,GDSC1000,0.5,96.4037
BL-41,GDSC1000,1.0,95.0204
BL-41,GDSC1000,2.0,75.1004
BL-41,GDSC1000,4.0,42.9873
BL-41,GDSC1000,8.0,23.2554
HL-60,GDSC1000,0.03125,105.148
HL-60,GDSC1000,0.0625,102.913
HL-60,GDSC1000,0.125,103.894
HL-60,GDSC1000,0.25,103.482
HL-60,GDSC1000,0.5,103.416
HL-60,GDSC1000,1.0,92.3373
HL-60,GDSC1000,2.0,64.7388
HL-60,GDSC1000,4.0,56.0732
HL-60,GDSC1000,8.0,42.0628
WIL2-NS,GDSC1000,0.03125,118.089
WIL2-NS,GDSC1000,0.0625,134.845
WIL2-NS,GDSC1000,0.125,131.181
WIL2-NS,GDSC1000,0.25,123.706
WIL2-NS,GDSC1000,0.5,140.754
WIL2-NS,GDSC1000,1.0,129.272
WIL2-NS,GDSC1000,2.0,88.4461
WIL2-NS,GDSC1000,4.0,54.5936
WIL2-NS,GDSC1000,8.0,43.5617
Mo-T,GDSC1000,0.03125,107.491
Mo-T,GDSC1000,0.0625,105.135
Mo-T,GDSC1000,0.125,100.842
Mo-T,GDSC1000,0.25,102.659
Mo-T,GDSC1000,0.5,102.645
Mo-T,GDSC1000,1.0,101.3
Mo-T,GDSC1000,2.0,104.055
Mo-T,GDSC1000,4.0,102.553
Mo-T,GDSC1000,8.0,117.602
SUP-T1,GDSC1000,0.03125,102.942
SUP-T1,GDSC1000,0.0625,90.2684
SUP-T1,GDSC1000,0.125,88.7244
SUP-T1,GDSC1000,0.25,83.5294
SUP-T1,GDSC1000,0.5,74.448
SUP-T1,GDSC1000,1.0,63.77
SUP-T1,GDSC1000,2.0,44.8304
SUP-T1,GDSC1000,4.0,47.9435
SUP-T1,GDSC1000,8.0,2.36775
KCL-22,GDSC1000,0.03125,101.021
KCL-22,GDSC1000,0.0625,102.119
KCL-22,GDSC1000,0.125,101.165
KCL-22,GDSC1000,0.25,96.2021
KCL-22,GDSC1000,0.5,96.2946
KCL-22,GDSC1000,1.0,89.9978
KCL-22,GDSC1000,2.0,79.8649
KCL-22,GDSC1000,4.0,77.7984
KCL-22,GDSC1000,8.0,47.7243
CESS,GDSC1000,0.03125,101.655
CESS,GDSC1000,0.0625,92.5557
CESS,GDSC1000,0.125,95.4326
CESS,GDSC1000,0.25,95.065
CESS,GDSC1000,0.5,86.3343
CESS,GDSC1000,1.0,88.0119
CESS,GDSC1000,2.0,69.4338
CESS,GDSC1000,4.0,68.7948
CESS,GDSC1000,8.0,46.3019
GA-10,GDSC1000,0.03125,127.506
GA-10,GDSC1000,0.0625,115.49
GA-10,GDSC1000,0.125,115.385
GA-10,GDSC1000,0.25,100.947
GA-10,GDSC1000,0.5,101.024
GA-10,GDSC1000,1.0,69.3694
GA-10,GDSC1000,2.0,34.8151
GA-10,GDSC1000,4.0,17.0794
GA-10,GDSC1000,8.0,5.00148
KMOE-2,GDSC1000,0.03125,108.781
KMOE-2,GDSC1000,0.0625,106.641
KMOE-2,GDSC1000,0.125,104.523
KMOE-2,GDSC1000,0.25,105.404
KMOE-2,GDSC1000,0.5,104.564
KMOE-2,GDSC1000,1.0,99.9874
KMOE-2,GDSC1000,2.0,95.0643
KMOE-2,GDSC1000,4.0,83.1272
KMOE-2,GDSC1000,8.0,72.8818
HT,GDSC1000,0.03125,103.38
HT,GDSC1000,0.0625,94.0287
HT,GDSC1000,0.125,95.7435
HT,GDSC1000,0.25,86.2181
HT,GDSC1000,0.5,96.7983
HT,GDSC1000,1.0,89.0338
HT,GDSC1000,2.0,77.5815
HT,GDSC1000,4.0,69.1267
HT,GDSC1000,8.0,50.1709
SU-DHL-8,GDSC1000,0.03125,110.348
SU-DHL-8,GDSC1000,0.0625,107.484
SU-DHL-8,GDSC1000,0.125,103.393
SU-DHL-8,GDSC1000,0.25,102.563
SU-DHL-8,GDSC1000,0.5,92.5136
SU-DHL-8,GDSC1000,1.0,81.7327
SU-DHL-8,GDSC1000,2.0,64.9631
SU-DHL-8,GDSC1000,4.0,33.3331
SU-DHL-8,GDSC1000,8.0,9.46669
GRANTA-519,GDSC1000,0.03125,103.742
GRANTA-519,GDSC1000,0.0625,107.861
GRANTA-519,GDSC1000,0.125,104.357
GRANTA-519,GDSC1000,0.25,106.653
GRANTA-519,GDSC1000,0.5,100.422
GRANTA-519,GDSC1000,1.0,101.461
GRANTA-519,GDSC1000,2.0,99.7639
GRANTA-519,GDSC1000,4.0,94.5266
GRANTA-519,GDSC1000,8.0,85.232
Toledo,GDSC1000,0.03125,109.343
Toledo,GDSC1000,0.0625,100.3
Toledo,GDSC1000,0.125,94.9092
Toledo,GDSC1000,0.25,88.7907
Toledo,GDSC1000,0.5,82.0256
Toledo,GDSC1000,1.0,67.9746
Toledo,GDSC1000,2.0,63.2962
Toledo,GDSC1000,4.0,59.5047
Toledo,GDSC1000,8.0,55.3144
ST486,GDSC1000,0.03125,107.096
ST486,GDSC1000,0.0625,109.582
ST486,GDSC1000,0.125,104.822
ST486,GDSC1000,0.25,100.539
ST486,GDSC1000,0.5,101.101
ST486,GDSC1000,1.0,88.9107
ST486,GDSC1000,2.0,72.5363
ST486,GDSC1000,4.0,47.5061
ST486,GDSC1000,8.0,18.94
Sci-1,GDSC1000,0.03125,101.658
Sci-1,GDSC1000,0.0625,107.579
Sci-1,GDSC1000,0.125,103.829
Sci-1,GDSC1000,0.25,98.4481
Sci-1,GDSC1000,0.5,95.112
Sci-1,GDSC1000,1.0,77.3932
Sci-1,GDSC1000,2.0,57.9574
Sci-1,GDSC1000,4.0,38.2806
Sci-1,GDSC1000,8.0,24.0231
SUP-M2,GDSC1000,0.03125,108.295
SUP-M2,GDSC1000,0.0625,99.7617
SUP-M2,GDSC1000,0.125,104.656
SUP-M2,GDSC1000,0.25,97.7598
SUP-M2,GDSC1000,0.5,97.2245
SUP-M2,GDSC1000,1.0,89.5764
SUP-M2,GDSC1000,2.0,98.7259
SUP-M2,GDSC1000,4.0,78.9582
SUP-M2,GDSC1000,8.0,96.4558
L-1236,GDSC1000,0.03125,92.7153
L-1236,GDSC1000,0.0625,103.13
L-1236,GDSC1000,0.125,93.8685
L-1236,GDSC1000,0.25,102.858
L-1236,GDSC1000,0.5,100.743
L-1236,GDSC1000,1.0,88.9061
L-1236,GDSC1000,2.0,65.7077
L-1236,GDSC1000,4.0,47.5098
L-1236,GDSC1000,8.0,48.5494
J-RT3-T3-5,GDSC1000,0.03125,101.231
J-RT3-T3-5,GDSC1000,0.0625,104.378
J-RT3-T3-5,GDSC1000,0.125,104.173
J-RT3-T3-5,GDSC1000,0.25,102.98
J-RT3-T3-5,GDSC1000,0.5,104.964
J-RT3-T3-5,GDSC1000,1.0,100.452
J-RT3-T3-5,GDSC1000,2.0,102.109
J-RT3-T3-5,GDSC1000,4.0,84.453
J-RT3-T3-5,GDSC1000,8.0,66.9196
YT,GDSC1000,0.03125,96.4132
YT,GDSC1000,0.0625,93.8861
YT,GDSC1000,0.125,98.1372
YT,GDSC1000,0.25,99.7265
YT,GDSC1000,0.5,98.7118
YT,GDSC1000,1.0,86.899
YT,GDSC1000,2.0,72.7989
YT,GDSC1000,4.0,36.7895
YT,GDSC1000,8.0,4.92526
BV-173,GDSC1000,0.03125,92.0536
BV-173,GDSC1000,0.0625,95.1166
BV-173,GDSC1000,0.125,95.4055
BV-173,GDSC1000,0.25,97.3213
BV-173,GDSC1000,0.5,97.7022
BV-173,GDSC1000,1.0,96.3929
BV-173,GDSC1000,2.0,81.7945
BV-173,GDSC1000,4.0,62.1026
BV-173,GDSC1000,8.0,47.3504
JM1,GDSC1000,0.03125,100.642
JM1,GDSC1000,0.0625,99.8496
JM1,GDSC1000,0.125,96.1656
JM1,GDSC1000,0.25,98.2447
JM1,GDSC1000,0.5,87.1338
JM1,GDSC1000,1.0,78.3716
JM1,GDSC1000,2.0,70.1251
JM1,GDSC1000,4.0,66.9674
JM1,GDSC1000,8.0,45.6429
LAMA-84,GDSC1000,0.03125,99.4882
LAMA-84,GDSC1000,0.0625,98.5323
LAMA-84,GDSC1000,0.125,106.455
LAMA-84,GDSC1000,0.25,108.885
LAMA-84,GDSC1000,0.5,102.872
LAMA-84,GDSC1000,1.0,91.078
LAMA-84,GDSC1000,2.0,85.2926
LAMA-84,GDSC1000,4.0,75.499
LAMA-84,GDSC1000,8.0,56.8464
U-698-M,GDSC1000,0.03125,94.3508
U-698-M,GDSC1000,0.0625,95.0107
U-698-M,GDSC1000,0.125,93.6565
U-698-M,GDSC1000,0.25,88.4947
U-698-M,GDSC1000,0.5,97.5597
U-698-M,GDSC1000,1.0,93.7962
U-698-M,GDSC1000,2.0,94.0888
U-698-M,GDSC1000,4.0,86.6731
U-698-M,GDSC1000,8.0,85.2313
MLMA,GDSC1000,0.03125,106.901
MLMA,GDSC1000,0.0625,101.264
MLMA,GDSC1000,0.125,101.942
MLMA,GDSC1000,0.25,102.996
MLMA,GDSC1000,0.5,105.414
MLMA,GDSC1000,1.0,100.504
MLMA,GDSC1000,2.0,89.4971
MLMA,GDSC1000,4.0,90.0498
MLMA,GDSC1000,8.0,83.8356
P3HR-1,GDSC1000,0.03125,106.002
P3HR-1,GDSC1000,0.0625,103.674
P3HR-1,GDSC1000,0.125,98.1137
P3HR-1,GDSC1000,0.25,104.419
P3HR-1,GDSC1000,0.5,92.1613
P3HR-1,GDSC1000,1.0,77.2446
P3HR-1,GDSC1000,2.0,57.9664
P3HR-1,GDSC1000,4.0,33.4319
P3HR-1,GDSC1000,8.0,22.7518
MONO-MAC-6,GDSC1000,0.03125,105.576
MONO-MAC-6,GDSC1000,0.0625,96.8805
MONO-MAC-6,GDSC1000,0.125,92.8496
MONO-MAC-6,GDSC1000,0.25,91.3659
MONO-MAC-6,GDSC1000,0.5,85.6204
MONO-MAC-6,GDSC1000,1.0,85.4517
MONO-MAC-6,GDSC1000,2.0,82.089
MONO-MAC-6,GDSC1000,4.0,80.8053
MONO-MAC-6,GDSC1000,8.0,71.5948
KE-37,GDSC1000,0.03125,97.7937
KE-37,GDSC1000,0.0625,90.9029
KE-37,GDSC1000,0.125,90.9747
KE-37,GDSC1000,0.25,93.6765
KE-37,GDSC1000,0.5,91.5672
KE-37,GDSC1000,1.0,90.2801
KE-37,GDSC1000,2.0,84.1446
KE-37,GDSC1000,4.0,73.5881
KE-37,GDSC1000,8.0,54.2343
MY-M12,GDSC1000,0.03125,107.335
MY-M12,GDSC1000,0.0625,109.028
MY-M12,GDSC1000,0.125,108.153
MY-M12,GDSC1000,0.25,103.593
MY-M12,GDSC1000,0.5,95.7258
MY-M12,GDSC1000,1.0,86.9989
MY-M12,GDSC1000,2.0,65.6667
MY-M12,GDSC1000,4.0,53.6665
MY-M12,GDSC1000,8.0,45.6212
