Cell Line,Dataset,Dose,Response
G-361,CTRPv2,17.0,35.57
G-361,CTRPv2,33.0,6.496
G-361,CTRPv2,0.001,109.3
G-361,CTRPv2,0.002,107.7
G-361,CTRPv2,0.0041,110.5
G-361,CTRPv2,0.0081,111.9
G-361,CTRPv2,0.016,109.1
G-361,CTRPv2,0.032,112.3
G-361,CTRPv2,0.065,115.0
G-361,CTRPv2,0.13,106.9
G-361,CTRPv2,0.26,106.2
G-361,CTRPv2,0.52,110.6
G-361,CTRPv2,1.0,111.3
G-361,CTRPv2,2.1,105.0
G-361,CTRPv2,4.2,82.59
G-361,CTRPv2,8.3,86.4
G-361,CTRPv2,17.0,73.72
G-361,CTRPv2,33.0,11.26
Hs 852.T,CTRPv2,0.002,94.87
Hs 852.T,CTRPv2,0.0081,93.78
Hs 852.T,CTRPv2,0.016,111.3
Hs 852.T,CTRPv2,0.032,102.8
Hs 852.T,CTRPv2,0.065,96.02
Hs 852.T,CTRPv2,0.13,92.19
Hs 852.T,CTRPv2,0.26,83.69
Hs 852.T,CTRPv2,0.52,90.02
Hs 852.T,CTRPv2,1.0,96.96
Hs 852.T,CTRPv2,2.1,94.81
Hs 852.T,CTRPv2,4.2,75.83
Hs 852.T,CTRPv2,8.3,66.95
Hs 852.T,CTRPv2,17.0,64.29
Hs 852.T,CTRPv2,33.0,41.69
Hs 852.T,CTRPv2,0.001,107.3
Hs 852.T,CTRPv2,0.002,101.7
Hs 852.T,CTRPv2,0.0041,111.1
Hs 852.T,CTRPv2,0.0081,117.7
Hs 852.T,CTRPv2,0.016,120.9
Hs 852.T,CTRPv2,0.032,133.1
Hs 852.T,CTRPv2,0.065,131.0
Hs 852.T,CTRPv2,0.13,113.4
Hs 852.T,CTRPv2,0.26,121.4
Hs 852.T,CTRPv2,0.52,94.35
Hs 852.T,CTRPv2,1.0,121.6
Hs 852.T,CTRPv2,2.1,113.4
Hs 852.T,CTRPv2,4.2,104.5
Hs 852.T,CTRPv2,8.3,96.24
Hs 852.T,CTRPv2,17.0,88.09
Hs 852.T,CTRPv2,33.0,45.38
Hs 936.T,CTRPv2,0.002,93.85
Hs 936.T,CTRPv2,0.0081,101.5
Hs 936.T,CTRPv2,0.016,96.46
Hs 936.T,CTRPv2,0.032,95.9
Hs 936.T,CTRPv2,0.065,94.55
Hs 936.T,CTRPv2,0.13,91.35
Hs 936.T,CTRPv2,0.26,87.06
Hs 936.T,CTRPv2,0.52,82.82
Hs 936.T,CTRPv2,1.0,82.89
Hs 936.T,CTRPv2,2.1,82.1
Hs 936.T,CTRPv2,4.2,76.41
Hs 936.T,CTRPv2,8.3,67.92
Hs 936.T,CTRPv2,17.0,65.59
Hs 936.T,CTRPv2,33.0,41.66
Hs 936.T,CTRPv2,0.001,96.34
Hs 936.T,CTRPv2,0.002,100.2
Hs 936.T,CTRPv2,0.0041,96.4
Hs 936.T,CTRPv2,0.0081,103.4
Hs 936.T,CTRPv2,0.016,89.96
Hs 936.T,CTRPv2,0.032,107.0
Hs 936.T,CTRPv2,0.065,100.4
Hs 936.T,CTRPv2,0.13,100.5
Hs 936.T,CTRPv2,0.26,102.9
Hs 936.T,CTRPv2,0.52,105.0
Hs 936.T,CTRPv2,1.0,99.77
Hs 936.T,CTRPv2,2.1,101.2
Hs 936.T,CTRPv2,4.2,93.0
Hs 936.T,CTRPv2,8.3,96.53
Hs 936.T,CTRPv2,17.0,95.93
Hs 936.T,CTRPv2,33.0,80.65
COLO-800,CTRPv2,0.001,90.48
COLO-800,CTRPv2,0.002,89.02
COLO-800,CTRPv2,0.0041,92.78
COLO-800,CTRPv2,0.0081,86.25
COLO-800,CTRPv2,0.016,87.71
COLO-800,CTRPv2,0.032,87.86
COLO-800,CTRPv2,0.065,81.15
COLO-800,CTRPv2,0.13,80.26
COLO-800,CTRPv2,0.26,91.07
COLO-800,CTRPv2,0.52,93.4
COLO-800,CTRPv2,1.0,93.66
COLO-800,CTRPv2,2.1,83.2
COLO-800,CTRPv2,4.2,67.12
COLO-800,CTRPv2,8.3,75.19
COLO-800,CTRPv2,17.0,74.33
COLO-800,CTRPv2,33.0,76.35
K029AX,CTRPv2,0.001,99.19
K029AX,CTRPv2,0.002,99.6
K029AX,CTRPv2,0.0041,101.0
K029AX,CTRPv2,0.0081,90.11
K029AX,CTRPv2,0.016,95.82
K029AX,CTRPv2,0.032,93.78
K029AX,CTRPv2,0.065,87.13
K029AX,CTRPv2,0.13,82.7
K029AX,CTRPv2,0.26,90.05
K029AX,CTRPv2,0.52,87.38
K029AX,CTRPv2,1.0,85.82
K029AX,CTRPv2,2.1,83.2
K029AX,CTRPv2,4.2,79.04
K029AX,CTRPv2,8.3,79.71
K029AX,CTRPv2,17.0,82.52
K029AX,CTRPv2,33.0,77.95
COLO-829,CTRPv2,0.001,111.9
COLO-829,CTRPv2,0.002,101.0
COLO-829,CTRPv2,0.0041,102.4
COLO-829,CTRPv2,0.0081,99.5
COLO-829,CTRPv2,0.016,92.6
COLO-829,CTRPv2,0.032,91.59
COLO-829,CTRPv2,0.065,89.83
COLO-829,CTRPv2,0.13,87.78
COLO-829,CTRPv2,0.26,87.84
COLO-829,CTRPv2,0.52,81.86
COLO-829,CTRPv2,1.0,84.29
COLO-829,CTRPv2,2.1,80.91
COLO-829,CTRPv2,4.2,75.78
COLO-829,CTRPv2,8.3,76.38
COLO-829,CTRPv2,17.0,77.72
COLO-829,CTRPv2,33.0,22.36
IGR-1,CTRPv2,0.001,127.9
IGR-1,CTRPv2,0.002,125.3
IGR-1,CTRPv2,0.0041,120.8
IGR-1,CTRPv2,0.0081,122.0
IGR-1,CTRPv2,0.016,128.8
IGR-1,CTRPv2,0.032,119.0
IGR-1,CTRPv2,0.065,113.0
IGR-1,CTRPv2,0.13,110.1
IGR-1,CTRPv2,0.26,111.0
IGR-1,CTRPv2,0.52,105.2
IGR-1,CTRPv2,1.0,103.9
IGR-1,CTRPv2,2.1,87.43
IGR-1,CTRPv2,4.2,70.27
IGR-1,CTRPv2,8.3,81.97
IGR-1,CTRPv2,17.0,73.51
IGR-1,CTRPv2,33.0,37.14
A253,CTRPv2,0.001,119.4
A253,CTRPv2,0.002,104.9
A253,CTRPv2,0.0041,108.5
A253,CTRPv2,0.0081,97.13
A253,CTRPv2,0.016,99.09
A253,CTRPv2,0.032,98.81
A253,CTRPv2,0.065,96.24
A253,CTRPv2,0.13,97.85
A253,CTRPv2,0.26,101.1
A253,CTRPv2,0.52,95.44
A253,CTRPv2,2.1,91.06
A253,CTRPv2,4.2,67.03
A253,CTRPv2,8.3,71.91
A253,CTRPv2,17.0,73.93
A253,CTRPv2,33.0,25.6
C32,CTRPv2,0.001,111.7
C32,CTRPv2,0.002,100.7
C32,CTRPv2,0.0041,98.58
C32,CTRPv2,0.0081,93.61
C32,CTRPv2,0.016,94.03
C32,CTRPv2,0.032,99.5
C32,CTRPv2,0.065,92.26
C32,CTRPv2,0.13,87.57
C32,CTRPv2,0.26,90.96
C32,CTRPv2,0.52,85.17
C32,CTRPv2,2.1,85.36
C32,CTRPv2,4.2,69.25
C32,CTRPv2,8.3,72.57
C32,CTRPv2,17.0,68.63
C32,CTRPv2,33.0,19.64
HT-144,CTRPv2,0.001,110.0
HT-144,CTRPv2,0.002,103.1
HT-144,CTRPv2,0.0041,103.2
HT-144,CTRPv2,0.0081,93.96
HT-144,CTRPv2,0.016,97.72
HT-144,CTRPv2,0.032,95.7
HT-144,CTRPv2,0.065,94.55
HT-144,CTRPv2,0.13,84.71
HT-144,CTRPv2,0.26,84.1
HT-144,CTRPv2,0.52,82.37
HT-144,CTRPv2,2.1,73.97
HT-144,CTRPv2,4.2,57.8
HT-144,CTRPv2,8.3,58.59
HT-144,CTRPv2,17.0,58.6
HT-144,CTRPv2,33.0,6.2
Hs 294T,CTRPv2,0.001,29.99
Hs 294T,CTRPv2,0.002,96.17
Hs 294T,CTRPv2,0.0041,89.38
Hs 294T,CTRPv2,0.0081,100.1
Hs 294T,CTRPv2,0.016,96.7
Hs 294T,CTRPv2,0.032,99.49
Hs 294T,CTRPv2,0.065,96.22
Hs 294T,CTRPv2,0.13,92.16
Hs 294T,CTRPv2,0.26,80.12
Hs 294T,CTRPv2,0.52,93.41
Hs 294T,CTRPv2,2.1,84.23
Hs 294T,CTRPv2,4.2,77.02
Hs 294T,CTRPv2,8.3,71.49
Hs 294T,CTRPv2,17.0,72.54
Hs 294T,CTRPv2,33.0,31.55
A101D,CTRPv2,0.001,106.0
A101D,CTRPv2,0.002,102.8
A101D,CTRPv2,0.0041,95.98
A101D,CTRPv2,0.0081,94.99
A101D,CTRPv2,0.016,96.28
A101D,CTRPv2,0.032,96.49
A101D,CTRPv2,0.065,96.6
A101D,CTRPv2,0.13,94.29
A101D,CTRPv2,0.52,97.27
A101D,CTRPv2,4.2,87.36
A101D,CTRPv2,8.3,87.55
A101D,CTRPv2,17.0,87.68
A101D,CTRPv2,33.0,19.37
A2058,CTRPv2,0.001,102.3
A2058,CTRPv2,0.002,97.74
A2058,CTRPv2,0.0041,96.14
A2058,CTRPv2,0.0081,91.86
A2058,CTRPv2,0.016,94.16
A2058,CTRPv2,0.032,95.03
A2058,CTRPv2,0.065,97.03
A2058,CTRPv2,0.13,100.9
A2058,CTRPv2,0.52,101.6
A2058,CTRPv2,4.2,96.01
A2058,CTRPv2,8.3,93.56
A2058,CTRPv2,17.0,98.61
A2058,CTRPv2,33.0,14.95
COLO-792,CTRPv2,0.001,103.0
COLO-792,CTRPv2,0.002,99.98
COLO-792,CTRPv2,0.0041,110.2
COLO-792,CTRPv2,0.0081,107.6
COLO-792,CTRPv2,0.016,103.3
COLO-792,CTRPv2,0.032,105.9
COLO-792,CTRPv2,0.065,108.1
COLO-792,CTRPv2,0.13,99.99
COLO-792,CTRPv2,0.52,82.36
COLO-792,CTRPv2,4.2,48.73
COLO-792,CTRPv2,8.3,55.94
COLO-792,CTRPv2,17.0,58.24
COLO-792,CTRPv2,33.0,2.923
HMCB,CTRPv2,0.001,107.1
HMCB,CTRPv2,0.002,94.46
HMCB,CTRPv2,0.0041,97.22
HMCB,CTRPv2,0.0081,93.15
HMCB,CTRPv2,0.016,98.31
HMCB,CTRPv2,0.032,95.07
HMCB,CTRPv2,0.065,97.42
HMCB,CTRPv2,0.13,81.58
HMCB,CTRPv2,0.52,80.63
HMCB,CTRPv2,4.2,75.73
HMCB,CTRPv2,8.3,80.42
HMCB,CTRPv2,17.0,79.72
HMCB,CTRPv2,33.0,8.501
IGR-39,CTRPv2,0.001,64.35
IGR-39,CTRPv2,0.002,102.4
