Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.125,129.077
MMAC-SF,GDSC1000,0.25,118.069
MMAC-SF,GDSC1000,0.5,133.94
MMAC-SF,GDSC1000,1.0,103.755
MMAC-SF,GDSC1000,2.0,90.6808
IST-MEL1,GDSC1000,0.0078125,100.643
IST-MEL1,GDSC1000,0.015625,115.792
IST-MEL1,GDSC1000,0.03125,106.669
IST-MEL1,GDSC1000,0.0625,115.066
IST-MEL1,GDSC1000,0.125,94.0479
IST-MEL1,GDSC1000,0.25,101.122
IST-MEL1,GDSC1000,0.5,74.5315
IST-MEL1,GDSC1000,1.0,95.3211
IST-MEL1,GDSC1000,2.0,60.348
WM-115,GDSC1000,0.0078125,109.641
WM-115,GDSC1000,0.015625,88.3816
WM-115,GDSC1000,0.03125,142.612
WM-115,GDSC1000,0.0625,99.2388
WM-115,GDSC1000,0.125,86.7821
WM-115,GDSC1000,0.25,97.6357
WM-115,GDSC1000,0.5,86.132
WM-115,GDSC1000,1.0,75.9807
WM-115,GDSC1000,2.0,79.1502
RVH-421,GDSC1000,0.0078125,97.741
RVH-421,GDSC1000,0.015625,97.2125
RVH-421,GDSC1000,0.03125,106.568
RVH-421,GDSC1000,0.0625,98.4626
RVH-421,GDSC1000,0.125,100.558
RVH-421,GDSC1000,0.25,105.45
RVH-421,GDSC1000,0.5,86.5638
RVH-421,GDSC1000,1.0,88.7927
RVH-421,GDSC1000,2.0,67.793
RPMI-7951,GDSC1000,0.0078125,101.503
RPMI-7951,GDSC1000,0.015625,113.868
RPMI-7951,GDSC1000,0.03125,114.106
RPMI-7951,GDSC1000,0.0625,101.529
RPMI-7951,GDSC1000,0.125,92.3406
RPMI-7951,GDSC1000,0.25,105.811
RPMI-7951,GDSC1000,0.5,93.7912
RPMI-7951,GDSC1000,1.0,101.208
RPMI-7951,GDSC1000,2.0,64.5129
MZ7-mel,GDSC1000,0.0078125,108.479
MZ7-mel,GDSC1000,0.015625,117.649
MZ7-mel,GDSC1000,0.03125,91.9568
MZ7-mel,GDSC1000,0.0625,92.8731
MZ7-mel,GDSC1000,0.125,116.693
MZ7-mel,GDSC1000,0.25,101.637
MZ7-mel,GDSC1000,0.5,88.0412
MZ7-mel,GDSC1000,1.0,113.358
MZ7-mel,GDSC1000,2.0,89.9548
C32,GDSC1000,0.0078125,110.721
C32,GDSC1000,0.015625,114.76
C32,GDSC1000,0.03125,110.686
C32,GDSC1000,0.0625,115.77
C32,GDSC1000,0.125,102.882
C32,GDSC1000,0.25,110.798
C32,GDSC1000,0.5,99.5038
C32,GDSC1000,1.0,97.3306
C32,GDSC1000,2.0,94.6362
CP66-MEL,GDSC1000,0.0078125,108.706
CP66-MEL,GDSC1000,0.015625,110.573
CP66-MEL,GDSC1000,0.03125,103.5
CP66-MEL,GDSC1000,0.0625,108.528
CP66-MEL,GDSC1000,0.125,107.145
CP66-MEL,GDSC1000,0.25,102.564
CP66-MEL,GDSC1000,0.5,105.441
CP66-MEL,GDSC1000,1.0,98.8837
CP66-MEL,GDSC1000,2.0,89.4665
SH-4,GDSC1000,0.0078125,97.6908
SH-4,GDSC1000,0.015625,115.11
SH-4,GDSC1000,0.03125,94.5028
SH-4,GDSC1000,0.0625,98.9796
SH-4,GDSC1000,0.125,94.3873
SH-4,GDSC1000,0.25,111.624
SH-4,GDSC1000,0.5,104.446
SH-4,GDSC1000,1.0,102.663
SH-4,GDSC1000,2.0,85.5393
A388,GDSC1000,0.0078125,109.527
A388,GDSC1000,0.015625,107.303
A388,GDSC1000,0.03125,99.1783
A388,GDSC1000,0.0625,102.874
A388,GDSC1000,0.125,89.2746
A388,GDSC1000,0.25,106.799
A388,GDSC1000,0.5,95.8931
A388,GDSC1000,1.0,92.9177
A388,GDSC1000,2.0,84.5882
A101D,GDSC1000,0.0078125,85.7737
A101D,GDSC1000,0.015625,88.7426
A101D,GDSC1000,0.03125,77.2578
A101D,GDSC1000,0.0625,80.0813
A101D,GDSC1000,0.125,74.3061
A101D,GDSC1000,0.25,76.7497
A101D,GDSC1000,0.5,70.3745
A101D,GDSC1000,1.0,66.6744
A101D,GDSC1000,2.0,72.0827
SK-MEL-30,GDSC1000,0.0078125,136.92
SK-MEL-30,GDSC1000,0.015625,131.214
SK-MEL-30,GDSC1000,0.03125,130.636
SK-MEL-30,GDSC1000,0.0625,143.311
SK-MEL-30,GDSC1000,0.125,154.864
SK-MEL-30,GDSC1000,0.25,115.217
SK-MEL-30,GDSC1000,0.5,133.623
SK-MEL-30,GDSC1000,1.0,119.174
SK-MEL-30,GDSC1000,2.0,55.8814
451Lu,GDSC1000,0.0078125,105.162
451Lu,GDSC1000,0.015625,106.171
451Lu,GDSC1000,0.03125,109.974
451Lu,GDSC1000,0.0625,98.5506
451Lu,GDSC1000,0.125,106.322
451Lu,GDSC1000,0.25,94.5829
451Lu,GDSC1000,0.5,88.8229
451Lu,GDSC1000,1.0,90.3304
451Lu,GDSC1000,2.0,78.9784
A253,GDSC1000,0.0078125,116.452
A253,GDSC1000,0.015625,103.168
A253,GDSC1000,0.03125,95.6944
A253,GDSC1000,0.0625,118.726
A253,GDSC1000,0.125,107.06
A253,GDSC1000,0.25,105.317
A253,GDSC1000,0.5,106.496
A253,GDSC1000,1.0,92.876
A253,GDSC1000,2.0,91.6301
SK-MEL-5,GDSC1000,0.0078125,105.834
SK-MEL-5,GDSC1000,0.015625,106.194
SK-MEL-5,GDSC1000,0.03125,104.076
SK-MEL-5,GDSC1000,0.0625,107.808
SK-MEL-5,GDSC1000,0.125,95.6484
SK-MEL-5,GDSC1000,0.25,97.0633
SK-MEL-5,GDSC1000,0.5,124.114
SK-MEL-5,GDSC1000,1.0,92.4522
SK-MEL-5,GDSC1000,2.0,84.3163
GAK,GDSC1000,0.0078125,80.6107
GAK,GDSC1000,0.015625,82.3279
GAK,GDSC1000,0.03125,123.868
GAK,GDSC1000,0.0625,116.758
GAK,GDSC1000,0.125,97.8418
GAK,GDSC1000,0.25,107.099
GAK,GDSC1000,0.5,99.4234
GAK,GDSC1000,1.0,99.48
GAK,GDSC1000,2.0,85.2876
COLO-800,GDSC1000,0.0078125,96.4394
COLO-800,GDSC1000,0.015625,104.618
COLO-800,GDSC1000,0.03125,107.17
COLO-800,GDSC1000,0.0625,105.854
COLO-800,GDSC1000,0.125,101.983
COLO-800,GDSC1000,0.25,99.0359
COLO-800,GDSC1000,0.5,100.357
COLO-800,GDSC1000,1.0,104.176
COLO-800,GDSC1000,2.0,97.4427
WM239A,GDSC1000,0.0078125,102.842
WM239A,GDSC1000,0.015625,112.464
WM239A,GDSC1000,0.03125,109.495
WM239A,GDSC1000,0.0625,118.608
WM239A,GDSC1000,0.125,104.755
WM239A,GDSC1000,0.25,113.224
WM239A,GDSC1000,0.5,111.526
WM239A,GDSC1000,1.0,93.7506
WM239A,GDSC1000,2.0,98.112
MEL-JUSO,GDSC1000,0.0078125,110.702
MEL-JUSO,GDSC1000,0.015625,111.578
MEL-JUSO,GDSC1000,0.03125,102.173
MEL-JUSO,GDSC1000,0.0625,109.222
MEL-JUSO,GDSC1000,0.125,109.069
MEL-JUSO,GDSC1000,0.25,100.886
MEL-JUSO,GDSC1000,0.5,101.76
MEL-JUSO,GDSC1000,1.0,93.6827
MEL-JUSO,GDSC1000,2.0,89.1528
SK-MEL-2,GDSC1000,0.0078125,109.316
SK-MEL-2,GDSC1000,0.015625,112.103
SK-MEL-2,GDSC1000,0.03125,118.448
SK-MEL-2,GDSC1000,0.0625,104.706
SK-MEL-2,GDSC1000,0.125,109.117
SK-MEL-2,GDSC1000,0.25,106.936
SK-MEL-2,GDSC1000,0.5,105.437
SK-MEL-2,GDSC1000,1.0,95.7125
SK-MEL-2,GDSC1000,2.0,89.2275
SK-MEL-1,GDSC1000,0.0078125,110.805
SK-MEL-1,GDSC1000,0.015625,108.494
SK-MEL-1,GDSC1000,0.03125,111.506
SK-MEL-1,GDSC1000,0.0625,103.681
SK-MEL-1,GDSC1000,0.125,107.494
SK-MEL-1,GDSC1000,0.25,107.348
SK-MEL-1,GDSC1000,0.5,104.479
SK-MEL-1,GDSC1000,1.0,104.564
SK-MEL-1,GDSC1000,2.0,105.915
WM793B,GDSC1000,0.0078125,111.601
WM793B,GDSC1000,0.015625,103.66
WM793B,GDSC1000,0.03125,108.286
WM793B,GDSC1000,0.0625,102.041
WM793B,GDSC1000,0.125,102.802
WM793B,GDSC1000,0.25,99.9067
WM793B,GDSC1000,0.5,110.284
WM793B,GDSC1000,1.0,101.531
WM793B,GDSC1000,2.0,81.5868
Hs 939.T,GDSC1000,0.0078125,96.7226
Hs 939.T,GDSC1000,0.015625,107.422
Hs 939.T,GDSC1000,0.03125,105.477
Hs 939.T,GDSC1000,0.0625,103.546
Hs 939.T,GDSC1000,0.125,95.2059
Hs 939.T,GDSC1000,0.25,96.6251
Hs 939.T,GDSC1000,0.5,89.0126
Hs 939.T,GDSC1000,1.0,90.3961
Hs 939.T,GDSC1000,2.0,76.0981
LB2518-MEL,GDSC1000,0.0078125,115.346
LB2518-MEL,GDSC1000,0.015625,101.279
LB2518-MEL,GDSC1000,0.03125,130.796
LB2518-MEL,GDSC1000,0.0625,108.846
LB2518-MEL,GDSC1000,0.125,102.359
LB2518-MEL,GDSC1000,0.25,105.97
LB2518-MEL,GDSC1000,0.5,90.6007
LB2518-MEL,GDSC1000,1.0,96.3124
LB2518-MEL,GDSC1000,2.0,84.7399
COLO-783,GDSC1000,0.0078125,118.012
COLO-783,GDSC1000,0.015625,114.314
COLO-783,GDSC1000,0.03125,127.739
COLO-783,GDSC1000,0.0625,116.568
COLO-783,GDSC1000,0.125,107.648
COLO-783,GDSC1000,0.25,115.169
COLO-783,GDSC1000,0.5,92.1189
COLO-783,GDSC1000,1.0,77.4978
COLO-783,GDSC1000,2.0,84.023
IGR-1,GDSC1000,0.0078125,117.976
IGR-1,GDSC1000,0.015625,124.189
IGR-1,GDSC1000,0.03125,124.524
IGR-1,GDSC1000,0.0625,107.941
IGR-1,GDSC1000,0.125,109.582
IGR-1,GDSC1000,0.25,118.72
IGR-1,GDSC1000,0.5,88.8818
IGR-1,GDSC1000,1.0,101.736
IGR-1,GDSC1000,2.0,85.2022
LB373-MEL-D,GDSC1000,0.0078125,107.388
LB373-MEL-D,GDSC1000,0.015625,110.769
LB373-MEL-D,GDSC1000,0.03125,115.468
LB373-MEL-D,GDSC1000,0.0625,111.95
LB373-MEL-D,GDSC1000,0.125,118.522
LB373-MEL-D,GDSC1000,0.25,115.847
LB373-MEL-D,GDSC1000,0.5,119.624
LB373-MEL-D,GDSC1000,1.0,106.559
LB373-MEL-D,GDSC1000,2.0,106.666
WM1552C,GDSC1000,0.0078125,80.5936
WM1552C,GDSC1000,0.015625,107.186
WM1552C,GDSC1000,0.03125,111.157
WM1552C,GDSC1000,0.0625,117.467
WM1552C,GDSC1000,0.125,88.405
WM1552C,GDSC1000,0.25,89.7242
WM1552C,GDSC1000,0.5,80.451
WM1552C,GDSC1000,1.0,88.6361
WM1552C,GDSC1000,2.0,67.7444
CP50-MEL-B,GDSC1000,0.0078125,104.128
CP50-MEL-B,GDSC1000,0.015625,120.44
CP50-MEL-B,GDSC1000,0.03125,77.209
CP50-MEL-B,GDSC1000,0.0625,106.117
CP50-MEL-B,GDSC1000,0.125,100.755
CP50-MEL-B,GDSC1000,0.25,92.6122
CP50-MEL-B,GDSC1000,0.5,110.268
CP50-MEL-B,GDSC1000,1.0,134.313
CP50-MEL-B,GDSC1000,2.0,65.5272
IPC-298,GDSC1000,0.0078125,111.679
IPC-298,GDSC1000,0.015625,97.8407
IPC-298,GDSC1000,0.03125,113.674
IPC-298,GDSC1000,0.0625,112.687
IPC-298,GDSC1000,0.125,127.986
IPC-298,GDSC1000,0.25,118.692
IPC-298,GDSC1000,0.5,99.4279
IPC-298,GDSC1000,1.0,107.778
IPC-298,GDSC1000,2.0,71.4519
HT-144,GDSC1000,0.0078125,117.373
HT-144,GDSC1000,0.015625,127.872
HT-144,GDSC1000,0.03125,125.494
HT-144,GDSC1000,0.0625,133.404
HT-144,GDSC1000,0.125,131.423
HT-144,GDSC1000,0.25,98.693
HT-144,GDSC1000,0.5,113.03
HT-144,GDSC1000,1.0,89.9064
HT-144,GDSC1000,2.0,59.5349
SK-MEL-3,GDSC1000,0.0078125,107.44
SK-MEL-3,GDSC1000,0.015625,107.78
SK-MEL-3,GDSC1000,0.03125,102.982
SK-MEL-3,GDSC1000,0.0625,107.955
SK-MEL-3,GDSC1000,0.125,98.3548
SK-MEL-3,GDSC1000,0.25,119.666
SK-MEL-3,GDSC1000,0.5,96.6305
SK-MEL-3,GDSC1000,1.0,95.7886
SK-MEL-3,GDSC1000,2.0,105.551
DJM-1,GDSC1000,0.0078125,98.8885
DJM-1,GDSC1000,0.015625,98.6956
DJM-1,GDSC1000,0.03125,91.1486
DJM-1,GDSC1000,0.0625,90.3145
DJM-1,GDSC1000,0.125,70.0956
DJM-1,GDSC1000,0.25,94.3985
DJM-1,GDSC1000,0.5,95.8511
DJM-1,GDSC1000,1.0,98.3078
DJM-1,GDSC1000,2.0,91.1291
IGR-37,GDSC1000,0.0078125,96.2045
IGR-37,GDSC1000,0.015625,109.829
IGR-37,GDSC1000,0.03125,99.5452
IGR-37,GDSC1000,0.0625,99.4182
IGR-37,GDSC1000,0.125,94.5709
IGR-37,GDSC1000,0.25,101.669
IGR-37,GDSC1000,0.5,85.132
IGR-37,GDSC1000,1.0,78.4088
IGR-37,GDSC1000,2.0,60.7686
G-361,GDSC1000,0.0078125,111.371
G-361,GDSC1000,0.015625,108.734
G-361,GDSC1000,0.03125,94.1872
G-361,GDSC1000,0.0625,109.967
G-361,GDSC1000,0.125,106.958
G-361,GDSC1000,0.25,107.329
G-361,GDSC1000,0.5,94.3967
G-361,GDSC1000,1.0,83.9686
G-361,GDSC1000,2.0,95.1055
COLO-679,GDSC1000,0.0078125,115.469
COLO-679,GDSC1000,0.015625,116.681
COLO-679,GDSC1000,0.03125,125.07
COLO-679,GDSC1000,0.0625,113.0
COLO-679,GDSC1000,0.125,120.001
COLO-679,GDSC1000,0.25,130.514
COLO-679,GDSC1000,0.5,120.494
COLO-679,GDSC1000,1.0,90.3422
COLO-679,GDSC1000,2.0,67.0001
MZ2-MEL,GDSC1000,0.0078125,95.0964
MZ2-MEL,GDSC1000,0.015625,80.9045
MZ2-MEL,GDSC1000,0.03125,102.051
MZ2-MEL,GDSC1000,0.0625,114.859
MZ2-MEL,GDSC1000,0.125,104.821
MZ2-MEL,GDSC1000,0.25,99.104
MZ2-MEL,GDSC1000,0.5,93.0633
MZ2-MEL,GDSC1000,1.0,89.3439
MZ2-MEL,GDSC1000,2.0,67.1859
