Cell Line,Dataset,Dose,Response
BT239,CTRPv2,0.52,59.13
BT239,CTRPv2,1.0,61.0
BT239,CTRPv2,2.1,57.5
BT239,CTRPv2,4.2,53.92
BT239,CTRPv2,8.3,61.01
BT239,CTRPv2,17.0,63.08
BT239,CTRPv2,33.0,57.04
BT239,CTRPv2,66.0,32.07
HS578BST,CTRPv2,0.002,87.88
HS578BST,CTRPv2,0.0041,70.72
HS578BST,CTRPv2,0.0081,61.26
HS578BST,CTRPv2,0.016,70.92
HS578BST,CTRPv2,0.032,70.26
HS578BST,CTRPv2,0.065,77.81
HS578BST,CTRPv2,0.13,76.88
HS578BST,CTRPv2,0.26,67.19
HS578BST,CTRPv2,0.52,72.48
HS578BST,CTRPv2,1.0,87.6
HS578BST,CTRPv2,2.1,65.58
HS578BST,CTRPv2,4.2,85.08
HS578BST,CTRPv2,8.3,69.99
HS578BST,CTRPv2,17.0,84.76
HS578BST,CTRPv2,33.0,57.09
HS578BST,CTRPv2,66.0,58.68
BT248,CTRPv2,0.002,71.6
BT248,CTRPv2,0.0041,81.46
BT248,CTRPv2,0.0081,79.47
BT248,CTRPv2,0.016,58.88
BT248,CTRPv2,0.032,60.94
BT248,CTRPv2,0.065,69.99
BT248,CTRPv2,0.13,100.4
BT248,CTRPv2,0.26,68.08
BT248,CTRPv2,0.52,56.33
BT248,CTRPv2,1.0,52.93
BT248,CTRPv2,2.1,81.69
BT248,CTRPv2,4.2,62.19
BT248,CTRPv2,8.3,71.19
BT248,CTRPv2,17.0,74.99
BT248,CTRPv2,33.0,69.43
BT248,CTRPv2,66.0,61.89
BT131,CTRPv2,0.002,66.8
BT131,CTRPv2,0.0041,66.99
BT131,CTRPv2,0.0081,57.95
BT131,CTRPv2,0.016,48.9
BT131,CTRPv2,0.032,37.05
BT131,CTRPv2,0.065,45.61
BT131,CTRPv2,0.13,42.67
BT131,CTRPv2,0.26,43.8
BT131,CTRPv2,0.52,45.6
BT131,CTRPv2,1.0,45.34
BT131,CTRPv2,2.1,49.96
BT131,CTRPv2,4.2,54.71
BT131,CTRPv2,8.3,57.7
BT131,CTRPv2,17.0,58.48
BT131,CTRPv2,33.0,72.88
BT147,CTRPv2,0.002,68.46
BT147,CTRPv2,0.0041,67.32
BT147,CTRPv2,0.0081,52.15
BT147,CTRPv2,0.016,48.29
BT147,CTRPv2,0.032,47.0
BT147,CTRPv2,0.065,54.86
BT147,CTRPv2,0.13,61.83
BT147,CTRPv2,0.26,73.71
BT147,CTRPv2,0.52,69.51
BT147,CTRPv2,1.0,69.0
BT147,CTRPv2,2.1,78.19
BT147,CTRPv2,4.2,78.43
BT147,CTRPv2,8.3,73.44
BT147,CTRPv2,17.0,72.26
BT147,CTRPv2,33.0,82.97
BT216,CTRPv2,0.002,81.25
BT216,CTRPv2,0.0041,80.43
BT216,CTRPv2,0.0081,76.02
BT216,CTRPv2,0.016,68.84
BT216,CTRPv2,0.032,64.41
BT216,CTRPv2,0.065,63.27
BT216,CTRPv2,0.13,71.07
BT216,CTRPv2,0.26,60.57
BT216,CTRPv2,0.52,64.5
BT216,CTRPv2,1.0,77.04
BT216,CTRPv2,2.1,70.97
BT216,CTRPv2,4.2,73.27
BT216,CTRPv2,8.3,69.8
BT216,CTRPv2,17.0,69.87
BT216,CTRPv2,33.0,68.77
BT232,CTRPv2,0.002,79.04
BT232,CTRPv2,0.0041,79.59
BT232,CTRPv2,0.0081,77.99
BT232,CTRPv2,0.016,70.5
BT232,CTRPv2,0.032,63.96
BT232,CTRPv2,0.065,68.07
BT232,CTRPv2,0.13,73.5
BT232,CTRPv2,0.26,76.44
BT232,CTRPv2,0.52,72.81
BT232,CTRPv2,1.0,80.99
BT232,CTRPv2,2.1,80.63
BT232,CTRPv2,4.2,80.81
BT232,CTRPv2,8.3,79.25
BT232,CTRPv2,17.0,77.64
BT232,CTRPv2,33.0,79.52
BT245,CTRPv2,0.002,72.43
BT245,CTRPv2,0.0041,65.94
BT245,CTRPv2,0.0081,74.63
BT245,CTRPv2,0.016,41.38
BT245,CTRPv2,0.032,40.45
BT245,CTRPv2,0.065,58.73
BT245,CTRPv2,0.13,34.97
BT245,CTRPv2,0.26,42.98
BT245,CTRPv2,0.52,45.96
BT245,CTRPv2,1.0,43.57
BT245,CTRPv2,2.1,46.99
BT245,CTRPv2,4.2,48.78
BT245,CTRPv2,8.3,49.64
BT245,CTRPv2,17.0,20.67
BT245,CTRPv2,33.0,58.62
BT245,CTRPv2,66.0,113.2
BT271,CTRPv2,0.002,67.06
BT271,CTRPv2,0.0041,67.21
BT271,CTRPv2,0.0081,62.23
BT271,CTRPv2,0.016,56.03
BT271,CTRPv2,0.032,52.98
BT271,CTRPv2,0.065,49.5
BT271,CTRPv2,0.13,57.96
BT271,CTRPv2,0.26,53.74
BT271,CTRPv2,0.52,56.46
BT271,CTRPv2,1.0,63.32
BT271,CTRPv2,2.1,59.1
BT271,CTRPv2,4.2,62.41
BT271,CTRPv2,8.3,56.51
BT271,CTRPv2,17.0,55.01
BT271,CTRPv2,33.0,67.55
BT286,CTRPv2,0.002,71.98
BT286,CTRPv2,0.0041,68.11
BT286,CTRPv2,0.0081,57.67
BT286,CTRPv2,0.016,49.1
BT286,CTRPv2,0.032,41.09
BT286,CTRPv2,0.065,40.86
BT286,CTRPv2,0.13,51.16
BT286,CTRPv2,0.26,47.62
BT286,CTRPv2,0.52,53.44
BT286,CTRPv2,1.0,58.7
BT286,CTRPv2,2.1,59.88
BT286,CTRPv2,4.2,63.54
BT286,CTRPv2,8.3,65.63
BT286,CTRPv2,17.0,59.98
BT286,CTRPv2,33.0,74.28
BT320,CTRPv2,0.002,105.4
BT320,CTRPv2,0.0041,104.7
BT320,CTRPv2,0.0081,104.4
BT320,CTRPv2,0.016,103.0
BT320,CTRPv2,0.032,112.5
BT320,CTRPv2,0.065,108.3
BT320,CTRPv2,0.13,107.5
BT320,CTRPv2,0.26,104.1
BT320,CTRPv2,0.52,105.4
BT320,CTRPv2,1.0,108.2
BT320,CTRPv2,2.1,106.1
BT320,CTRPv2,4.2,106.2
BT320,CTRPv2,8.3,105.8
BT320,CTRPv2,17.0,108.9
BT320,CTRPv2,33.0,107.4
BT320,CTRPv2,66.0,112.5
BT328,CTRPv2,0.002,93.69
BT328,CTRPv2,0.0041,85.97
BT328,CTRPv2,0.0081,86.41
BT328,CTRPv2,0.016,82.16
BT328,CTRPv2,0.032,80.73
BT328,CTRPv2,0.065,84.2
BT328,CTRPv2,0.13,74.12
BT328,CTRPv2,0.26,80.4
BT328,CTRPv2,0.52,86.49
BT328,CTRPv2,1.0,83.16
BT328,CTRPv2,2.1,84.33
BT328,CTRPv2,4.2,90.43
BT328,CTRPv2,8.3,88.59
BT328,CTRPv2,17.0,92.12
BT328,CTRPv2,33.0,99.33
BT328,CTRPv2,66.0,113.6
BT330,CTRPv2,0.002,72.15
BT330,CTRPv2,0.0041,70.22
BT330,CTRPv2,0.0081,66.16
BT330,CTRPv2,0.016,62.19
BT330,CTRPv2,0.032,62.87
BT330,CTRPv2,0.065,59.55
BT330,CTRPv2,0.13,63.13
BT330,CTRPv2,0.26,62.74
BT330,CTRPv2,0.52,69.1
BT330,CTRPv2,1.0,64.76
BT330,CTRPv2,2.1,63.86
BT330,CTRPv2,4.2,66.81
BT330,CTRPv2,8.3,63.2
BT330,CTRPv2,17.0,70.12
BT330,CTRPv2,33.0,71.87
BT333,CTRPv2,0.002,92.54
BT333,CTRPv2,0.0041,83.09
BT333,CTRPv2,0.0081,84.36
BT333,CTRPv2,0.016,73.32
BT333,CTRPv2,0.032,67.66
BT333,CTRPv2,0.065,65.2
BT333,CTRPv2,0.13,73.36
BT333,CTRPv2,0.26,72.67
BT333,CTRPv2,0.52,89.76
BT333,CTRPv2,1.0,75.99
BT333,CTRPv2,2.1,77.98
BT333,CTRPv2,4.2,80.84
BT333,CTRPv2,8.3,81.84
BT333,CTRPv2,17.0,87.04
BT333,CTRPv2,33.0,90.26
BT340,CTRPv2,0.002,80.41
BT340,CTRPv2,0.0041,83.42
BT340,CTRPv2,0.0081,80.34
BT340,CTRPv2,0.016,75.58
BT340,CTRPv2,0.032,76.12
BT340,CTRPv2,0.065,72.24
BT340,CTRPv2,0.13,78.12
BT340,CTRPv2,0.26,80.6
BT340,CTRPv2,0.52,79.35
BT340,CTRPv2,1.0,82.19
BT340,CTRPv2,2.1,82.71
BT340,CTRPv2,4.2,91.09
BT340,CTRPv2,8.3,83.74
BT340,CTRPv2,17.0,89.64
BT340,CTRPv2,33.0,87.65
BT359,CTRPv2,0.002,63.96
BT359,CTRPv2,0.0041,64.62
BT359,CTRPv2,0.0081,66.96
BT359,CTRPv2,0.016,59.37
BT359,CTRPv2,0.032,39.61
BT359,CTRPv2,0.065,47.51
BT359,CTRPv2,0.13,49.88
BT359,CTRPv2,0.26,41.18
BT359,CTRPv2,0.52,43.53
BT359,CTRPv2,1.0,44.01
BT359,CTRPv2,2.1,51.44
BT359,CTRPv2,4.2,52.02
BT359,CTRPv2,8.3,57.21
BT359,CTRPv2,17.0,74.32
BT359,CTRPv2,33.0,75.23
BT416,CTRPv2,0.002,69.75
BT416,CTRPv2,0.0041,61.29
BT416,CTRPv2,0.0081,39.96
BT416,CTRPv2,0.016,16.29
BT416,CTRPv2,0.032,17.24
BT416,CTRPv2,0.065,14.86
BT416,CTRPv2,0.13,16.92
BT416,CTRPv2,0.26,16.6
BT416,CTRPv2,0.52,16.87
BT416,CTRPv2,1.0,18.14
BT416,CTRPv2,2.1,19.36
BT416,CTRPv2,4.2,20.4
BT416,CTRPv2,8.3,17.87
BT416,CTRPv2,17.0,18.59
BT416,CTRPv2,33.0,22.78
BT422,CTRPv2,0.002,100.2
BT422,CTRPv2,0.0041,91.56
BT422,CTRPv2,0.0081,86.7
BT422,CTRPv2,0.016,84.21
BT422,CTRPv2,0.032,70.85
BT422,CTRPv2,0.065,70.95
BT422,CTRPv2,0.13,72.33
BT422,CTRPv2,0.26,83.29
BT422,CTRPv2,0.52,59.3
BT422,CTRPv2,1.0,65.3
BT422,CTRPv2,2.1,63.13
BT422,CTRPv2,4.2,59.58
BT422,CTRPv2,8.3,74.19
BT422,CTRPv2,17.0,70.16
BT422,CTRPv2,33.0,72.19
BT428,CTRPv2,0.002,72.14
BT428,CTRPv2,0.0041,65.43
BT428,CTRPv2,0.0081,57.84
BT428,CTRPv2,0.016,53.53
BT428,CTRPv2,0.032,49.3
BT428,CTRPv2,0.065,48.67
BT428,CTRPv2,0.13,42.16
BT428,CTRPv2,0.26,37.03
BT428,CTRPv2,0.52,38.29
BT428,CTRPv2,1.0,37.69
BT428,CTRPv2,2.1,45.07
BT428,CTRPv2,4.2,50.27
BT428,CTRPv2,8.3,56.12
BT428,CTRPv2,17.0,110.6
BT428,CTRPv2,33.0,67.37
BT428,CTRPv2,66.0,116.6
BT440,CTRPv2,0.002,78.49
BT440,CTRPv2,0.0041,74.37
BT440,CTRPv2,0.0081,82.49
BT440,CTRPv2,0.016,63.63
BT440,CTRPv2,0.032,59.82
BT440,CTRPv2,0.065,79.48
BT440,CTRPv2,0.13,62.09
BT440,CTRPv2,0.26,63.29
BT440,CTRPv2,0.52,78.99
BT440,CTRPv2,1.0,90.48
BT440,CTRPv2,2.1,70.27
BT440,CTRPv2,4.2,84.8
BT440,CTRPv2,8.3,81.65
BT440,CTRPv2,17.0,90.32
BT440,CTRPv2,33.0,85.52
BT444,CTRPv2,0.002,88.07
BT444,CTRPv2,0.0041,89.4
BT444,CTRPv2,0.0081,78.41
BT444,CTRPv2,0.016,75.41
BT444,CTRPv2,0.032,63.12
BT444,CTRPv2,0.065,68.17
BT444,CTRPv2,0.13,66.35
BT444,CTRPv2,0.26,66.29
BT444,CTRPv2,0.52,71.39
BT444,CTRPv2,1.0,72.98
BT444,CTRPv2,2.1,74.73
BT444,CTRPv2,4.2,74.42
BT444,CTRPv2,8.3,75.5
BT444,CTRPv2,17.0,110.6
BT444,CTRPv2,33.0,82.34
BT482,CTRPv2,0.002,103.0
BT482,CTRPv2,0.0041,109.0
BT482,CTRPv2,0.0081,94.14
BT482,CTRPv2,0.016,98.58
BT482,CTRPv2,0.032,86.66
BT482,CTRPv2,0.065,90.18
BT482,CTRPv2,0.13,80.97
BT482,CTRPv2,0.26,82.25
BT482,CTRPv2,0.52,78.16
BT482,CTRPv2,1.0,85.52
BT482,CTRPv2,2.1,90.6
BT482,CTRPv2,4.2,81.23
BT482,CTRPv2,8.3,87.26
BT482,CTRPv2,17.0,86.9
BT482,CTRPv2,33.0,90.76
BT482,CTRPv2,66.0,110.3
BT498,CTRPv2,0.002,87.27
BT498,CTRPv2,0.0041,93.88
BT498,CTRPv2,0.0081,89.88
BT498,CTRPv2,0.016,84.66
BT498,CTRPv2,0.032,73.97
BT498,CTRPv2,0.065,77.16
BT498,CTRPv2,0.13,81.73
BT498,CTRPv2,0.26,89.24
BT498,CTRPv2,0.52,90.52
BT498,CTRPv2,1.0,91.53
BT498,CTRPv2,2.1,89.77
BT498,CTRPv2,4.2,102.4
BT498,CTRPv2,8.3,97.34
BT498,CTRPv2,17.0,110.6
BT498,CTRPv2,33.0,109.4
BT498,CTRPv2,66.0,119.5
2004,CTRPv2,0.002,52.31
2004,CTRPv2,0.0041,51.59
2004,CTRPv2,0.0081,50.11
2004,CTRPv2,0.016,41.23
2004,CTRPv2,0.032,30.43
2004,CTRPv2,0.065,34.46
2004,CTRPv2,0.13,34.13
2004,CTRPv2,0.26,32.62
2004,CTRPv2,0.52,27.8
2004,CTRPv2,1.0,38.05
2004,CTRPv2,2.1,39.62
2004,CTRPv2,4.2,40.91
2004,CTRPv2,8.3,44.79
2004,CTRPv2,17.0,46.96
2004,CTRPv2,33.0,48.51
2004,CTRPv2,66.0,48.56
ASKA,CTRPv2,0.002,75.93
ASKA,CTRPv2,0.0041,77.64
ASKA,CTRPv2,0.0081,78.78
ASKA,CTRPv2,0.016,66.47
ASKA,CTRPv2,0.032,56.71
ASKA,CTRPv2,0.065,65.48
ASKA,CTRPv2,0.13,67.28
ASKA,CTRPv2,0.26,68.77
ASKA,CTRPv2,0.52,72.3
ASKA,CTRPv2,1.0,76.56
ASKA,CTRPv2,2.1,76.97
ASKA,CTRPv2,4.2,83.18
ASKA,CTRPv2,8.3,89.64
ASKA,CTRPv2,17.0,81.65
ASKA,CTRPv2,33.0,98.73
BT12,CTRPv2,0.002,101.7
BT12,CTRPv2,0.0041,92.92
BT12,CTRPv2,0.0081,79.98
BT12,CTRPv2,0.016,49.16
BT12,CTRPv2,0.032,32.27
BT12,CTRPv2,0.065,27.65
BT12,CTRPv2,0.13,24.07
BT12,CTRPv2,0.26,24.04
BT12,CTRPv2,0.52,22.78
BT12,CTRPv2,1.0,28.18
BT12,CTRPv2,2.1,36.48
BT12,CTRPv2,4.2,60.36
BT12,CTRPv2,8.3,82.78
BT12,CTRPv2,17.0,52.24
BT12,CTRPv2,33.0,110.4
BT12,CTRPv2,66.0,75.42
BT16,CTRPv2,0.002,54.79
BT16,CTRPv2,0.0041,51.5
BT16,CTRPv2,0.0081,31.89
BT16,CTRPv2,0.016,30.74
BT16,CTRPv2,0.032,25.39
BT16,CTRPv2,0.065,25.04
BT16,CTRPv2,0.13,25.16
BT16,CTRPv2,0.26,23.9
BT16,CTRPv2,0.52,25.92
BT16,CTRPv2,1.0,26.7
BT16,CTRPv2,2.1,31.61
BT16,CTRPv2,4.2,30.09
BT16,CTRPv2,8.3,35.47
BT16,CTRPv2,17.0,29.0
SYO1,CTRPv2,0.002,44.48
SYO1,CTRPv2,0.0041,35.55
SYO1,CTRPv2,0.0081,27.75
SYO1,CTRPv2,0.016,24.55
SYO1,CTRPv2,0.032,24.94
SYO1,CTRPv2,0.065,24.8
SYO1,CTRPv2,0.13,22.84
SYO1,CTRPv2,0.26,27.21
SYO1,CTRPv2,0.52,27.35
SYO1,CTRPv2,1.0,28.04
SYO1,CTRPv2,2.1,31.37
SYO1,CTRPv2,4.2,32.06
SYO1,CTRPv2,8.3,30.21
SYO1,CTRPv2,17.0,31.1
SYO1,CTRPv2,33.0,33.92
TM87-16,CTRPv2,0.002,71.93
TM87-16,CTRPv2,0.0041,73.15
TM87-16,CTRPv2,0.0081,67.42
TM87-16,CTRPv2,0.016,56.22
TM87-16,CTRPv2,0.032,47.31
TM87-16,CTRPv2,0.065,56.12
TM87-16,CTRPv2,0.13,53.55
TM87-16,CTRPv2,0.26,51.68
TM87-16,CTRPv2,0.52,52.82
TM87-16,CTRPv2,1.0,53.41
TM87-16,CTRPv2,2.1,64.09
TM87-16,CTRPv2,4.2,64.03
TM87-16,CTRPv2,8.3,60.53
TM87-16,CTRPv2,17.0,62.24
TM87-16,CTRPv2,33.0,71.35
TM87-16,CTRPv2,66.0,67.85
TTC709,CTRPv2,0.002,51.07
TTC709,CTRPv2,0.0041,48.65
TTC709,CTRPv2,0.0081,38.12
TTC709,CTRPv2,0.016,43.2
TTC709,CTRPv2,0.032,34.91
TTC709,CTRPv2,0.065,33.2
TTC709,CTRPv2,0.13,34.62
TTC709,CTRPv2,0.26,36.04
TTC709,CTRPv2,0.52,37.54
TTC709,CTRPv2,1.0,36.64
TTC709,CTRPv2,2.1,41.49
TTC709,CTRPv2,4.2,47.58
TTC709,CTRPv2,8.3,48.82
TTC709,CTRPv2,17.0,44.8
TTC709,CTRPv2,33.0,57.4
TTC709,CTRPv2,66.0,48.16
