Cell Line,Dataset,Dose,Response
SK-PN-DW,GDSC1000,1.28,48.5497
SK-PN-DW,GDSC1000,2.56,29.5865
SK-PN-DW,GDSC1000,5.12,34.7566
EW-3,GDSC1000,0.02,122.197
EW-3,GDSC1000,0.04,121.44
EW-3,GDSC1000,0.08,120.278
EW-3,GDSC1000,0.16,121.132
EW-3,GDSC1000,0.32,116.253
EW-3,GDSC1000,0.64,122.73
EW-3,GDSC1000,1.28,114.448
EW-3,GDSC1000,2.56,67.866
EW-3,GDSC1000,5.12,50.7455
NOS-1,GDSC1000,0.02,124.665
NOS-1,GDSC1000,0.04,145.204
NOS-1,GDSC1000,0.08,131.896
NOS-1,GDSC1000,0.16,107.823
NOS-1,GDSC1000,0.32,82.8123
NOS-1,GDSC1000,0.64,82.9459
NOS-1,GDSC1000,1.28,34.6795
NOS-1,GDSC1000,2.56,19.0349
NOS-1,GDSC1000,5.12,14.6563
ES7,GDSC1000,0.02,89.8041
ES7,GDSC1000,0.04,90.7503
ES7,GDSC1000,0.08,86.0714
ES7,GDSC1000,0.16,83.9155
ES7,GDSC1000,0.32,84.1488
ES7,GDSC1000,0.64,86.1655
ES7,GDSC1000,1.28,89.7708
ES7,GDSC1000,2.56,91.6867
ES7,GDSC1000,5.12,96.1953
EW-1,GDSC1000,0.02,107.055
EW-1,GDSC1000,0.04,105.399
EW-1,GDSC1000,0.08,102.697
EW-1,GDSC1000,0.16,99.08
EW-1,GDSC1000,0.32,94.8124
EW-1,GDSC1000,0.64,80.9771
EW-1,GDSC1000,1.28,28.8809
EW-1,GDSC1000,2.56,12.8076
EW-1,GDSC1000,5.12,10.6484
ES6,GDSC1000,0.02,77.7711
ES6,GDSC1000,0.04,128.982
ES6,GDSC1000,0.08,106.334
ES6,GDSC1000,0.16,122.412
ES6,GDSC1000,0.32,54.7605
ES6,GDSC1000,0.64,131.786
ES6,GDSC1000,1.28,121.989
ES6,GDSC1000,2.56,98.6201
ES6,GDSC1000,5.12,47.8433
EW-24,GDSC1000,0.02,99.5104
EW-24,GDSC1000,0.04,97.364
EW-24,GDSC1000,0.08,98.8994
EW-24,GDSC1000,0.16,100.494
EW-24,GDSC1000,0.32,96.1503
EW-24,GDSC1000,0.64,82.3051
EW-24,GDSC1000,1.28,72.776
EW-24,GDSC1000,2.56,78.5998
EW-24,GDSC1000,5.12,71.9978
TC-71,GDSC1000,0.02,92.6648
TC-71,GDSC1000,0.04,102.852
TC-71,GDSC1000,0.08,88.3942
TC-71,GDSC1000,0.16,90.9678
TC-71,GDSC1000,0.32,104.209
TC-71,GDSC1000,0.64,99.2015
TC-71,GDSC1000,1.28,84.6195
TC-71,GDSC1000,2.56,48.6637
TC-71,GDSC1000,5.12,32.3264
VA-ES-BJ,GDSC1000,0.02,109.323
VA-ES-BJ,GDSC1000,0.04,100.848
VA-ES-BJ,GDSC1000,0.08,107.134
VA-ES-BJ,GDSC1000,0.16,112.614
VA-ES-BJ,GDSC1000,0.32,55.2681
VA-ES-BJ,GDSC1000,0.64,51.5076
VA-ES-BJ,GDSC1000,1.28,37.4568
VA-ES-BJ,GDSC1000,2.56,29.6478
VA-ES-BJ,GDSC1000,5.12,27.6067
SK-NEP-1,GDSC1000,0.02,103.471
SK-NEP-1,GDSC1000,0.04,105.71
SK-NEP-1,GDSC1000,0.08,101.895
SK-NEP-1,GDSC1000,0.16,100.862
SK-NEP-1,GDSC1000,0.32,99.8169
SK-NEP-1,GDSC1000,0.64,94.3753
SK-NEP-1,GDSC1000,1.28,72.8777
SK-NEP-1,GDSC1000,2.56,12.7884
SK-NEP-1,GDSC1000,5.12,6.35114
EW-13,GDSC1000,0.02,97.7558
EW-13,GDSC1000,0.04,99.3064
EW-13,GDSC1000,0.08,93.5829
EW-13,GDSC1000,0.16,100.275
EW-13,GDSC1000,0.32,98.1186
EW-13,GDSC1000,0.64,95.7525
EW-13,GDSC1000,1.28,94.3788
EW-13,GDSC1000,2.56,94.2228
EW-13,GDSC1000,5.12,94.7715
ES3,GDSC1000,0.02,98.5175
ES3,GDSC1000,0.04,100.24
ES3,GDSC1000,0.08,92.1469
ES3,GDSC1000,0.16,95.0249
ES3,GDSC1000,0.32,94.5013
ES3,GDSC1000,0.64,89.3114
ES3,GDSC1000,1.28,93.8384
ES3,GDSC1000,2.56,93.8676
ES3,GDSC1000,5.12,88.7267
EW-11,GDSC1000,0.02,99.2667
EW-11,GDSC1000,0.04,89.3851
EW-11,GDSC1000,0.08,85.6999
EW-11,GDSC1000,0.16,88.9167
EW-11,GDSC1000,0.32,82.4505
EW-11,GDSC1000,0.64,84.7581
EW-11,GDSC1000,1.28,90.8307
EW-11,GDSC1000,2.56,88.5648
EW-11,GDSC1000,5.12,97.1731
SK-ES-1,GDSC1000,0.02,99.6532
SK-ES-1,GDSC1000,0.04,100.95
SK-ES-1,GDSC1000,0.08,98.1784
SK-ES-1,GDSC1000,0.16,104.241
SK-ES-1,GDSC1000,0.32,96.8079
SK-ES-1,GDSC1000,0.64,96.1295
SK-ES-1,GDSC1000,1.28,75.2222
SK-ES-1,GDSC1000,2.56,29.2233
SK-ES-1,GDSC1000,5.12,20.9714
ES5,GDSC1000,0.02,99.462
ES5,GDSC1000,0.04,100.672
ES5,GDSC1000,0.08,98.3478
ES5,GDSC1000,0.16,100.87
ES5,GDSC1000,0.32,99.3865
ES5,GDSC1000,0.64,97.897
ES5,GDSC1000,1.28,99.4865
ES5,GDSC1000,2.56,94.7289
ES5,GDSC1000,5.12,97.1662
H-EMC-SS,GDSC1000,0.02,100.189
H-EMC-SS,GDSC1000,0.04,108.161
H-EMC-SS,GDSC1000,0.08,103.96
H-EMC-SS,GDSC1000,0.16,105.861
H-EMC-SS,GDSC1000,0.32,103.993
H-EMC-SS,GDSC1000,0.64,101.293
H-EMC-SS,GDSC1000,1.28,96.1888
H-EMC-SS,GDSC1000,2.56,85.7335
H-EMC-SS,GDSC1000,5.12,87.3127
SJSA-1,GDSC1000,0.02,100.927
SJSA-1,GDSC1000,0.04,104.61
SJSA-1,GDSC1000,0.08,100.71
SJSA-1,GDSC1000,0.16,95.6978
SJSA-1,GDSC1000,0.32,91.2332
SJSA-1,GDSC1000,0.64,42.6954
SJSA-1,GDSC1000,1.28,17.0417
SJSA-1,GDSC1000,2.56,15.8796
SJSA-1,GDSC1000,5.12,12.549
