Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,0.13,106.7
JHUEM-2,CTRPv2,0.26,98.89
JHUEM-2,CTRPv2,0.52,97.18
JHUEM-2,CTRPv2,2.1,99.15
JHUEM-2,CTRPv2,4.2,103.0
JHUEM-2,CTRPv2,8.3,102.7
JHUEM-2,CTRPv2,17.0,101.7
JHUEM-2,CTRPv2,33.0,107.3
KLE,CTRPv2,0.001,102.0
KLE,CTRPv2,0.002,106.2
KLE,CTRPv2,0.0081,90.74
KLE,CTRPv2,0.016,92.84
KLE,CTRPv2,0.032,80.29
KLE,CTRPv2,0.13,93.27
KLE,CTRPv2,0.26,105.9
KLE,CTRPv2,0.52,109.7
KLE,CTRPv2,2.1,95.94
KLE,CTRPv2,4.2,107.0
KLE,CTRPv2,8.3,102.2
KLE,CTRPv2,17.0,85.06
KLE,CTRPv2,33.0,73.0
SNG-M,CTRPv2,0.001,115.5
SNG-M,CTRPv2,0.002,118.4
SNG-M,CTRPv2,0.0041,111.6
SNG-M,CTRPv2,0.0081,114.6
SNG-M,CTRPv2,0.016,113.7
SNG-M,CTRPv2,0.032,113.7
SNG-M,CTRPv2,0.065,114.7
SNG-M,CTRPv2,0.13,115.2
SNG-M,CTRPv2,0.26,120.7
SNG-M,CTRPv2,0.52,113.8
SNG-M,CTRPv2,1.0,115.6
SNG-M,CTRPv2,2.1,116.6
SNG-M,CTRPv2,4.2,116.3
SNG-M,CTRPv2,8.3,117.5
SNG-M,CTRPv2,17.0,110.0
SNG-M,CTRPv2,33.0,106.0
HEC-50B,CTRPv2,0.001,109.3
HEC-50B,CTRPv2,0.002,114.4
HEC-50B,CTRPv2,0.0041,111.1
HEC-50B,CTRPv2,0.0081,111.1
HEC-50B,CTRPv2,0.016,109.5
HEC-50B,CTRPv2,0.032,109.8
HEC-50B,CTRPv2,0.065,111.6
HEC-50B,CTRPv2,0.13,112.7
HEC-50B,CTRPv2,0.26,112.7
HEC-50B,CTRPv2,0.52,116.4
HEC-50B,CTRPv2,1.0,111.5
HEC-50B,CTRPv2,2.1,109.7
HEC-50B,CTRPv2,4.2,115.9
HEC-50B,CTRPv2,8.3,115.8
HEC-50B,CTRPv2,17.0,111.5
HEC-50B,CTRPv2,33.0,106.8
EFE-184,CTRPv2,0.001,104.7
EFE-184,CTRPv2,0.002,108.1
EFE-184,CTRPv2,0.0041,107.2
EFE-184,CTRPv2,0.0081,103.8
EFE-184,CTRPv2,0.016,105.0
EFE-184,CTRPv2,0.032,84.06
EFE-184,CTRPv2,0.065,108.0
EFE-184,CTRPv2,0.13,104.4
EFE-184,CTRPv2,0.26,102.8
EFE-184,CTRPv2,0.52,103.8
EFE-184,CTRPv2,1.0,104.1
EFE-184,CTRPv2,2.1,101.7
EFE-184,CTRPv2,4.2,106.6
EFE-184,CTRPv2,8.3,107.3
EFE-184,CTRPv2,17.0,100.8
EFE-184,CTRPv2,33.0,102.4
HEC-151,CTRPv2,0.001,105.2
HEC-151,CTRPv2,0.002,100.9
HEC-151,CTRPv2,0.0041,106.0
HEC-151,CTRPv2,0.0081,97.26
HEC-151,CTRPv2,0.016,108.0
HEC-151,CTRPv2,0.032,84.33
HEC-151,CTRPv2,0.065,108.5
HEC-151,CTRPv2,0.13,103.7
HEC-151,CTRPv2,0.26,109.0
HEC-151,CTRPv2,0.52,108.7
HEC-151,CTRPv2,1.0,103.6
HEC-151,CTRPv2,2.1,109.0
HEC-151,CTRPv2,4.2,109.4
HEC-151,CTRPv2,8.3,106.6
HEC-151,CTRPv2,17.0,105.9
HEC-151,CTRPv2,33.0,106.8
