Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.13,97.59
IPC-298,CTRPv2,8.3,55.09
IPC-298,CTRPv2,17.0,31.75
IPC-298,CTRPv2,33.0,25.93
IPC-298,CTRPv2,66.0,24.95
SK-MEL-30,CTRPv2,0.002,96.25
SK-MEL-30,CTRPv2,0.0041,103.0
SK-MEL-30,CTRPv2,0.0081,90.32
SK-MEL-30,CTRPv2,0.016,91.63
SK-MEL-30,CTRPv2,0.032,96.4
SK-MEL-30,CTRPv2,0.13,95.43
SK-MEL-30,CTRPv2,8.3,77.86
SK-MEL-30,CTRPv2,17.0,58.36
SK-MEL-30,CTRPv2,33.0,43.68
SK-MEL-30,CTRPv2,66.0,40.14
A375,CTRPv2,0.002,114.1
A375,CTRPv2,0.0041,115.6
A375,CTRPv2,0.0081,118.7
A375,CTRPv2,0.016,118.4
A375,CTRPv2,0.032,107.8
A375,CTRPv2,0.13,118.7
A375,CTRPv2,8.3,77.06
A375,CTRPv2,17.0,20.56
A375,CTRPv2,33.0,29.89
A375,CTRPv2,66.0,62.26
WM1799,CTRPv2,0.002,104.6
WM1799,CTRPv2,0.0041,104.0
WM1799,CTRPv2,0.0081,104.7
WM1799,CTRPv2,0.016,101.5
WM1799,CTRPv2,0.032,103.4
WM1799,CTRPv2,0.13,102.6
WM1799,CTRPv2,8.3,75.26
WM1799,CTRPv2,17.0,59.96
WM1799,CTRPv2,33.0,51.8
WM1799,CTRPv2,66.0,55.88
WM-793,CTRPv2,0.002,102.8
WM-793,CTRPv2,0.0041,104.9
WM-793,CTRPv2,0.0081,104.3
WM-793,CTRPv2,0.016,104.3
WM-793,CTRPv2,0.032,104.3
WM-793,CTRPv2,0.13,104.6
WM-793,CTRPv2,8.3,70.2
WM-793,CTRPv2,17.0,49.49
WM-793,CTRPv2,33.0,49.07
WM-793,CTRPv2,66.0,50.09
G-361,CTRPv2,0.002,111.1
G-361,CTRPv2,0.0041,113.4
G-361,CTRPv2,0.0081,112.3
G-361,CTRPv2,0.016,118.1
G-361,CTRPv2,0.032,113.6
G-361,CTRPv2,0.13,114.2
G-361,CTRPv2,8.3,45.25
G-361,CTRPv2,17.0,26.52
G-361,CTRPv2,33.0,31.88
G-361,CTRPv2,66.0,23.27
Hs 852.T,CTRPv2,0.002,106.5
Hs 852.T,CTRPv2,0.0041,110.1
Hs 852.T,CTRPv2,0.0081,126.5
Hs 852.T,CTRPv2,0.016,112.7
Hs 852.T,CTRPv2,0.032,118.2
Hs 852.T,CTRPv2,0.13,114.5
Hs 852.T,CTRPv2,8.3,120.2
Hs 852.T,CTRPv2,17.0,97.51
Hs 852.T,CTRPv2,33.0,101.3
Hs 852.T,CTRPv2,66.0,119.8
Hs 936.T,CTRPv2,0.002,107.8
Hs 936.T,CTRPv2,0.0041,109.5
Hs 936.T,CTRPv2,0.0081,108.4
Hs 936.T,CTRPv2,0.016,107.2
Hs 936.T,CTRPv2,0.032,110.1
Hs 936.T,CTRPv2,0.13,110.8
Hs 936.T,CTRPv2,8.3,74.33
Hs 936.T,CTRPv2,17.0,75.66
Hs 936.T,CTRPv2,33.0,78.62
Hs 936.T,CTRPv2,66.0,77.49
COLO-800,CTRPv2,0.002,104.9
COLO-800,CTRPv2,0.0041,104.9
COLO-800,CTRPv2,0.0081,102.2
COLO-800,CTRPv2,0.016,99.66
COLO-800,CTRPv2,0.032,102.1
COLO-800,CTRPv2,0.065,96.23
COLO-800,CTRPv2,0.13,99.89
COLO-800,CTRPv2,0.26,91.63
COLO-800,CTRPv2,0.52,92.52
COLO-800,CTRPv2,1.0,89.22
COLO-800,CTRPv2,2.1,79.94
COLO-800,CTRPv2,4.2,58.99
COLO-800,CTRPv2,8.3,42.36
COLO-800,CTRPv2,17.0,41.04
COLO-800,CTRPv2,33.0,33.96
COLO-800,CTRPv2,66.0,35.48
K029AX,CTRPv2,0.002,109.5
K029AX,CTRPv2,0.0041,112.9
K029AX,CTRPv2,0.0081,104.2
K029AX,CTRPv2,0.016,106.8
K029AX,CTRPv2,0.032,109.9
K029AX,CTRPv2,0.065,103.0
K029AX,CTRPv2,0.13,108.9
K029AX,CTRPv2,0.26,72.71
K029AX,CTRPv2,0.52,103.8
K029AX,CTRPv2,1.0,99.66
K029AX,CTRPv2,2.1,103.8
K029AX,CTRPv2,4.2,90.59
K029AX,CTRPv2,8.3,81.96
K029AX,CTRPv2,17.0,81.11
K029AX,CTRPv2,33.0,60.6
K029AX,CTRPv2,66.0,29.67
COLO-829,CTRPv2,0.002,109.3
COLO-829,CTRPv2,0.0041,113.0
COLO-829,CTRPv2,0.0081,109.9
COLO-829,CTRPv2,0.016,107.8
COLO-829,CTRPv2,0.032,102.8
COLO-829,CTRPv2,0.065,103.8
COLO-829,CTRPv2,0.13,105.0
COLO-829,CTRPv2,0.26,90.53
COLO-829,CTRPv2,0.52,107.4
COLO-829,CTRPv2,1.0,103.0
COLO-829,CTRPv2,2.1,96.39
COLO-829,CTRPv2,4.2,91.22
COLO-829,CTRPv2,8.3,52.0
COLO-829,CTRPv2,17.0,48.73
COLO-829,CTRPv2,33.0,47.9
COLO-829,CTRPv2,66.0,44.82
IGR-1,CTRPv2,0.002,85.54
IGR-1,CTRPv2,0.0041,84.29
IGR-1,CTRPv2,0.0081,85.14
IGR-1,CTRPv2,0.016,81.12
IGR-1,CTRPv2,0.032,86.78
IGR-1,CTRPv2,0.065,84.93
IGR-1,CTRPv2,0.13,82.15
IGR-1,CTRPv2,0.26,73.5
IGR-1,CTRPv2,0.52,79.3
IGR-1,CTRPv2,1.0,76.32
IGR-1,CTRPv2,2.1,81.22
IGR-1,CTRPv2,4.2,70.37
IGR-1,CTRPv2,8.3,31.72
IGR-1,CTRPv2,17.0,32.41
IGR-1,CTRPv2,33.0,32.23
IGR-1,CTRPv2,66.0,33.06
SH-4,CTRPv2,0.002,107.1
SH-4,CTRPv2,0.0041,101.0
SH-4,CTRPv2,0.0081,104.0
SH-4,CTRPv2,0.016,109.1
SH-4,CTRPv2,0.032,107.3
SH-4,CTRPv2,0.065,110.9
SH-4,CTRPv2,0.13,119.2
SH-4,CTRPv2,0.26,89.59
SH-4,CTRPv2,0.52,114.8
SH-4,CTRPv2,1.0,118.8
SH-4,CTRPv2,4.2,77.8
SH-4,CTRPv2,8.3,57.17
SH-4,CTRPv2,17.0,58.78
SH-4,CTRPv2,33.0,56.59
SH-4,CTRPv2,66.0,44.76
A253,CTRPv2,0.002,103.9
A253,CTRPv2,0.0041,105.4
A253,CTRPv2,0.0081,108.9
A253,CTRPv2,0.016,102.8
A253,CTRPv2,0.032,102.7
A253,CTRPv2,0.065,103.3
A253,CTRPv2,0.13,101.3
A253,CTRPv2,0.26,98.58
A253,CTRPv2,0.52,100.5
A253,CTRPv2,1.0,97.86
A253,CTRPv2,2.1,104.1
A253,CTRPv2,4.2,68.03
A253,CTRPv2,8.3,17.07
A253,CTRPv2,17.0,18.83
A253,CTRPv2,33.0,16.38
A253,CTRPv2,66.0,15.93
C32,CTRPv2,0.002,116.5
C32,CTRPv2,0.0041,107.2
C32,CTRPv2,0.0081,107.0
C32,CTRPv2,0.016,109.5
C32,CTRPv2,0.032,103.7
C32,CTRPv2,0.065,110.9
C32,CTRPv2,0.13,109.4
C32,CTRPv2,0.26,100.3
C32,CTRPv2,0.52,91.84
C32,CTRPv2,1.0,88.78
C32,CTRPv2,2.1,91.93
C32,CTRPv2,4.2,80.18
C32,CTRPv2,8.3,19.23
C32,CTRPv2,17.0,21.02
C32,CTRPv2,33.0,24.19
C32,CTRPv2,66.0,27.12
HT-144,CTRPv2,0.002,99.51
HT-144,CTRPv2,0.0041,105.0
HT-144,CTRPv2,0.0081,104.6
HT-144,CTRPv2,0.016,101.7
HT-144,CTRPv2,0.032,102.6
HT-144,CTRPv2,0.065,102.1
HT-144,CTRPv2,0.13,99.06
HT-144,CTRPv2,0.26,96.64
HT-144,CTRPv2,0.52,96.03
HT-144,CTRPv2,1.0,96.46
HT-144,CTRPv2,2.1,92.02
HT-144,CTRPv2,4.2,78.69
HT-144,CTRPv2,8.3,66.24
HT-144,CTRPv2,17.0,68.08
HT-144,CTRPv2,33.0,67.9
HT-144,CTRPv2,66.0,65.01
Hs 294T,CTRPv2,0.002,100.4
Hs 294T,CTRPv2,0.0041,101.3
Hs 294T,CTRPv2,0.0081,100.8
Hs 294T,CTRPv2,0.016,100.3
Hs 294T,CTRPv2,0.032,100.8
Hs 294T,CTRPv2,0.065,101.3
Hs 294T,CTRPv2,0.13,96.95
Hs 294T,CTRPv2,0.26,92.0
Hs 294T,CTRPv2,0.52,95.9
Hs 294T,CTRPv2,1.0,93.25
Hs 294T,CTRPv2,2.1,90.34
Hs 294T,CTRPv2,4.2,71.97
Hs 294T,CTRPv2,8.3,28.53
Hs 294T,CTRPv2,17.0,32.25
Hs 294T,CTRPv2,33.0,18.18
Hs 294T,CTRPv2,66.0,17.07
SK-MEL-2,CTRPv2,0.002,106.7
SK-MEL-2,CTRPv2,0.0041,106.3
SK-MEL-2,CTRPv2,0.0081,102.0
SK-MEL-2,CTRPv2,0.016,98.69
SK-MEL-2,CTRPv2,0.032,100.2
SK-MEL-2,CTRPv2,0.065,107.3
SK-MEL-2,CTRPv2,0.13,104.8
SK-MEL-2,CTRPv2,0.26,112.5
SK-MEL-2,CTRPv2,1.0,139.5
SK-MEL-2,CTRPv2,2.1,147.2
SK-MEL-2,CTRPv2,4.2,207.4
SK-MEL-2,CTRPv2,8.3,168.7
SK-MEL-2,CTRPv2,17.0,148.3
SK-MEL-2,CTRPv2,33.0,152.6
SK-MEL-2,CTRPv2,66.0,126.0
A101D,CTRPv2,0.002,102.7
A101D,CTRPv2,0.0041,100.9
A101D,CTRPv2,0.0081,98.5
A101D,CTRPv2,0.016,96.25
A101D,CTRPv2,0.032,107.6
A101D,CTRPv2,0.065,106.8
A101D,CTRPv2,0.13,96.76
A101D,CTRPv2,0.26,91.65
A101D,CTRPv2,0.52,91.64
A101D,CTRPv2,1.0,89.52
A101D,CTRPv2,2.1,89.55
A101D,CTRPv2,4.2,82.08
A101D,CTRPv2,8.3,52.7
A101D,CTRPv2,17.0,50.65
A101D,CTRPv2,33.0,36.61
A101D,CTRPv2,66.0,18.47
A2058,CTRPv2,0.002,100.1
A2058,CTRPv2,0.0041,106.1
A2058,CTRPv2,0.0081,104.6
A2058,CTRPv2,0.016,101.9
A2058,CTRPv2,0.032,102.4
A2058,CTRPv2,0.065,101.2
A2058,CTRPv2,0.13,99.59
A2058,CTRPv2,0.26,96.56
A2058,CTRPv2,0.52,97.25
A2058,CTRPv2,1.0,99.64
A2058,CTRPv2,2.1,99.81
A2058,CTRPv2,4.2,78.59
A2058,CTRPv2,8.3,45.85
A2058,CTRPv2,17.0,46.88
A2058,CTRPv2,33.0,38.44
A2058,CTRPv2,66.0,44.27
COLO-792,CTRPv2,0.002,102.8
COLO-792,CTRPv2,0.0041,108.8
COLO-792,CTRPv2,0.0081,103.7
COLO-792,CTRPv2,0.016,106.7
COLO-792,CTRPv2,0.032,101.2
COLO-792,CTRPv2,0.065,101.4
COLO-792,CTRPv2,0.13,107.0
COLO-792,CTRPv2,0.26,95.34
COLO-792,CTRPv2,0.52,98.47
COLO-792,CTRPv2,1.0,107.2
COLO-792,CTRPv2,2.1,94.19
COLO-792,CTRPv2,4.2,73.87
COLO-792,CTRPv2,8.3,74.78
COLO-792,CTRPv2,17.0,80.09
COLO-792,CTRPv2,33.0,72.28
COLO-792,CTRPv2,66.0,20.81
HMCB,CTRPv2,0.002,105.4
HMCB,CTRPv2,0.0041,103.4
HMCB,CTRPv2,0.0081,102.4
HMCB,CTRPv2,0.016,96.91
HMCB,CTRPv2,0.032,106.5
HMCB,CTRPv2,0.065,104.3
HMCB,CTRPv2,0.13,99.01
HMCB,CTRPv2,0.26,96.52
HMCB,CTRPv2,0.52,93.43
HMCB,CTRPv2,1.0,91.26
HMCB,CTRPv2,2.1,93.42
HMCB,CTRPv2,4.2,78.15
HMCB,CTRPv2,8.3,53.6
HMCB,CTRPv2,17.0,50.51
HMCB,CTRPv2,33.0,44.27
HMCB,CTRPv2,66.0,13.15
IGR-39,CTRPv2,0.002,104.1
IGR-39,CTRPv2,0.0041,101.0
IGR-39,CTRPv2,0.0081,104.9
IGR-39,CTRPv2,0.016,102.4
IGR-39,CTRPv2,0.032,102.8
IGR-39,CTRPv2,0.065,105.4
IGR-39,CTRPv2,0.13,104.1
IGR-39,CTRPv2,0.26,100.4
IGR-39,CTRPv2,0.52,104.7
IGR-39,CTRPv2,1.0,100.3
IGR-39,CTRPv2,2.1,103.2
IGR-39,CTRPv2,4.2,87.7
IGR-39,CTRPv2,8.3,61.52
IGR-39,CTRPv2,17.0,62.94
IGR-39,CTRPv2,33.0,51.01
IGR-39,CTRPv2,66.0,20.48
Mewo,CTRPv2,0.002,106.7
Mewo,CTRPv2,0.0041,110.9
Mewo,CTRPv2,0.0081,103.6
Mewo,CTRPv2,0.016,105.1
Mewo,CTRPv2,0.032,108.6
Mewo,CTRPv2,0.065,107.3
Mewo,CTRPv2,0.13,103.4
Mewo,CTRPv2,0.26,94.72
Mewo,CTRPv2,0.52,91.47
Mewo,CTRPv2,1.0,88.06
Mewo,CTRPv2,2.1,89.44
Mewo,CTRPv2,4.2,61.32
Mewo,CTRPv2,8.3,21.82
Mewo,CTRPv2,17.0,21.7
Mewo,CTRPv2,33.0,16.05
Mewo,CTRPv2,66.0,13.58
WM-115,CTRPv2,0.002,105.1
WM-115,CTRPv2,0.0041,104.5
WM-115,CTRPv2,0.0081,102.1
WM-115,CTRPv2,0.016,104.6
WM-115,CTRPv2,0.032,102.1
WM-115,CTRPv2,0.065,101.1
WM-115,CTRPv2,0.13,101.5
WM-115,CTRPv2,0.26,94.81
WM-115,CTRPv2,0.52,93.5
WM-115,CTRPv2,1.0,88.53
WM-115,CTRPv2,2.1,84.08
WM-115,CTRPv2,4.2,69.17
WM-115,CTRPv2,8.3,69.0
WM-115,CTRPv2,17.0,69.01
WM-115,CTRPv2,33.0,56.09
WM-115,CTRPv2,66.0,53.85
WM-266-4,CTRPv2,0.002,104.3
WM-266-4,CTRPv2,0.0041,104.0
WM-266-4,CTRPv2,0.0081,101.9
WM-266-4,CTRPv2,0.016,102.9
WM-266-4,CTRPv2,0.032,104.3
WM-266-4,CTRPv2,0.065,104.6
WM-266-4,CTRPv2,0.13,99.57
WM-266-4,CTRPv2,0.26,100.3
WM-266-4,CTRPv2,0.52,95.69
WM-266-4,CTRPv2,1.0,94.99
WM-266-4,CTRPv2,2.1,87.53
WM-266-4,CTRPv2,4.2,57.56
WM-266-4,CTRPv2,8.3,20.79
WM-266-4,CTRPv2,17.0,22.93
WM-266-4,CTRPv2,33.0,19.18
WM-266-4,CTRPv2,66.0,12.22
Hs 895.T,CTRPv2,0.002,110.8
Hs 895.T,CTRPv2,0.0041,106.6
Hs 895.T,CTRPv2,0.0081,105.7
Hs 895.T,CTRPv2,0.016,99.02
Hs 895.T,CTRPv2,0.032,108.1
Hs 895.T,CTRPv2,0.065,109.9
Hs 895.T,CTRPv2,0.13,104.5
Hs 895.T,CTRPv2,0.26,95.32
Hs 895.T,CTRPv2,0.52,91.47
Hs 895.T,CTRPv2,1.0,89.04
Hs 895.T,CTRPv2,2.1,89.7
Hs 895.T,CTRPv2,4.2,109.2
Hs 895.T,CTRPv2,8.3,69.31
Hs 895.T,CTRPv2,17.0,71.55
Hs 895.T,CTRPv2,33.0,60.45
Hs 895.T,CTRPv2,66.0,49.55
SK-MEL-24,CTRPv2,0.002,106.7
SK-MEL-24,CTRPv2,0.0041,103.2
SK-MEL-24,CTRPv2,0.0081,104.3
SK-MEL-24,CTRPv2,0.016,98.31
SK-MEL-24,CTRPv2,0.032,102.9
SK-MEL-24,CTRPv2,0.065,99.05
SK-MEL-24,CTRPv2,0.13,98.52
SK-MEL-24,CTRPv2,0.26,89.85
SK-MEL-24,CTRPv2,0.52,86.57
SK-MEL-24,CTRPv2,1.0,82.96
SK-MEL-24,CTRPv2,2.1,82.24
SK-MEL-24,CTRPv2,4.2,114.6
SK-MEL-24,CTRPv2,8.3,29.73
SK-MEL-24,CTRPv2,17.0,35.32
SK-MEL-24,CTRPv2,33.0,35.46
SK-MEL-24,CTRPv2,66.0,33.36
RVH-421,CTRPv2,0.002,102.6
RVH-421,CTRPv2,0.0041,101.8
RVH-421,CTRPv2,0.0081,105.4
RVH-421,CTRPv2,0.016,100.7
RVH-421,CTRPv2,0.032,97.87
RVH-421,CTRPv2,0.065,98.14
RVH-421,CTRPv2,0.13,105.3
RVH-421,CTRPv2,0.26,99.56
RVH-421,CTRPv2,0.52,103.1
RVH-421,CTRPv2,1.0,102.5
RVH-421,CTRPv2,2.1,104.8
RVH-421,CTRPv2,4.2,86.04
RVH-421,CTRPv2,8.3,66.79
RVH-421,CTRPv2,17.0,66.98
RVH-421,CTRPv2,33.0,69.19
RVH-421,CTRPv2,66.0,73.4
Hs 839.T,CTRPv2,0.002,106.5
Hs 839.T,CTRPv2,0.0041,101.8
Hs 839.T,CTRPv2,0.0081,104.0
Hs 839.T,CTRPv2,0.016,99.55
Hs 839.T,CTRPv2,0.032,103.2
Hs 839.T,CTRPv2,0.065,103.8
Hs 839.T,CTRPv2,0.13,103.6
Hs 839.T,CTRPv2,0.26,97.86
Hs 839.T,CTRPv2,0.52,79.55
Hs 839.T,CTRPv2,1.0,81.18
Hs 839.T,CTRPv2,2.1,84.94
Hs 839.T,CTRPv2,4.2,79.24
Hs 839.T,CTRPv2,8.3,80.31
Hs 839.T,CTRPv2,17.0,79.85
Hs 839.T,CTRPv2,33.0,77.18
Hs 839.T,CTRPv2,66.0,69.43
WM-88,CTRPv2,0.002,100.4
WM-88,CTRPv2,0.0041,104.7
WM-88,CTRPv2,0.0081,102.3
WM-88,CTRPv2,0.016,99.17
WM-88,CTRPv2,0.032,100.1
WM-88,CTRPv2,0.065,103.1
WM-88,CTRPv2,0.13,96.24
WM-88,CTRPv2,0.26,91.7
WM-88,CTRPv2,0.52,92.43
WM-88,CTRPv2,1.0,87.46
WM-88,CTRPv2,2.1,82.68
WM-88,CTRPv2,4.2,62.99
WM-88,CTRPv2,8.3,44.8
WM-88,CTRPv2,17.0,45.35
WM-88,CTRPv2,33.0,53.86
WM-88,CTRPv2,66.0,47.89
WM-983B,CTRPv2,0.002,101.5
WM-983B,CTRPv2,0.0041,105.5
WM-983B,CTRPv2,0.0081,100.2
WM-983B,CTRPv2,0.016,95.97
WM-983B,CTRPv2,0.032,103.0
WM-983B,CTRPv2,0.065,104.8
WM-983B,CTRPv2,0.13,99.75
WM-983B,CTRPv2,0.26,99.82
WM-983B,CTRPv2,0.52,96.78
WM-983B,CTRPv2,1.0,93.6
WM-983B,CTRPv2,2.1,94.78
WM-983B,CTRPv2,4.2,85.1
WM-983B,CTRPv2,8.3,59.27
WM-983B,CTRPv2,17.0,61.25
WM-983B,CTRPv2,33.0,55.16
WM-983B,CTRPv2,66.0,47.35
CJM,CTRPv2,0.002,105.6
CJM,CTRPv2,0.0041,106.2
CJM,CTRPv2,0.0081,107.4
CJM,CTRPv2,0.016,106.3
CJM,CTRPv2,0.032,108.1
CJM,CTRPv2,0.065,105.6
CJM,CTRPv2,0.13,104.9
CJM,CTRPv2,0.26,103.4
CJM,CTRPv2,0.52,107.1
CJM,CTRPv2,1.0,101.5
CJM,CTRPv2,2.1,96.53
CJM,CTRPv2,4.2,97.35
CJM,CTRPv2,8.3,38.94
CJM,CTRPv2,17.0,39.32
CJM,CTRPv2,33.0,15.4
CJM,CTRPv2,66.0,11.91
SK-MEL-3,CTRPv2,0.002,98.58
SK-MEL-3,CTRPv2,0.0041,97.58
SK-MEL-3,CTRPv2,0.0081,102.4
SK-MEL-3,CTRPv2,0.016,97.55
SK-MEL-3,CTRPv2,0.032,103.5
SK-MEL-3,CTRPv2,0.065,104.3
SK-MEL-3,CTRPv2,0.13,98.51
SK-MEL-3,CTRPv2,0.26,94.27
SK-MEL-3,CTRPv2,0.52,92.02
SK-MEL-3,CTRPv2,1.0,94.13
SK-MEL-3,CTRPv2,2.1,96.99
SK-MEL-3,CTRPv2,4.2,85.93
SK-MEL-3,CTRPv2,8.3,45.03
SK-MEL-3,CTRPv2,17.0,44.36
SK-MEL-3,CTRPv2,33.0,30.06
SK-MEL-3,CTRPv2,66.0,36.15
IGR-37,CTRPv2,0.002,102.8
IGR-37,CTRPv2,0.0041,98.13
IGR-37,CTRPv2,0.0081,96.34
IGR-37,CTRPv2,0.016,98.52
IGR-37,CTRPv2,0.032,102.9
IGR-37,CTRPv2,0.065,100.1
IGR-37,CTRPv2,0.13,102.6
IGR-37,CTRPv2,0.26,95.63
IGR-37,CTRPv2,0.52,98.78
IGR-37,CTRPv2,1.0,96.35
IGR-37,CTRPv2,2.1,75.79
IGR-37,CTRPv2,4.2,66.53
IGR-37,CTRPv2,8.3,75.7
IGR-37,CTRPv2,17.0,61.72
IGR-37,CTRPv2,33.0,60.98
IGR-37,CTRPv2,66.0,63.54
Hs 934.T,CTRPv2,0.002,93.1
Hs 934.T,CTRPv2,0.0041,98.0
Hs 934.T,CTRPv2,0.0081,87.01
Hs 934.T,CTRPv2,0.016,87.16
Hs 934.T,CTRPv2,0.032,106.3
Hs 934.T,CTRPv2,0.065,88.85
Hs 934.T,CTRPv2,0.13,114.5
Hs 934.T,CTRPv2,0.26,103.5
Hs 934.T,CTRPv2,0.52,74.89
Hs 934.T,CTRPv2,1.0,81.94
Hs 934.T,CTRPv2,2.1,66.06
Hs 934.T,CTRPv2,4.2,86.42
Hs 934.T,CTRPv2,8.3,87.25
Hs 934.T,CTRPv2,17.0,87.53
Hs 934.T,CTRPv2,33.0,85.24
Hs 934.T,CTRPv2,66.0,70.69
Hs 688(A).T,CTRPv2,0.002,99.66
Hs 688(A).T,CTRPv2,0.0041,102.2
Hs 688(A).T,CTRPv2,0.0081,90.32
Hs 688(A).T,CTRPv2,0.016,88.14
Hs 688(A).T,CTRPv2,0.032,100.1
Hs 688(A).T,CTRPv2,0.065,100.0
Hs 688(A).T,CTRPv2,0.13,102.1
Hs 688(A).T,CTRPv2,0.26,86.92
Hs 688(A).T,CTRPv2,0.52,77.99
Hs 688(A).T,CTRPv2,1.0,75.72
Hs 688(A).T,CTRPv2,2.1,67.58
Hs 688(A).T,CTRPv2,4.2,72.64
