Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.64,63.8104
HSC-2,GDSC1000,1.28,15.0188
HSC-2,GDSC1000,2.56,1.72065
HSC-2,GDSC1000,5.12,0.982418
HN,GDSC1000,0.02,96.5536
HN,GDSC1000,0.04,100.511
HN,GDSC1000,0.08,96.3857
HN,GDSC1000,0.16,93.6861
HN,GDSC1000,0.32,92.6334
HN,GDSC1000,0.64,91.7284
HN,GDSC1000,1.28,70.0079
HN,GDSC1000,2.56,17.0178
HN,GDSC1000,5.12,1.9939
SCC-9,GDSC1000,0.02,85.8061
SCC-9,GDSC1000,0.04,84.9134
SCC-9,GDSC1000,0.08,72.4682
SCC-9,GDSC1000,0.16,58.3929
SCC-9,GDSC1000,0.32,44.3586
SCC-9,GDSC1000,0.64,9.65004
SCC-9,GDSC1000,1.28,3.64335
SCC-9,GDSC1000,2.56,1.41862
SCC-9,GDSC1000,5.12,0.218011
BHY,GDSC1000,0.02,84.8404
BHY,GDSC1000,0.04,82.5444
BHY,GDSC1000,0.08,65.3533
BHY,GDSC1000,0.16,57.3906
BHY,GDSC1000,0.32,29.8297
BHY,GDSC1000,0.64,18.6685
BHY,GDSC1000,1.28,5.44164
BHY,GDSC1000,2.56,1.5544
BHY,GDSC1000,5.12,0.802976
Detroit562,GDSC1000,0.02,95.6529
Detroit562,GDSC1000,0.04,96.9533
Detroit562,GDSC1000,0.08,95.2741
Detroit562,GDSC1000,0.16,93.0799
Detroit562,GDSC1000,0.32,91.087
Detroit562,GDSC1000,0.64,79.1614
Detroit562,GDSC1000,1.28,47.927
Detroit562,GDSC1000,2.56,36.7846
Detroit562,GDSC1000,5.12,15.3172
CAL-33,GDSC1000,0.02,92.2391
CAL-33,GDSC1000,0.04,88.3951
CAL-33,GDSC1000,0.08,86.558
CAL-33,GDSC1000,0.16,82.9598
CAL-33,GDSC1000,0.32,70.4973
CAL-33,GDSC1000,0.64,41.3376
CAL-33,GDSC1000,1.28,10.9127
CAL-33,GDSC1000,2.56,2.27328
CAL-33,GDSC1000,5.12,0.562015
KOSC-2,GDSC1000,0.02,97.2676
KOSC-2,GDSC1000,0.04,89.8243
KOSC-2,GDSC1000,0.08,75.3412
KOSC-2,GDSC1000,0.16,62.9267
KOSC-2,GDSC1000,0.32,42.5873
KOSC-2,GDSC1000,0.64,22.218
KOSC-2,GDSC1000,1.28,5.86983
KOSC-2,GDSC1000,2.56,3.89339
KOSC-2,GDSC1000,5.12,3.178
KON,GDSC1000,0.02,97.8794
KON,GDSC1000,0.04,97.7812
KON,GDSC1000,0.08,97.205
KON,GDSC1000,0.16,102.137
KON,GDSC1000,0.32,101.685
KON,GDSC1000,0.64,95.8071
KON,GDSC1000,1.28,95.3545
KON,GDSC1000,2.56,95.7548
KON,GDSC1000,5.12,29.4795
OSC-20,GDSC1000,0.02,91.3047
OSC-20,GDSC1000,0.04,92.4995
OSC-20,GDSC1000,0.08,84.2946
OSC-20,GDSC1000,0.16,79.8184
OSC-20,GDSC1000,0.32,59.3025
OSC-20,GDSC1000,0.64,44.6813
OSC-20,GDSC1000,1.28,23.0837
OSC-20,GDSC1000,2.56,11.6751
OSC-20,GDSC1000,5.12,5.80769
PCI-15A,GDSC1000,0.02,110.477
PCI-15A,GDSC1000,0.04,119.564
PCI-15A,GDSC1000,0.08,89.4617
PCI-15A,GDSC1000,0.16,90.5921
PCI-15A,GDSC1000,0.32,94.0726
PCI-15A,GDSC1000,0.64,102.221
PCI-15A,GDSC1000,1.28,90.563
PCI-15A,GDSC1000,2.56,7.95788
PCI-15A,GDSC1000,5.12,99.8113
BB30-HNC,GDSC1000,0.02,97.1327
BB30-HNC,GDSC1000,0.04,95.3326
BB30-HNC,GDSC1000,0.08,90.4312
BB30-HNC,GDSC1000,0.16,68.7233
BB30-HNC,GDSC1000,0.32,55.8898
BB30-HNC,GDSC1000,0.64,38.266
BB30-HNC,GDSC1000,1.28,13.3557
BB30-HNC,GDSC1000,2.56,2.91666
BB30-HNC,GDSC1000,5.12,0.782862
SAS,GDSC1000,0.02,93.564
SAS,GDSC1000,0.04,96.5929
SAS,GDSC1000,0.08,69.5874
SAS,GDSC1000,0.16,46.7716
SAS,GDSC1000,0.32,35.2056
SAS,GDSC1000,0.64,15.3372
SAS,GDSC1000,1.28,2.73459
SAS,GDSC1000,2.56,16.71
SAS,GDSC1000,5.12,0.426742
CAL-27,GDSC1000,0.02,95.1652
CAL-27,GDSC1000,0.04,89.0235
CAL-27,GDSC1000,0.08,74.8691
CAL-27,GDSC1000,0.16,56.9875
CAL-27,GDSC1000,0.32,22.4127
CAL-27,GDSC1000,0.64,2.90578
CAL-27,GDSC1000,1.28,0.687427
CAL-27,GDSC1000,2.56,0.38779
CAL-27,GDSC1000,5.12,0.156319
Ca9-22,GDSC1000,0.02,89.5955
Ca9-22,GDSC1000,0.04,85.1806
Ca9-22,GDSC1000,0.08,67.4313
Ca9-22,GDSC1000,0.16,33.6489
Ca9-22,GDSC1000,0.32,4.52891
Ca9-22,GDSC1000,0.64,1.38897
Ca9-22,GDSC1000,1.28,0.58941
Ca9-22,GDSC1000,2.56,0.539541
Ca9-22,GDSC1000,5.12,0.290581
HSC-4,GDSC1000,0.02,91.7572
HSC-4,GDSC1000,0.04,77.9509
HSC-4,GDSC1000,0.08,67.2879
HSC-4,GDSC1000,0.16,60.8868
HSC-4,GDSC1000,0.32,62.7311
HSC-4,GDSC1000,0.64,35.8884
HSC-4,GDSC1000,1.28,19.9043
HSC-4,GDSC1000,2.56,20.4797
HSC-4,GDSC1000,5.12,11.155
OSC-19,GDSC1000,0.02,87.0902
OSC-19,GDSC1000,0.04,87.8087
OSC-19,GDSC1000,0.08,77.892
OSC-19,GDSC1000,0.16,64.736
OSC-19,GDSC1000,0.32,51.2443
OSC-19,GDSC1000,0.64,16.3301
OSC-19,GDSC1000,1.28,4.26544
OSC-19,GDSC1000,2.56,1.84693
OSC-19,GDSC1000,5.12,1.20898
OE21,GDSC1000,0.02,95.5548
OE21,GDSC1000,0.04,90.4923
OE21,GDSC1000,0.08,87.82
OE21,GDSC1000,0.16,82.7801
OE21,GDSC1000,0.32,76.9473
OE21,GDSC1000,0.64,72.7417
OE21,GDSC1000,1.28,53.8968
OE21,GDSC1000,2.56,22.7404
OE21,GDSC1000,5.12,6.82581
FADU,GDSC1000,0.02,97.7474
FADU,GDSC1000,0.04,101.098
FADU,GDSC1000,0.08,91.8162
FADU,GDSC1000,0.16,68.5676
FADU,GDSC1000,0.32,79.3801
FADU,GDSC1000,0.64,78.8459
FADU,GDSC1000,1.28,37.5326
FADU,GDSC1000,2.56,12.0088
FADU,GDSC1000,5.12,7.99366
HSC-3,GDSC1000,0.02,97.2327
HSC-3,GDSC1000,0.04,103.048
HSC-3,GDSC1000,0.08,101.48
HSC-3,GDSC1000,0.16,99.5872
HSC-3,GDSC1000,0.32,92.7966
HSC-3,GDSC1000,0.64,74.7924
HSC-3,GDSC1000,1.28,31.6968
HSC-3,GDSC1000,2.56,8.9417
HSC-3,GDSC1000,5.12,1.42698
SCC-25,GDSC1000,0.02,79.4745
SCC-25,GDSC1000,0.04,78.2238
SCC-25,GDSC1000,0.08,81.1011
SCC-25,GDSC1000,0.16,46.0504
SCC-25,GDSC1000,0.32,34.3727
SCC-25,GDSC1000,0.64,12.2934
SCC-25,GDSC1000,1.28,3.14179
SCC-25,GDSC1000,2.56,1.15962
SCC-25,GDSC1000,5.12,-0.487573
BICR 22,GDSC1000,0.02,103.146
BICR 22,GDSC1000,0.04,104.858
BICR 22,GDSC1000,0.08,91.0209
BICR 22,GDSC1000,0.16,87.6804
BICR 22,GDSC1000,0.32,66.2668
BICR 22,GDSC1000,0.64,49.4102
BICR 22,GDSC1000,1.28,19.0535
BICR 22,GDSC1000,2.56,1.06589
BICR 22,GDSC1000,5.12,0.629642
HO-1-u-1,GDSC1000,0.02,89.3961
HO-1-u-1,GDSC1000,0.04,93.8628
HO-1-u-1,GDSC1000,0.08,87.3006
HO-1-u-1,GDSC1000,0.16,80.6967
HO-1-u-1,GDSC1000,0.32,86.0484
HO-1-u-1,GDSC1000,0.64,57.4765
HO-1-u-1,GDSC1000,1.28,21.4422
HO-1-u-1,GDSC1000,2.56,4.22441
HO-1-u-1,GDSC1000,5.12,1.05572
LB771-HNC,GDSC1000,0.02,93.7748
LB771-HNC,GDSC1000,0.04,95.736
LB771-HNC,GDSC1000,0.08,94.2241
LB771-HNC,GDSC1000,0.16,97.1641
LB771-HNC,GDSC1000,0.32,92.6996
LB771-HNC,GDSC1000,0.64,96.864
LB771-HNC,GDSC1000,1.28,95.6291
LB771-HNC,GDSC1000,2.56,98.845
LB771-HNC,GDSC1000,5.12,86.1442
RPMI-2650,GDSC1000,0.02,96.9863
RPMI-2650,GDSC1000,0.04,89.3156
RPMI-2650,GDSC1000,0.08,84.3127
RPMI-2650,GDSC1000,0.16,58.7025
RPMI-2650,GDSC1000,0.32,40.8537
RPMI-2650,GDSC1000,0.64,16.7873
RPMI-2650,GDSC1000,1.28,7.04591
RPMI-2650,GDSC1000,2.56,3.37101
RPMI-2650,GDSC1000,5.12,2.26774
BICR 31,GDSC1000,0.02,90.7314
BICR 31,GDSC1000,0.04,79.9435
BICR 31,GDSC1000,0.08,57.7938
BICR 31,GDSC1000,0.16,54.5077
BICR 31,GDSC1000,0.32,52.7802
BICR 31,GDSC1000,0.64,27.4018
BICR 31,GDSC1000,1.28,28.9021
BICR 31,GDSC1000,2.56,18.7733
BICR 31,GDSC1000,5.12,11.0397
BB49-HNC,GDSC1000,0.02,90.31
BB49-HNC,GDSC1000,0.04,93.3005
BB49-HNC,GDSC1000,0.08,90.4646
BB49-HNC,GDSC1000,0.16,88.8941
BB49-HNC,GDSC1000,0.32,86.7489
BB49-HNC,GDSC1000,0.64,91.6481
BB49-HNC,GDSC1000,1.28,85.2353
BB49-HNC,GDSC1000,2.56,72.7818
BB49-HNC,GDSC1000,5.12,22.3284
