Cell Line,Dataset,Dose,Response
DU-145,CTRPv2,0.0045,100.3
DU-145,CTRPv2,0.009,96.33
DU-145,CTRPv2,0.018,87.3
DU-145,CTRPv2,0.036,92.95
DU-145,CTRPv2,0.072,88.57
DU-145,CTRPv2,0.14,85.56
DU-145,CTRPv2,0.29,63.69
DU-145,CTRPv2,0.58,62.53
DU-145,CTRPv2,1.2,60.46
DU-145,CTRPv2,2.3,57.97
DU-145,CTRPv2,4.6,54.88
DU-145,CTRPv2,9.2,58.59
DU-145,CTRPv2,18.0,43.57
DU-145,CTRPv2,37.0,40.41
VCaP,CTRPv2,0.0011,112.5
VCaP,CTRPv2,0.0023,98.23
VCaP,CTRPv2,0.0045,102.6
VCaP,CTRPv2,0.009,101.1
VCaP,CTRPv2,0.018,79.53
VCaP,CTRPv2,0.036,92.46
VCaP,CTRPv2,0.072,80.91
VCaP,CTRPv2,0.14,70.45
VCaP,CTRPv2,0.29,48.25
VCaP,CTRPv2,0.58,37.4
VCaP,CTRPv2,1.2,35.44
VCaP,CTRPv2,2.3,15.37
VCaP,CTRPv2,4.6,4.406
VCaP,CTRPv2,9.2,5.743
VCaP,CTRPv2,18.0,8.031
VCaP,CTRPv2,37.0,12.64
NCI-H660,CTRPv2,0.0011,112.3
NCI-H660,CTRPv2,0.0023,99.52
NCI-H660,CTRPv2,0.0045,96.62
NCI-H660,CTRPv2,0.009,83.88
NCI-H660,CTRPv2,0.018,62.64
NCI-H660,CTRPv2,0.036,83.55
NCI-H660,CTRPv2,0.072,68.97
NCI-H660,CTRPv2,0.14,62.44
NCI-H660,CTRPv2,0.29,37.03
NCI-H660,CTRPv2,0.58,31.86
NCI-H660,CTRPv2,1.2,43.05
NCI-H660,CTRPv2,2.3,56.64
NCI-H660,CTRPv2,4.6,34.59
NCI-H660,CTRPv2,9.2,22.94
NCI-H660,CTRPv2,18.0,25.46
NCI-H660,CTRPv2,37.0,35.56
