Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.343,47.4,47.4,0.000,0.0322
NMC-G1,CTRPv2,5.070,N/A,1e+06,89.860,0
SNU-489,CTRPv2,3.222,N/A,31.8,54.941,0.0216
SNU-626,CTRPv2,2.468,61.6,48.6,30.627,0.0165
SNU-738,CTRPv2,7.888,N/A,12.1,52.275,0.0549
SNU-201,CTRPv2,2.898,250,250,0.000,0
ONS-76,CTRPv2,3.492,62.2,62.2,0.000,0.0215
Daoy,CTRPv2,4.864,49,49,0.000,0.0341
GB-1,CTRPv2,6.394,45.7,45.7,0.000,0.0443
SF126,CTRPv2,3.810,52.6,52.6,0.000,0.0265
SNU-1105,CTRPv2,2.590,56.1,56.1,0.000,0.0182
U-87-MG,CTRPv2,1.748,64.9,64.9,0.000,0.0106
SF295,CTRPv2,3.270,59.2,59.2,0.000,0.021
LN-18,CTRPv2,4.279,44.3,44.3,0.000,0.0346
LN-229,CTRPv2,2.279,61.4,61.4,0.000,0.0146
SNU-466,CTRPv2,2.764,54.4,54.4,0.000,0.02
KNS-60,CTRPv2,11.290,23.5,23.5,0.000,0.0903
KNS81,CTRPv2,0.620,89.6,89.6,0.000,0
KALS-1,CTRPv2,2.746,57.7,57.7,0.000,0.0185
DBTRG-05MG,CTRPv2,1.318,75,75,0.000,0
GAMG,CTRPv2,2.063,65.7,65.7,0.000,0.0122
SW1088,CTRPv2,6.884,47,47,0.000,0.0464
CCF-STTG1,CTRPv2,1.070,76.3,76.3,0.000,0
DK-MG,CTRPv2,1.887,63.2,63.2,0.000,0.0118
CCF-STTG1,CTRPv2,1.446,69.3,69.3,0.000,0
GI-1,CTRPv2,4.563,51.3,51.3,0.000,0.0313
U-118-MG,CTRPv2,3.455,56.4,56.4,0.000,0.023
A172,CTRPv2,3.963,46.9,46.9,0.000,0.0308
T98G,CTRPv2,2.276,63.9,63.9,0.000,0.0139
Becker,CTRPv2,4.141,51.3,51.3,0.000,0.029
8-MG-BA,CTRPv2,4.099,127,127,0.000,0
GMS-10,CTRPv2,2.969,54.8,54.8,0.000,0.0209
GOS-3,CTRPv2,1.099,75.6,75.6,0.000,0
M059K,CTRPv2,4.119,48.5,48.5,0.000,0.0304
TM-31,CTRPv2,3.002,59.4,59.4,0.000,0.0194
YH-13,CTRPv2,3.817,47,47,0.000,0.0301
Hs 683,CTRPv2,3.371,49.9,49.9,0.000,0.0258
KNS-42,CTRPv2,5.736,135,135,0.000,0
YKG-1,CTRPv2,3.912,53.8,52.3,3.125,0.0267
D-283MED,CTRPv2,6.449,51.2,51.2,0.000,0.0422
SW1783,CTRPv2,3.648,77.6,77.6,0.000,0
SF268,CTRPv2,3.797,51.4,51.4,0.000,0.0271
SF539,CTRPv2,7.634,35.2,28.4,16.294,0.058
U251MG,CTRPv2,0.770,84.2,84.2,0.000,0
SNB75,CTRPv2,1.092,75.8,75.8,0.000,0
KG-1-C,CTRPv2,1.692,65.6,65.6,0.000,0.0101
42-MG-BA,CTRPv2,6.291,41.7,41.7,0.000,0.0461
