Cell Line,Dataset,Dose,Response
NCI-H1650,CCLE,0.025,95.2
NCI-H1650,CCLE,0.08,95.2
NCI-H1650,CCLE,0.25,110.1
NCI-H1650,CCLE,0.8,102.67
NCI-H1650,CCLE,2.53,101.79
NCI-H1650,CCLE,8.0,69.0
NCI-H1651,CCLE,0.0025,89.0
NCI-H1651,CCLE,0.008,100.018
NCI-H1651,CCLE,0.025,84.0
NCI-H1651,CCLE,0.08,103.47
NCI-H1651,CCLE,0.25,101.03
NCI-H1651,CCLE,0.8,111.2
NCI-H1651,CCLE,2.53,89.0
NCI-H1651,CCLE,8.0,74.0
NCI-H1666,CCLE,0.0025,69.0
NCI-H1666,CCLE,0.008,103.47
NCI-H1666,CCLE,0.025,74.0
NCI-H1666,CCLE,0.08,77.0
NCI-H1666,CCLE,0.25,76.0
NCI-H1666,CCLE,0.8,95.0
NCI-H1666,CCLE,2.53,100.54
NCI-H1666,CCLE,8.0,51.0
NCI-H1693,CCLE,0.0025,91.8
NCI-H1693,CCLE,0.008,92.4
NCI-H1693,CCLE,0.025,90.0
NCI-H1693,CCLE,0.08,101.09
NCI-H1693,CCLE,0.25,117.6
NCI-H1693,CCLE,0.8,100.42
NCI-H1693,CCLE,2.53,111.2
NCI-H1693,CCLE,8.0,59.0
NCI-H1694,CCLE,0.0025,111.6
NCI-H1694,CCLE,0.008,116.7
NCI-H1694,CCLE,0.025,138.6
NCI-H1694,CCLE,0.08,89.0
NCI-H1694,CCLE,0.25,120.2
NCI-H1694,CCLE,0.8,97.7
NCI-H1694,CCLE,2.53,104.1
NCI-H1694,CCLE,8.0,63.0
NCI-H1703,CCLE,0.0025,94.4
NCI-H1703,CCLE,0.008,117.8
NCI-H1703,CCLE,0.025,74.0
NCI-H1703,CCLE,0.08,75.0
NCI-H1703,CCLE,0.25,117.6
NCI-H1703,CCLE,0.8,119.3
NCI-H1703,CCLE,2.53,122.0
NCI-H1703,CCLE,8.0,109.03
NCI-H1792,CCLE,0.0025,95.6
NCI-H1792,CCLE,0.008,95.2
NCI-H1792,CCLE,0.025,100.19
NCI-H1792,CCLE,0.08,99.87
NCI-H1792,CCLE,0.25,111.1
NCI-H1792,CCLE,0.8,108.43
NCI-H1792,CCLE,2.53,95.3
NCI-H1792,CCLE,8.0,40.0
NCI-H1793,CCLE,0.0025,94.2
NCI-H1793,CCLE,0.008,102.28
NCI-H1793,CCLE,0.025,84.0
NCI-H1793,CCLE,0.08,102.86
NCI-H1793,CCLE,0.25,107.13
NCI-H1793,CCLE,0.8,118.3
NCI-H1793,CCLE,2.53,120.9
NCI-H1793,CCLE,8.0,107.9
NCI-H1869,CCLE,0.0025,95.1
NCI-H1869,CCLE,0.008,102.38
NCI-H1869,CCLE,0.025,117.4
NCI-H1869,CCLE,0.08,110.7
NCI-H1869,CCLE,0.25,147.7
NCI-H1869,CCLE,0.8,108.14
NCI-H1869,CCLE,2.53,116.9
NCI-H1869,CCLE,8.0,82.0
NCI-H1915,CCLE,0.0025,97.9
NCI-H1915,CCLE,0.008,100.8
NCI-H1915,CCLE,0.025,110.0
NCI-H1915,CCLE,0.08,122.3
NCI-H1915,CCLE,0.25,120.5
NCI-H1915,CCLE,0.8,110.5
NCI-H1915,CCLE,2.53,110.7
NCI-H1915,CCLE,8.0,66.0
NCI-H1944,CCLE,0.0025,97.6
NCI-H1944,CCLE,0.008,92.4
NCI-H1944,CCLE,0.025,96.2
NCI-H1944,CCLE,0.08,96.3
NCI-H1944,CCLE,0.25,104.79
NCI-H1944,CCLE,0.8,100.5
NCI-H1944,CCLE,2.53,112.2
NCI-H1944,CCLE,8.0,94.6
NCI-H1975,CCLE,0.0025,92.0
NCI-H1975,CCLE,0.008,91.0
NCI-H1975,CCLE,0.025,104.38
NCI-H1975,CCLE,0.08,94.3
NCI-H1975,CCLE,0.25,108.98
NCI-H1975,CCLE,0.8,108.21
NCI-H1975,CCLE,2.53,101.43
NCI-H1975,CCLE,8.0,70.0
NCI-H2009,CCLE,0.0025,95.1
NCI-H2009,CCLE,0.008,99.01
NCI-H2009,CCLE,0.025,102.41
NCI-H2009,CCLE,0.08,95.1
NCI-H2009,CCLE,0.25,106.85
NCI-H2009,CCLE,0.8,98.1
NCI-H2009,CCLE,2.53,95.7
NCI-H2009,CCLE,8.0,55.0
NCI-H2023,CCLE,0.008,75.0
NCI-H2023,CCLE,0.025,100.99
NCI-H2023,CCLE,0.08,93.1
NCI-H2023,CCLE,0.25,88.0
NCI-H2023,CCLE,0.8,79.0
NCI-H2023,CCLE,2.53,67.0
NCI-H2023,CCLE,8.0,21.0
NCI-H2030,CCLE,0.0025,100.49
NCI-H2030,CCLE,0.008,101.97
NCI-H2030,CCLE,0.025,98.0
NCI-H2030,CCLE,0.08,98.2
NCI-H2030,CCLE,0.25,100.41
NCI-H2030,CCLE,0.8,94.5
NCI-H2030,CCLE,2.53,99.03
NCI-H2030,CCLE,8.0,56.0
NCI-H2085,CCLE,0.0025,100.61
NCI-H2085,CCLE,0.008,110.6
NCI-H2085,CCLE,0.025,103.06
NCI-H2085,CCLE,0.08,93.1
NCI-H2085,CCLE,0.25,88.0
NCI-H2085,CCLE,0.8,117.1
NCI-H2085,CCLE,2.53,82.0
NCI-H2085,CCLE,8.0,46.0
NCI-H2087,CCLE,0.0025,97.6
NCI-H2087,CCLE,0.008,92.7
NCI-H2087,CCLE,0.025,93.4
NCI-H2087,CCLE,0.08,100.06
NCI-H2087,CCLE,0.25,111.2
NCI-H2087,CCLE,0.8,114.2
NCI-H2087,CCLE,2.53,105.81
NCI-H2087,CCLE,8.0,77.0
NCI-H211,CCLE,0.0025,102.04
NCI-H211,CCLE,0.008,110.8
NCI-H211,CCLE,0.025,100.19
NCI-H211,CCLE,0.08,96.8
NCI-H211,CCLE,0.25,101.55
NCI-H211,CCLE,0.8,119.5
NCI-H211,CCLE,2.53,108.46
NCI-H211,CCLE,8.0,44.0
NCI-H2122,CCLE,0.0025,108.36
NCI-H2122,CCLE,0.008,101.32
NCI-H2122,CCLE,0.025,116.6
NCI-H2122,CCLE,0.08,99.66
NCI-H2122,CCLE,0.25,96.8
NCI-H2122,CCLE,0.8,117.4
NCI-H2122,CCLE,2.53,91.1
NCI-H2122,CCLE,8.0,26.0
NCI-H2170,CCLE,0.0025,89.0
NCI-H2170,CCLE,0.008,96.4
NCI-H2170,CCLE,0.025,105.14
NCI-H2170,CCLE,0.08,106.23
NCI-H2170,CCLE,0.25,92.5
NCI-H2170,CCLE,0.8,128.5
NCI-H2170,CCLE,2.53,89.0
NCI-H2170,CCLE,8.0,64.0
NCI-H2172,CCLE,0.0025,71.0
NCI-H2172,CCLE,0.008,52.0
NCI-H2172,CCLE,0.025,131.6
NCI-H2172,CCLE,0.08,72.0
NCI-H2172,CCLE,0.25,118.1
NCI-H2172,CCLE,0.8,80.0
NCI-H2172,CCLE,2.53,95.8
NCI-H2172,CCLE,8.0,39.0
NCI-H2228,CCLE,0.0025,99.32
NCI-H2228,CCLE,0.008,99.19
NCI-H2228,CCLE,0.025,102.91
NCI-H2228,CCLE,0.08,93.4
NCI-H2228,CCLE,0.25,74.0
NCI-H2228,CCLE,0.8,50.0
NCI-H2228,CCLE,2.53,45.0
NCI-H2228,CCLE,8.0,18.0
NCI-H226,CCLE,0.0025,106.71
NCI-H226,CCLE,0.008,126.5
NCI-H226,CCLE,0.025,101.62
NCI-H226,CCLE,0.08,114.8
NCI-H226,CCLE,0.25,106.4
NCI-H226,CCLE,0.8,120.1
NCI-H226,CCLE,2.53,81.0
NCI-H226,CCLE,8.0,79.0
NCI-H2286,CCLE,0.0025,95.9
NCI-H2286,CCLE,0.008,91.7
NCI-H2286,CCLE,0.025,100.56
NCI-H2286,CCLE,0.08,89.0
NCI-H2286,CCLE,0.25,83.0
NCI-H2286,CCLE,0.8,80.0
NCI-H2286,CCLE,2.53,74.0
NCI-H2286,CCLE,8.0,32.0
NCI-H23,CCLE,0.0025,97.2
NCI-H23,CCLE,0.008,82.0
NCI-H23,CCLE,0.025,84.0
NCI-H23,CCLE,0.08,85.0
NCI-H23,CCLE,0.25,107.04
NCI-H23,CCLE,0.8,94.6
NCI-H23,CCLE,2.53,91.2
NCI-H23,CCLE,8.0,68.0
NCI-H2444,CCLE,0.0025,101.09
NCI-H2444,CCLE,0.008,85.0
NCI-H2444,CCLE,0.025,105.66
NCI-H2444,CCLE,0.08,91.8
NCI-H2444,CCLE,0.25,119.1
NCI-H2444,CCLE,0.8,113.4
NCI-H2444,CCLE,2.53,101.54
NCI-H2444,CCLE,8.0,86.0
NCI-H322,CCLE,0.0025,97.7
NCI-H322,CCLE,0.008,102.77
NCI-H322,CCLE,0.025,91.0
NCI-H322,CCLE,0.08,93.2
NCI-H322,CCLE,0.25,104.07
NCI-H322,CCLE,0.8,106.42
NCI-H322,CCLE,2.53,103.79
NCI-H322,CCLE,8.0,71.0
NCI-H3255,CCLE,0.0025,95.4
NCI-H3255,CCLE,0.008,104.87
NCI-H3255,CCLE,0.025,101.58
NCI-H3255,CCLE,0.08,99.85
NCI-H3255,CCLE,0.25,105.79
NCI-H3255,CCLE,0.8,104.98
NCI-H3255,CCLE,2.53,71.0
NCI-H3255,CCLE,8.0,7.0
NCI-H358,CCLE,0.0025,91.3
NCI-H358,CCLE,0.008,97.3
NCI-H358,CCLE,0.025,97.4
NCI-H358,CCLE,0.08,100.99
NCI-H358,CCLE,0.25,106.49
NCI-H358,CCLE,0.8,99.59
NCI-H358,CCLE,2.53,88.0
NCI-H358,CCLE,8.0,55.0
NCI-H441,CCLE,0.0025,96.0
NCI-H441,CCLE,0.008,112.9
NCI-H441,CCLE,0.025,91.6
NCI-H441,CCLE,0.08,111.7
NCI-H441,CCLE,0.25,100.89
NCI-H441,CCLE,0.8,104.48
NCI-H441,CCLE,2.53,90.0
NCI-H441,CCLE,8.0,62.0
NCI-H460,CCLE,0.0025,99.07
NCI-H460,CCLE,0.008,99.18
NCI-H460,CCLE,0.025,101.26
NCI-H460,CCLE,0.08,101.27
NCI-H460,CCLE,0.25,107.48
NCI-H460,CCLE,0.8,104.59
NCI-H460,CCLE,2.53,96.2
NCI-H460,CCLE,8.0,70.0
NCI-H520,CCLE,0.0025,95.8
NCI-H520,CCLE,0.008,105.99
NCI-H520,CCLE,0.025,92.6
NCI-H520,CCLE,0.08,101.52
NCI-H520,CCLE,0.25,111.8
NCI-H520,CCLE,0.8,107.96
NCI-H520,CCLE,2.53,102.12
NCI-H520,CCLE,8.0,72.0
NCI-H522,CCLE,0.0025,94.9
NCI-H522,CCLE,0.008,88.0
NCI-H522,CCLE,0.025,85.0
NCI-H522,CCLE,0.08,104.13
NCI-H522,CCLE,0.25,101.55
NCI-H522,CCLE,0.8,100.33
NCI-H522,CCLE,2.53,99.934
NCI-H522,CCLE,8.0,90.9
NCI-H647,CCLE,0.0025,96.1
NCI-H647,CCLE,0.008,99.89
NCI-H647,CCLE,0.025,102.78
NCI-H647,CCLE,0.08,108.41
NCI-H647,CCLE,0.25,130.7
NCI-H647,CCLE,0.8,121.4
NCI-H647,CCLE,2.53,113.6
NCI-H647,CCLE,8.0,90.0
NCI-H650,CCLE,0.0025,97.6
NCI-H650,CCLE,0.008,91.4
NCI-H650,CCLE,0.025,102.04
NCI-H650,CCLE,0.08,103.95
NCI-H650,CCLE,0.25,102.25
NCI-H650,CCLE,0.8,105.36
NCI-H650,CCLE,2.53,102.99
NCI-H650,CCLE,8.0,53.0
NCI-H661,CCLE,0.0025,104.79
NCI-H661,CCLE,0.008,104.65
NCI-H661,CCLE,0.025,102.29
NCI-H661,CCLE,0.08,102.15
NCI-H661,CCLE,0.25,107.82
NCI-H661,CCLE,0.8,94.3
NCI-H661,CCLE,2.53,80.0
NCI-H661,CCLE,8.0,50.0
NCI-H727,CCLE,0.0025,90.9
NCI-H727,CCLE,0.008,79.0
NCI-H727,CCLE,0.025,110.1
NCI-H727,CCLE,0.08,106.06
NCI-H727,CCLE,0.25,125.6
NCI-H727,CCLE,0.8,112.5
NCI-H727,CCLE,2.53,76.0
NCI-H727,CCLE,8.0,39.0
NCI-H810,CCLE,0.0025,95.5
NCI-H810,CCLE,0.008,101.48
NCI-H810,CCLE,0.025,92.3
NCI-H810,CCLE,0.08,97.4
NCI-H810,CCLE,0.25,119.3
NCI-H810,CCLE,0.8,114.9
NCI-H810,CCLE,2.53,79.0
NCI-H810,CCLE,8.0,59.0
PC-14,CCLE,0.0025,87.0
PC-14,CCLE,0.008,88.0
PC-14,CCLE,0.025,95.0
PC-14,CCLE,0.08,92.8
PC-14,CCLE,0.25,103.54
PC-14,CCLE,0.8,102.21
PC-14,CCLE,2.53,102.42
PC-14,CCLE,8.0,52.0
RERF-LC-AI,CCLE,0.0025,99.08
RERF-LC-AI,CCLE,0.008,105.19
RERF-LC-AI,CCLE,0.025,87.0
RERF-LC-AI,CCLE,0.08,100.75
RERF-LC-AI,CCLE,0.25,108.1
RERF-LC-AI,CCLE,0.8,109.27
RERF-LC-AI,CCLE,2.53,105.31
RERF-LC-AI,CCLE,8.0,60.0
RERF-LC-MS,CCLE,0.0025,89.0
RERF-LC-MS,CCLE,0.008,85.0
RERF-LC-MS,CCLE,0.025,99.77
RERF-LC-MS,CCLE,0.08,100.038
RERF-LC-MS,CCLE,0.25,84.0
RERF-LC-MS,CCLE,0.8,102.03
RERF-LC-MS,CCLE,2.53,87.0
RERF-LC-MS,CCLE,8.0,92.5
SBC-5,CCLE,0.0025,85.0
SBC-5,CCLE,0.008,93.3
SBC-5,CCLE,0.025,90.7
SBC-5,CCLE,0.08,94.0
SBC-5,CCLE,0.25,75.0
SBC-5,CCLE,0.8,76.0
SBC-5,CCLE,2.53,33.0
SBC-5,CCLE,8.0,22.0
SHP-77,CCLE,0.0025,80.0
SHP-77,CCLE,0.008,121.4
SHP-77,CCLE,0.025,118.0
SHP-77,CCLE,0.08,90.0
SHP-77,CCLE,0.25,97.9
SHP-77,CCLE,0.8,90.5
SHP-77,CCLE,2.53,94.0
SHP-77,CCLE,8.0,147.9
SK-LU-1,CCLE,0.0025,90.7
SK-LU-1,CCLE,0.008,129.3
SK-LU-1,CCLE,0.025,91.3
SK-LU-1,CCLE,0.08,125.4
SK-LU-1,CCLE,0.25,101.77
