Cell Line,Dataset,Dose,Response
BT139,CTRPv2,0.52,97.8
BT139,CTRPv2,1.0,93.13
BT139,CTRPv2,2.1,95.67
BT139,CTRPv2,4.2,89.02
BT139,CTRPv2,8.3,66.59
BT139,CTRPv2,17.0,63.79
BT139,CTRPv2,33.0,63.31
BT139,CTRPv2,66.0,49.24
BT159,CTRPv2,0.002,103.1
BT159,CTRPv2,0.0041,101.4
BT159,CTRPv2,0.0081,102.4
BT159,CTRPv2,0.016,107.3
BT159,CTRPv2,0.032,102.9
BT159,CTRPv2,0.065,100.9
BT159,CTRPv2,0.13,105.8
BT159,CTRPv2,0.26,100.7
BT159,CTRPv2,0.52,105.6
BT159,CTRPv2,1.0,103.5
BT159,CTRPv2,2.1,104.2
BT159,CTRPv2,4.2,96.27
BT159,CTRPv2,8.3,81.65
BT159,CTRPv2,17.0,79.56
BT159,CTRPv2,33.0,78.13
BT159,CTRPv2,66.0,73.42
BT187,CTRPv2,0.002,120.6
BT187,CTRPv2,0.0041,107.0
BT187,CTRPv2,0.0081,108.0
BT187,CTRPv2,0.016,103.4
BT187,CTRPv2,0.032,111.7
BT187,CTRPv2,0.065,120.0
BT187,CTRPv2,0.13,110.9
BT187,CTRPv2,0.26,119.5
BT187,CTRPv2,0.52,124.4
BT187,CTRPv2,1.0,102.2
BT187,CTRPv2,2.1,95.5
BT187,CTRPv2,4.2,93.62
BT187,CTRPv2,8.3,81.51
BT187,CTRPv2,17.0,86.92
BT187,CTRPv2,33.0,102.4
BT187,CTRPv2,66.0,121.7
BT228,CTRPv2,0.002,104.6
BT228,CTRPv2,0.0041,103.2
BT228,CTRPv2,0.0081,104.5
BT228,CTRPv2,0.016,105.3
BT228,CTRPv2,0.032,97.28
BT228,CTRPv2,0.065,100.8
BT228,CTRPv2,0.13,105.2
BT228,CTRPv2,0.26,102.6
BT228,CTRPv2,0.52,98.45
BT228,CTRPv2,1.0,93.15
BT228,CTRPv2,2.1,101.1
BT228,CTRPv2,4.2,101.4
BT228,CTRPv2,8.3,68.37
BT228,CTRPv2,17.0,70.53
BT228,CTRPv2,33.0,67.97
BT228,CTRPv2,66.0,52.39
BT231,CTRPv2,0.002,103.2
BT231,CTRPv2,0.0041,105.0
BT231,CTRPv2,0.0081,98.44
BT231,CTRPv2,0.016,95.96
BT231,CTRPv2,0.032,94.24
BT231,CTRPv2,0.065,92.03
BT231,CTRPv2,0.13,100.6
BT231,CTRPv2,0.26,96.34
BT231,CTRPv2,0.52,94.04
BT231,CTRPv2,1.0,98.01
BT231,CTRPv2,2.1,105.4
BT231,CTRPv2,4.2,98.91
BT231,CTRPv2,8.3,70.41
BT231,CTRPv2,17.0,75.69
BT231,CTRPv2,33.0,70.73
BT231,CTRPv2,66.0,64.5
BT239,CTRPv2,0.002,103.5
BT239,CTRPv2,0.0041,106.4
BT239,CTRPv2,0.0081,110.9
BT239,CTRPv2,0.016,108.3
BT239,CTRPv2,0.032,95.58
BT239,CTRPv2,0.065,111.4
BT239,CTRPv2,0.13,110.0
BT239,CTRPv2,0.26,120.7
BT239,CTRPv2,0.52,98.64
BT239,CTRPv2,1.0,99.93
BT239,CTRPv2,2.1,105.3
BT239,CTRPv2,4.2,80.13
BT239,CTRPv2,8.3,61.96
BT239,CTRPv2,17.0,60.65
BT239,CTRPv2,33.0,23.3
BT239,CTRPv2,66.0,16.94
HS578BST,CTRPv2,0.002,103.9
HS578BST,CTRPv2,0.0041,84.3
HS578BST,CTRPv2,0.0081,106.0
HS578BST,CTRPv2,0.016,116.9
HS578BST,CTRPv2,0.032,114.4
HS578BST,CTRPv2,0.065,106.2
HS578BST,CTRPv2,0.13,100.8
HS578BST,CTRPv2,0.26,96.81
HS578BST,CTRPv2,0.52,132.0
HS578BST,CTRPv2,1.0,107.0
HS578BST,CTRPv2,2.1,107.3
HS578BST,CTRPv2,4.2,100.7
HS578BST,CTRPv2,8.3,87.19
HS578BST,CTRPv2,17.0,86.46
BT248,CTRPv2,0.002,96.34
BT248,CTRPv2,0.0041,98.66
BT248,CTRPv2,0.0081,99.39
BT248,CTRPv2,0.016,97.52
BT248,CTRPv2,0.032,100.2
BT248,CTRPv2,0.065,97.78
BT248,CTRPv2,0.13,98.27
BT248,CTRPv2,0.26,105.1
BT248,CTRPv2,0.52,100.5
BT248,CTRPv2,1.0,100.9
BT248,CTRPv2,2.1,99.65
BT248,CTRPv2,4.2,94.47
BT248,CTRPv2,8.3,73.44
BT248,CTRPv2,17.0,71.38
BT248,CTRPv2,33.0,67.55
BT248,CTRPv2,66.0,58.31
BT131,CTRPv2,0.002,91.51
BT131,CTRPv2,0.0041,96.44
BT131,CTRPv2,0.0081,102.2
BT131,CTRPv2,0.016,106.8
BT131,CTRPv2,0.032,80.72
BT131,CTRPv2,0.065,85.07
BT131,CTRPv2,0.13,98.03
BT131,CTRPv2,0.26,103.3
BT131,CTRPv2,0.52,108.3
BT131,CTRPv2,1.0,118.1
BT131,CTRPv2,2.1,119.0
BT131,CTRPv2,4.2,108.2
BT131,CTRPv2,8.3,62.02
BT131,CTRPv2,17.0,56.22
BT131,CTRPv2,33.0,68.38
BT131,CTRPv2,66.0,65.25
BT147,CTRPv2,0.002,74.61
BT147,CTRPv2,0.0041,87.4
BT147,CTRPv2,0.0081,91.03
BT147,CTRPv2,0.016,76.62
BT147,CTRPv2,0.032,72.55
BT147,CTRPv2,0.065,86.33
BT147,CTRPv2,0.13,76.44
BT147,CTRPv2,0.26,76.35
BT147,CTRPv2,0.52,79.02
BT147,CTRPv2,1.0,74.35
BT147,CTRPv2,2.1,82.77
BT147,CTRPv2,4.2,50.71
BT147,CTRPv2,8.3,38.72
BT147,CTRPv2,17.0,46.7
BT147,CTRPv2,33.0,36.89
BT147,CTRPv2,66.0,35.74
BT172,CTRPv2,0.002,114.0
BT172,CTRPv2,0.0041,107.5
BT172,CTRPv2,0.0081,111.7
BT172,CTRPv2,0.016,112.3
BT172,CTRPv2,0.032,111.1
BT172,CTRPv2,0.065,117.4
BT172,CTRPv2,0.13,114.0
BT172,CTRPv2,0.26,122.2
BT172,CTRPv2,0.52,109.4
BT172,CTRPv2,1.0,108.7
BT172,CTRPv2,2.1,103.0
BT172,CTRPv2,4.2,87.93
BT172,CTRPv2,8.3,65.56
BT172,CTRPv2,17.0,61.56
BT172,CTRPv2,33.0,50.78
BT172,CTRPv2,66.0,48.77
BT216,CTRPv2,0.002,107.6
BT216,CTRPv2,0.0041,107.8
BT216,CTRPv2,0.0081,104.7
BT216,CTRPv2,0.016,104.4
BT216,CTRPv2,0.032,103.8
BT216,CTRPv2,0.065,90.39
BT216,CTRPv2,0.13,109.2
BT216,CTRPv2,0.26,87.53
BT216,CTRPv2,0.52,86.92
BT216,CTRPv2,1.0,94.73
BT216,CTRPv2,2.1,89.44
BT216,CTRPv2,4.2,80.24
BT216,CTRPv2,8.3,72.85
BT216,CTRPv2,17.0,75.97
BT216,CTRPv2,33.0,85.21
BT216,CTRPv2,66.0,77.22
BT232,CTRPv2,0.002,100.9
BT232,CTRPv2,0.0041,102.1
BT232,CTRPv2,0.0081,94.05
BT232,CTRPv2,0.016,101.6
BT232,CTRPv2,0.032,99.49
BT232,CTRPv2,0.065,103.4
BT232,CTRPv2,0.13,107.4
BT232,CTRPv2,0.26,109.8
BT232,CTRPv2,0.52,106.1
BT232,CTRPv2,1.0,108.2
BT232,CTRPv2,2.1,106.9
BT232,CTRPv2,4.2,104.9
BT232,CTRPv2,8.3,92.14
BT232,CTRPv2,17.0,93.17
BT232,CTRPv2,33.0,92.0
BT232,CTRPv2,66.0,91.27
BT245,CTRPv2,0.002,102.0
BT245,CTRPv2,0.0041,97.51
BT245,CTRPv2,0.0081,96.83
BT245,CTRPv2,0.016,96.99
BT245,CTRPv2,0.032,98.4
BT245,CTRPv2,0.065,94.15
BT245,CTRPv2,0.13,88.11
BT245,CTRPv2,0.26,92.74
BT245,CTRPv2,0.52,101.3
BT245,CTRPv2,1.0,97.21
BT245,CTRPv2,2.1,108.6
BT245,CTRPv2,4.2,86.54
BT245,CTRPv2,8.3,89.62
BT245,CTRPv2,17.0,60.08
BT245,CTRPv2,33.0,66.48
BT245,CTRPv2,66.0,64.64
BT286,CTRPv2,0.002,88.88
BT286,CTRPv2,0.0041,90.64
BT286,CTRPv2,0.0081,98.03
BT286,CTRPv2,0.016,98.4
BT286,CTRPv2,0.032,87.01
BT286,CTRPv2,0.065,87.55
BT286,CTRPv2,0.13,99.65
BT286,CTRPv2,0.26,100.4
BT286,CTRPv2,0.52,70.56
BT286,CTRPv2,1.0,74.74
BT286,CTRPv2,2.1,83.4
BT286,CTRPv2,4.2,83.47
BT286,CTRPv2,8.3,31.32
BT286,CTRPv2,17.0,29.78
BT286,CTRPv2,33.0,33.67
BT286,CTRPv2,66.0,34.16
BT320,CTRPv2,0.002,92.63
BT320,CTRPv2,0.0041,97.83
BT320,CTRPv2,0.0081,85.45
BT320,CTRPv2,0.016,88.61
BT320,CTRPv2,0.032,101.1
BT320,CTRPv2,0.065,90.79
BT320,CTRPv2,0.13,92.71
BT320,CTRPv2,0.26,81.86
BT320,CTRPv2,0.52,85.28
BT320,CTRPv2,1.0,86.7
BT320,CTRPv2,2.1,48.35
BT320,CTRPv2,4.2,62.19
BT320,CTRPv2,8.3,66.36
BT320,CTRPv2,17.0,69.06
BT320,CTRPv2,33.0,72.6
BT320,CTRPv2,66.0,63.13
BT328,CTRPv2,0.002,98.46
BT328,CTRPv2,0.0041,100.7
BT328,CTRPv2,0.0081,96.0
BT328,CTRPv2,0.016,85.9
BT328,CTRPv2,0.032,99.24
BT328,CTRPv2,0.065,92.53
BT328,CTRPv2,0.13,97.14
BT328,CTRPv2,0.26,93.4
BT328,CTRPv2,0.52,103.6
BT328,CTRPv2,1.0,102.0
BT328,CTRPv2,2.1,96.21
BT328,CTRPv2,4.2,89.03
BT328,CTRPv2,8.3,70.93
BT328,CTRPv2,17.0,82.93
BT328,CTRPv2,33.0,67.38
BT328,CTRPv2,66.0,56.49
BT330,CTRPv2,0.002,91.08
BT330,CTRPv2,0.0041,93.88
BT330,CTRPv2,0.0081,88.19
BT330,CTRPv2,0.016,96.01
BT330,CTRPv2,0.032,87.28
BT330,CTRPv2,0.065,90.1
BT330,CTRPv2,0.13,95.92
BT330,CTRPv2,0.26,92.31
BT330,CTRPv2,0.52,95.0
BT330,CTRPv2,1.0,100.4
BT330,CTRPv2,2.1,90.65
BT330,CTRPv2,4.2,93.17
BT330,CTRPv2,8.3,59.85
BT330,CTRPv2,17.0,55.65
BT330,CTRPv2,33.0,55.29
BT330,CTRPv2,66.0,54.57
BT333,CTRPv2,0.002,99.44
BT333,CTRPv2,0.0041,94.18
BT333,CTRPv2,0.0081,91.59
BT333,CTRPv2,0.016,88.9
BT333,CTRPv2,0.032,92.35
BT333,CTRPv2,0.065,90.57
BT333,CTRPv2,0.13,90.03
BT333,CTRPv2,0.26,90.34
BT333,CTRPv2,0.52,92.49
BT333,CTRPv2,1.0,103.4
BT333,CTRPv2,2.1,92.59
BT333,CTRPv2,4.2,99.04
BT333,CTRPv2,8.3,89.74
BT333,CTRPv2,17.0,74.7
BT333,CTRPv2,33.0,66.44
BT333,CTRPv2,66.0,59.42
BT340,CTRPv2,0.002,90.21
BT340,CTRPv2,0.0041,90.37
BT340,CTRPv2,0.0081,96.15
BT340,CTRPv2,0.016,92.78
BT340,CTRPv2,0.032,82.83
BT340,CTRPv2,0.065,88.99
BT340,CTRPv2,0.13,82.5
BT340,CTRPv2,0.26,88.03
BT340,CTRPv2,0.52,90.21
BT340,CTRPv2,1.0,82.76
BT340,CTRPv2,2.1,86.63
BT340,CTRPv2,4.2,77.69
BT340,CTRPv2,8.3,50.53
BT340,CTRPv2,17.0,49.71
BT340,CTRPv2,33.0,55.09
BT340,CTRPv2,66.0,61.73
BT359,CTRPv2,0.002,97.08
BT359,CTRPv2,0.0041,102.6
BT359,CTRPv2,0.0081,112.2
BT359,CTRPv2,0.016,117.6
BT359,CTRPv2,0.032,96.1
BT359,CTRPv2,0.065,97.51
BT359,CTRPv2,0.13,115.6
BT359,CTRPv2,0.26,113.3
BT359,CTRPv2,0.52,100.9
BT359,CTRPv2,1.0,99.63
BT359,CTRPv2,2.1,98.67
BT359,CTRPv2,4.2,94.4
BT359,CTRPv2,8.3,84.52
BT359,CTRPv2,17.0,76.22
BT359,CTRPv2,33.0,75.71
BT359,CTRPv2,66.0,65.96
BT416,CTRPv2,0.002,84.81
BT416,CTRPv2,0.0041,78.8
BT416,CTRPv2,0.0081,85.03
BT416,CTRPv2,0.016,74.71
BT416,CTRPv2,0.032,66.93
BT416,CTRPv2,0.065,78.01
BT416,CTRPv2,0.13,67.44
BT416,CTRPv2,0.26,77.92
BT416,CTRPv2,0.52,86.59
BT416,CTRPv2,1.0,72.32
BT416,CTRPv2,2.1,82.44
BT416,CTRPv2,4.2,61.73
BT416,CTRPv2,8.3,41.37
BT416,CTRPv2,17.0,43.36
BT416,CTRPv2,33.0,26.2
BT416,CTRPv2,66.0,4.569
BT422,CTRPv2,0.002,96.93
BT422,CTRPv2,0.0041,93.26
BT422,CTRPv2,0.0081,102.4
BT422,CTRPv2,0.016,94.12
BT422,CTRPv2,0.032,98.09
BT422,CTRPv2,0.065,96.4
BT422,CTRPv2,0.13,103.5
BT422,CTRPv2,0.26,104.0
BT422,CTRPv2,0.52,90.95
BT422,CTRPv2,1.0,94.62
BT422,CTRPv2,2.1,92.71
BT422,CTRPv2,4.2,81.74
BT422,CTRPv2,8.3,71.87
BT422,CTRPv2,17.0,70.0
BT422,CTRPv2,33.0,72.61
BT422,CTRPv2,66.0,72.98
BT428,CTRPv2,0.002,88.59
BT428,CTRPv2,0.0041,104.5
BT428,CTRPv2,0.0081,109.1
BT428,CTRPv2,0.016,99.48
BT428,CTRPv2,0.032,107.3
BT428,CTRPv2,0.065,97.44
BT428,CTRPv2,0.13,95.36
BT428,CTRPv2,0.26,109.9
BT428,CTRPv2,0.52,118.2
BT428,CTRPv2,1.0,103.0
BT428,CTRPv2,2.1,89.07
BT428,CTRPv2,4.2,91.22
BT428,CTRPv2,8.3,80.92
BT428,CTRPv2,17.0,77.08
BT428,CTRPv2,33.0,61.98
BT428,CTRPv2,66.0,31.86
BT440,CTRPv2,0.002,96.9
BT440,CTRPv2,0.0041,95.3
BT440,CTRPv2,0.0081,101.6
BT440,CTRPv2,0.016,103.0
BT440,CTRPv2,0.032,95.36
BT440,CTRPv2,0.065,97.13
BT440,CTRPv2,0.13,102.0
BT440,CTRPv2,0.26,100.2
BT440,CTRPv2,0.52,93.5
BT440,CTRPv2,1.0,92.73
BT440,CTRPv2,2.1,93.13
BT440,CTRPv2,4.2,81.16
BT440,CTRPv2,8.3,56.03
BT440,CTRPv2,17.0,65.31
BT440,CTRPv2,33.0,41.06
BT440,CTRPv2,66.0,29.27
BT444,CTRPv2,0.002,95.8
BT444,CTRPv2,0.0041,77.84
BT444,CTRPv2,0.0081,93.78
BT444,CTRPv2,0.016,91.87
BT444,CTRPv2,0.032,93.76
BT444,CTRPv2,0.065,89.56
BT444,CTRPv2,0.13,93.59
BT444,CTRPv2,0.26,87.95
BT444,CTRPv2,0.52,109.1
BT444,CTRPv2,1.0,97.23
BT444,CTRPv2,2.1,101.7
BT444,CTRPv2,4.2,76.88
BT444,CTRPv2,8.3,88.35
BT444,CTRPv2,17.0,71.65
BT444,CTRPv2,33.0,78.12
BT444,CTRPv2,66.0,64.29
BT482,CTRPv2,0.002,100.1
BT482,CTRPv2,0.0041,100.8
BT482,CTRPv2,0.0081,104.8
BT482,CTRPv2,0.016,103.7
BT482,CTRPv2,0.032,98.21
BT482,CTRPv2,0.065,107.7
BT482,CTRPv2,0.13,106.0
BT482,CTRPv2,0.26,113.9
BT482,CTRPv2,0.52,107.7
BT482,CTRPv2,1.0,99.96
BT482,CTRPv2,2.1,101.7
BT482,CTRPv2,4.2,91.31
BT482,CTRPv2,8.3,78.66
BT482,CTRPv2,17.0,76.28
BT482,CTRPv2,33.0,73.85
BT482,CTRPv2,66.0,34.6
BT498,CTRPv2,0.002,86.5
BT498,CTRPv2,0.0041,95.71
BT498,CTRPv2,0.0081,90.11
BT498,CTRPv2,0.016,87.66
BT498,CTRPv2,0.032,81.35
BT498,CTRPv2,0.065,77.39
BT498,CTRPv2,0.13,87.16
BT498,CTRPv2,0.26,99.23
BT498,CTRPv2,0.52,90.46
BT498,CTRPv2,1.0,97.49
BT498,CTRPv2,2.1,82.79
BT498,CTRPv2,4.2,80.49
BT498,CTRPv2,8.3,69.59
BT498,CTRPv2,17.0,74.39
BT498,CTRPv2,33.0,69.51
BT498,CTRPv2,66.0,61.27
BT504,CTRPv2,0.002,105.1
BT504,CTRPv2,0.0041,93.93
BT504,CTRPv2,0.0081,94.19
BT504,CTRPv2,0.016,97.73
BT504,CTRPv2,0.032,97.79
BT504,CTRPv2,0.065,94.64
BT504,CTRPv2,0.13,96.66
BT504,CTRPv2,0.26,89.63
BT504,CTRPv2,0.52,89.98
BT504,CTRPv2,1.0,88.62
BT504,CTRPv2,2.1,87.12
BT504,CTRPv2,4.2,88.62
BT504,CTRPv2,8.3,49.58
BT504,CTRPv2,17.0,47.91
BT504,CTRPv2,33.0,40.26
BT504,CTRPv2,66.0,37.87
2004,CTRPv2,0.002,83.75
2004,CTRPv2,0.0041,95.29
2004,CTRPv2,0.0081,80.31
2004,CTRPv2,0.016,85.32
2004,CTRPv2,0.032,78.88
2004,CTRPv2,0.065,100.8
2004,CTRPv2,0.13,80.14
2004,CTRPv2,0.26,84.44
2004,CTRPv2,0.52,70.22
2004,CTRPv2,1.0,76.85
2004,CTRPv2,2.1,66.63
2004,CTRPv2,4.2,71.54
2004,CTRPv2,8.3,34.41
2004,CTRPv2,17.0,26.71
2004,CTRPv2,33.0,27.88
2004,CTRPv2,66.0,9.69
ASKA,CTRPv2,0.002,78.28
ASKA,CTRPv2,0.0041,94.93
ASKA,CTRPv2,0.0081,83.38
ASKA,CTRPv2,0.016,95.92
ASKA,CTRPv2,0.032,104.3
ASKA,CTRPv2,0.065,96.7
ASKA,CTRPv2,0.13,89.27
ASKA,CTRPv2,0.26,94.27
ASKA,CTRPv2,0.52,98.48
ASKA,CTRPv2,1.0,95.42
ASKA,CTRPv2,2.1,91.74
ASKA,CTRPv2,4.2,76.31
ASKA,CTRPv2,8.3,66.59
ASKA,CTRPv2,17.0,61.58
ASKA,CTRPv2,33.0,67.41
ASKA,CTRPv2,66.0,51.32
BT12,CTRPv2,0.002,98.34
BT12,CTRPv2,0.0041,114.3
BT12,CTRPv2,0.0081,103.8
BT12,CTRPv2,0.016,98.91
BT12,CTRPv2,0.032,103.2
BT12,CTRPv2,0.065,101.6
BT12,CTRPv2,0.13,111.5
BT12,CTRPv2,0.26,111.4
BT12,CTRPv2,0.52,111.5
BT12,CTRPv2,1.0,107.1
BT12,CTRPv2,2.1,113.5
BT12,CTRPv2,4.2,103.6
BT12,CTRPv2,8.3,92.37
BT12,CTRPv2,17.0,101.8
BT12,CTRPv2,33.0,120.7
BT12,CTRPv2,66.0,75.0
BT16,CTRPv2,0.002,112.0
BT16,CTRPv2,0.0041,109.5
BT16,CTRPv2,0.0081,123.3
BT16,CTRPv2,0.016,115.9
BT16,CTRPv2,0.032,111.1
BT16,CTRPv2,0.065,119.6
BT16,CTRPv2,0.13,124.4
BT16,CTRPv2,0.26,123.7
BT16,CTRPv2,0.52,117.2
BT16,CTRPv2,1.0,120.6
BT16,CTRPv2,2.1,116.3
BT16,CTRPv2,4.2,88.87
BT16,CTRPv2,8.3,64.81
BT16,CTRPv2,17.0,51.68
BT16,CTRPv2,33.0,39.41
BT16,CTRPv2,66.0,6.528
SYO1,CTRPv2,0.002,91.3
SYO1,CTRPv2,0.0041,92.76
SYO1,CTRPv2,0.0081,93.5
SYO1,CTRPv2,0.016,89.76
SYO1,CTRPv2,0.032,89.97
SYO1,CTRPv2,0.065,91.74
SYO1,CTRPv2,0.13,90.33
SYO1,CTRPv2,0.26,89.77
SYO1,CTRPv2,0.52,98.96
SYO1,CTRPv2,1.0,103.4
SYO1,CTRPv2,2.1,101.2
SYO1,CTRPv2,4.2,95.24
SYO1,CTRPv2,8.3,38.97
SYO1,CTRPv2,17.0,42.45
SYO1,CTRPv2,33.0,40.13
SYO1,CTRPv2,66.0,39.39
TM87-16,CTRPv2,0.002,92.65
TM87-16,CTRPv2,0.0041,95.68
TM87-16,CTRPv2,0.0081,102.9
TM87-16,CTRPv2,0.016,95.92
TM87-16,CTRPv2,0.032,94.82
TM87-16,CTRPv2,0.065,91.76
TM87-16,CTRPv2,0.13,102.1
TM87-16,CTRPv2,0.26,89.08
TM87-16,CTRPv2,0.52,90.03
TM87-16,CTRPv2,1.0,86.94
TM87-16,CTRPv2,2.1,83.41
TM87-16,CTRPv2,4.2,72.14
TM87-16,CTRPv2,8.3,65.52
TM87-16,CTRPv2,17.0,68.54
TM87-16,CTRPv2,33.0,53.72
TM87-16,CTRPv2,66.0,21.29
TTC709,CTRPv2,0.002,91.88
TTC709,CTRPv2,0.0041,95.3
TTC709,CTRPv2,0.0081,95.9
TTC709,CTRPv2,0.016,87.96
TTC709,CTRPv2,0.032,97.84
TTC709,CTRPv2,0.065,98.84
TTC709,CTRPv2,0.13,102.1
TTC709,CTRPv2,0.26,100.4
TTC709,CTRPv2,0.52,104.5
TTC709,CTRPv2,1.0,96.65
TTC709,CTRPv2,2.1,99.84
TTC709,CTRPv2,4.2,82.31
TTC709,CTRPv2,8.3,52.12
TTC709,CTRPv2,17.0,49.15
TTC709,CTRPv2,33.0,40.56
TTC709,CTRPv2,66.0,26.36
YAMATO,CTRPv2,0.002,103.8
YAMATO,CTRPv2,0.0041,104.1
YAMATO,CTRPv2,0.0081,102.9
YAMATO,CTRPv2,0.016,107.9
YAMATO,CTRPv2,0.032,101.7
YAMATO,CTRPv2,0.065,110.0
YAMATO,CTRPv2,0.13,101.9
YAMATO,CTRPv2,0.26,96.98
YAMATO,CTRPv2,0.52,106.7
YAMATO,CTRPv2,1.0,101.2
YAMATO,CTRPv2,2.1,97.17
