Cell Line,Dataset,Dose,Response
NCI-H727,CTRPv2,0.001,101.3
NCI-H727,CTRPv2,0.002,108.0
NCI-H727,CTRPv2,0.0081,104.7
NCI-H727,CTRPv2,0.016,108.0
NCI-H727,CTRPv2,0.032,101.6
NCI-H727,CTRPv2,0.13,105.2
NCI-H727,CTRPv2,0.26,102.9
NCI-H727,CTRPv2,0.52,99.5
NCI-H727,CTRPv2,2.1,62.8
NCI-H727,CTRPv2,4.2,63.39
NCI-H727,CTRPv2,8.3,68.28
NCI-H727,CTRPv2,17.0,66.42
NCI-H727,CTRPv2,33.0,62.73
SHP-77,CTRPv2,0.001,121.2
SHP-77,CTRPv2,0.002,119.7
SHP-77,CTRPv2,0.0081,112.1
SHP-77,CTRPv2,0.016,115.4
SHP-77,CTRPv2,0.032,118.4
SHP-77,CTRPv2,0.13,114.9
SHP-77,CTRPv2,0.26,109.9
SHP-77,CTRPv2,0.52,59.94
SHP-77,CTRPv2,2.1,4.814
SHP-77,CTRPv2,4.2,4.888
SHP-77,CTRPv2,8.3,4.761
SHP-77,CTRPv2,17.0,6.793
SHP-77,CTRPv2,33.0,4.465
LCLC-103H,CTRPv2,0.001,98.09
LCLC-103H,CTRPv2,0.002,105.1
LCLC-103H,CTRPv2,0.0081,94.39
LCLC-103H,CTRPv2,0.016,98.42
LCLC-103H,CTRPv2,0.032,103.1
LCLC-103H,CTRPv2,0.13,99.64
LCLC-103H,CTRPv2,0.26,101.9
LCLC-103H,CTRPv2,0.52,97.92
LCLC-103H,CTRPv2,2.1,61.26
LCLC-103H,CTRPv2,4.2,54.73
LCLC-103H,CTRPv2,8.3,54.07
LCLC-103H,CTRPv2,17.0,58.81
LCLC-103H,CTRPv2,33.0,50.4
NCI-H2405,CTRPv2,0.001,90.8
NCI-H2405,CTRPv2,0.002,102.0
NCI-H2405,CTRPv2,0.0081,101.4
NCI-H2405,CTRPv2,0.016,89.64
NCI-H2405,CTRPv2,0.032,108.9
NCI-H2405,CTRPv2,0.13,104.0
NCI-H2405,CTRPv2,0.26,93.37
NCI-H2405,CTRPv2,0.52,88.14
NCI-H2405,CTRPv2,2.1,65.88
NCI-H2405,CTRPv2,4.2,66.12
NCI-H2405,CTRPv2,8.3,58.91
NCI-H2405,CTRPv2,17.0,69.12
NCI-H2405,CTRPv2,33.0,54.1
NCI-H650,CTRPv2,0.001,101.0
NCI-H650,CTRPv2,0.002,95.0
NCI-H650,CTRPv2,0.0081,101.7
NCI-H650,CTRPv2,0.016,100.3
NCI-H650,CTRPv2,0.032,100.8
NCI-H650,CTRPv2,0.13,99.44
NCI-H650,CTRPv2,0.26,90.45
NCI-H650,CTRPv2,0.52,74.68
NCI-H650,CTRPv2,2.1,64.67
NCI-H650,CTRPv2,4.2,63.05
NCI-H650,CTRPv2,8.3,64.69
NCI-H650,CTRPv2,17.0,68.88
NCI-H650,CTRPv2,33.0,59.28
Calu-3,CTRPv2,0.001,89.17
Calu-3,CTRPv2,0.002,94.1
Calu-3,CTRPv2,0.0081,97.72
Calu-3,CTRPv2,0.016,90.09
Calu-3,CTRPv2,0.032,94.59
Calu-3,CTRPv2,0.13,96.39
Calu-3,CTRPv2,0.26,96.01
Calu-3,CTRPv2,0.52,80.6
Calu-3,CTRPv2,2.1,56.6
Calu-3,CTRPv2,4.2,58.2
Calu-3,CTRPv2,8.3,46.39
Calu-3,CTRPv2,17.0,31.95
Calu-3,CTRPv2,33.0,23.2
HCC-1171,CTRPv2,0.001,86.02
HCC-1171,CTRPv2,0.002,96.09
HCC-1171,CTRPv2,0.0081,96.18
HCC-1171,CTRPv2,0.016,91.8
HCC-1171,CTRPv2,0.032,95.49
HCC-1171,CTRPv2,0.13,95.7
HCC-1171,CTRPv2,0.26,91.02
HCC-1171,CTRPv2,0.52,91.11
HCC-1171,CTRPv2,2.1,74.0
HCC-1171,CTRPv2,4.2,69.7
HCC-1171,CTRPv2,8.3,68.49
HCC-1171,CTRPv2,17.0,70.03
HCC-1171,CTRPv2,33.0,71.61
HCC-44,CTRPv2,0.001,91.69
HCC-44,CTRPv2,0.002,88.96
HCC-44,CTRPv2,0.0081,92.95
HCC-44,CTRPv2,0.016,89.2
HCC-44,CTRPv2,0.032,94.0
HCC-44,CTRPv2,0.13,89.53
HCC-44,CTRPv2,0.26,79.71
HCC-44,CTRPv2,0.52,29.06
HCC-44,CTRPv2,2.1,20.01
HCC-44,CTRPv2,4.2,23.08
HCC-44,CTRPv2,8.3,26.51
HCC-44,CTRPv2,17.0,27.82
HCC-44,CTRPv2,33.0,27.26
NCI-H211,CTRPv2,0.001,99.71
NCI-H211,CTRPv2,0.002,91.4
NCI-H211,CTRPv2,0.0081,104.0
NCI-H211,CTRPv2,0.016,102.9
NCI-H211,CTRPv2,0.032,101.4
NCI-H211,CTRPv2,0.13,101.3
NCI-H211,CTRPv2,0.26,88.03
NCI-H211,CTRPv2,0.52,25.43
NCI-H211,CTRPv2,2.1,26.65
NCI-H211,CTRPv2,4.2,21.02
NCI-H211,CTRPv2,8.3,13.97
NCI-H211,CTRPv2,17.0,10.51
NCI-H211,CTRPv2,33.0,12.12
RERF-LC-AI,CTRPv2,0.001,99.83
RERF-LC-AI,CTRPv2,0.002,101.0
RERF-LC-AI,CTRPv2,0.0081,99.74
RERF-LC-AI,CTRPv2,0.016,100.7
RERF-LC-AI,CTRPv2,0.032,103.7
RERF-LC-AI,CTRPv2,0.13,100.6
RERF-LC-AI,CTRPv2,0.26,93.98
RERF-LC-AI,CTRPv2,0.52,76.39
RERF-LC-AI,CTRPv2,2.1,20.56
RERF-LC-AI,CTRPv2,4.2,20.67
RERF-LC-AI,CTRPv2,8.3,16.22
RERF-LC-AI,CTRPv2,17.0,14.45
RERF-LC-AI,CTRPv2,33.0,13.76
SBC-5,CTRPv2,0.001,105.9
SBC-5,CTRPv2,0.002,107.3
SBC-5,CTRPv2,0.0081,103.7
SBC-5,CTRPv2,0.016,110.7
SBC-5,CTRPv2,0.032,105.4
SBC-5,CTRPv2,0.13,107.6
SBC-5,CTRPv2,0.26,97.68
SBC-5,CTRPv2,0.52,31.67
SBC-5,CTRPv2,2.1,7.626
SBC-5,CTRPv2,4.2,7.49
SBC-5,CTRPv2,8.3,19.17
SBC-5,CTRPv2,17.0,26.64
SBC-5,CTRPv2,33.0,9.333
COLO-699,CTRPv2,0.001,95.29
COLO-699,CTRPv2,0.002,99.47
COLO-699,CTRPv2,0.0081,102.5
COLO-699,CTRPv2,0.016,95.57
COLO-699,CTRPv2,0.032,100.6
COLO-699,CTRPv2,0.13,99.31
COLO-699,CTRPv2,0.26,88.79
COLO-699,CTRPv2,0.52,85.75
COLO-699,CTRPv2,2.1,32.18
COLO-699,CTRPv2,4.2,31.02
COLO-699,CTRPv2,8.3,46.81
COLO-699,CTRPv2,17.0,31.9
COLO-699,CTRPv2,33.0,35.07
CAL-12T,CTRPv2,0.001,96.83
CAL-12T,CTRPv2,0.002,105.1
CAL-12T,CTRPv2,0.0081,97.26
CAL-12T,CTRPv2,0.016,107.4
CAL-12T,CTRPv2,0.032,103.9
CAL-12T,CTRPv2,0.13,102.5
CAL-12T,CTRPv2,0.26,97.86
CAL-12T,CTRPv2,0.52,98.09
CAL-12T,CTRPv2,2.1,60.17
CAL-12T,CTRPv2,4.2,51.49
CAL-12T,CTRPv2,8.3,51.18
CAL-12T,CTRPv2,17.0,49.53
CAL-12T,CTRPv2,33.0,52.48
HCC-1588,CTRPv2,0.001,99.84
HCC-1588,CTRPv2,0.002,103.4
HCC-1588,CTRPv2,0.0081,103.6
HCC-1588,CTRPv2,0.016,101.1
HCC-1588,CTRPv2,0.032,94.48
HCC-1588,CTRPv2,0.13,97.91
HCC-1588,CTRPv2,0.26,100.2
HCC-1588,CTRPv2,0.52,67.47
HCC-1588,CTRPv2,2.1,35.1
HCC-1588,CTRPv2,4.2,25.48
HCC-1588,CTRPv2,8.3,29.81
HCC-1588,CTRPv2,17.0,23.8
HCC-1588,CTRPv2,33.0,26.02
HCC-1833,CTRPv2,0.001,84.69
HCC-1833,CTRPv2,0.002,99.2
HCC-1833,CTRPv2,0.0081,94.92
HCC-1833,CTRPv2,0.016,96.79
HCC-1833,CTRPv2,0.032,102.6
HCC-1833,CTRPv2,0.13,107.6
HCC-1833,CTRPv2,0.26,104.0
HCC-1833,CTRPv2,0.52,80.61
HCC-1833,CTRPv2,2.1,68.82
HCC-1833,CTRPv2,4.2,66.42
HCC-1833,CTRPv2,8.3,73.21
HCC-1833,CTRPv2,17.0,80.41
HCC-1833,CTRPv2,33.0,68.73
HCC-2279,CTRPv2,0.001,96.94
HCC-2279,CTRPv2,0.002,95.56
HCC-2279,CTRPv2,0.0081,98.64
HCC-2279,CTRPv2,0.016,98.59
HCC-2279,CTRPv2,0.032,98.84
HCC-2279,CTRPv2,0.13,91.49
HCC-2279,CTRPv2,0.26,96.84
HCC-2279,CTRPv2,0.52,94.83
HCC-2279,CTRPv2,2.1,24.75
HCC-2279,CTRPv2,4.2,25.23
HCC-2279,CTRPv2,8.3,38.45
HCC-2279,CTRPv2,17.0,36.9
HCC-2279,CTRPv2,33.0,37.36
MOR/CPR,CTRPv2,0.001,99.95
MOR/CPR,CTRPv2,0.002,106.7
MOR/CPR,CTRPv2,0.0081,106.3
MOR/CPR,CTRPv2,0.016,103.8
MOR/CPR,CTRPv2,0.032,103.9
MOR/CPR,CTRPv2,0.13,95.73
MOR/CPR,CTRPv2,0.26,103.4
MOR/CPR,CTRPv2,0.52,108.0
MOR/CPR,CTRPv2,2.1,10.9
MOR/CPR,CTRPv2,4.2,8.068
MOR/CPR,CTRPv2,8.3,11.55
MOR/CPR,CTRPv2,17.0,7.188
MOR/CPR,CTRPv2,33.0,7.977
NCI-H460,CTRPv2,0.001,102.1
NCI-H460,CTRPv2,0.002,104.2
NCI-H460,CTRPv2,0.0081,103.0
NCI-H460,CTRPv2,0.016,102.2
NCI-H460,CTRPv2,0.032,104.5
NCI-H460,CTRPv2,0.13,102.5
NCI-H460,CTRPv2,0.26,101.6
NCI-H460,CTRPv2,0.52,106.6
NCI-H460,CTRPv2,2.1,89.48
NCI-H460,CTRPv2,4.2,77.02
NCI-H460,CTRPv2,8.3,75.39
NCI-H460,CTRPv2,17.0,83.5
NCI-H460,CTRPv2,33.0,82.39
HCC-2108,CTRPv2,0.001,91.47
HCC-2108,CTRPv2,0.002,95.76
HCC-2108,CTRPv2,0.0081,97.98
HCC-2108,CTRPv2,0.016,95.19
HCC-2108,CTRPv2,0.032,98.54
HCC-2108,CTRPv2,0.13,96.4
HCC-2108,CTRPv2,0.26,88.46
HCC-2108,CTRPv2,0.52,73.57
HCC-2108,CTRPv2,2.1,56.37
HCC-2108,CTRPv2,4.2,60.54
HCC-2108,CTRPv2,8.3,55.85
HCC-2108,CTRPv2,17.0,54.23
HCC-2108,CTRPv2,33.0,49.82
HCC827,CTRPv2,0.001,93.49
HCC827,CTRPv2,0.002,92.44
HCC827,CTRPv2,0.0081,102.0
HCC827,CTRPv2,0.016,91.57
HCC827,CTRPv2,0.032,100.2
HCC827,CTRPv2,0.13,97.21
HCC827,CTRPv2,0.26,91.95
HCC827,CTRPv2,0.52,55.43
HCC827,CTRPv2,2.1,45.05
HCC827,CTRPv2,4.2,44.76
HCC827,CTRPv2,8.3,43.99
HCC827,CTRPv2,17.0,40.89
HCC827,CTRPv2,33.0,45.33
NCI-H2030,CTRPv2,0.001,91.02
NCI-H2030,CTRPv2,0.002,97.41
NCI-H2030,CTRPv2,0.0081,93.41
NCI-H2030,CTRPv2,0.016,92.42
NCI-H2030,CTRPv2,0.032,94.54
NCI-H2030,CTRPv2,0.13,92.76
NCI-H2030,CTRPv2,0.26,92.62
NCI-H2030,CTRPv2,0.52,87.73
NCI-H2030,CTRPv2,2.1,67.83
NCI-H2030,CTRPv2,4.2,64.17
NCI-H2030,CTRPv2,8.3,62.98
NCI-H2030,CTRPv2,17.0,61.2
NCI-H2030,CTRPv2,33.0,65.54
NCI-H1299,CTRPv2,0.001,90.28
NCI-H1299,CTRPv2,0.002,98.23
NCI-H1299,CTRPv2,0.0081,95.17
NCI-H1299,CTRPv2,0.016,101.7
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.13,87.0
NCI-H1299,CTRPv2,0.26,79.12
NCI-H1299,CTRPv2,0.52,57.99
NCI-H1299,CTRPv2,2.1,28.96
NCI-H1299,CTRPv2,4.2,35.95
NCI-H1299,CTRPv2,8.3,32.63
NCI-H1299,CTRPv2,17.0,29.52
NCI-H1299,CTRPv2,33.0,42.48
NCI-H1838,CTRPv2,0.001,106.9
NCI-H1838,CTRPv2,0.002,102.5
NCI-H1838,CTRPv2,0.0081,100.5
NCI-H1838,CTRPv2,0.016,98.88
NCI-H1838,CTRPv2,0.032,111.4
NCI-H1838,CTRPv2,0.13,100.5
NCI-H1838,CTRPv2,0.26,100.9
NCI-H1838,CTRPv2,0.52,106.6
NCI-H1838,CTRPv2,2.1,79.1
NCI-H1838,CTRPv2,4.2,62.44
NCI-H1838,CTRPv2,8.3,66.22
NCI-H1838,CTRPv2,17.0,54.37
NCI-H1838,CTRPv2,33.0,65.45
NCI-H196,CTRPv2,0.001,97.05
NCI-H196,CTRPv2,0.002,100.5
NCI-H196,CTRPv2,0.0081,104.6
NCI-H196,CTRPv2,0.016,102.4
NCI-H196,CTRPv2,0.032,102.3
NCI-H196,CTRPv2,0.13,97.7
NCI-H196,CTRPv2,0.26,99.11
NCI-H196,CTRPv2,0.52,90.6
NCI-H196,CTRPv2,2.1,60.89
NCI-H196,CTRPv2,4.2,55.14
NCI-H196,CTRPv2,8.3,60.05
NCI-H196,CTRPv2,17.0,65.92
NCI-H196,CTRPv2,33.0,63.87
NCI-H292,CTRPv2,0.001,97.37
NCI-H292,CTRPv2,0.002,103.3
NCI-H292,CTRPv2,0.0081,100.1
NCI-H292,CTRPv2,0.016,101.8
NCI-H292,CTRPv2,0.032,101.4
NCI-H292,CTRPv2,0.13,103.4
NCI-H292,CTRPv2,0.26,106.0
NCI-H292,CTRPv2,0.52,88.19
NCI-H292,CTRPv2,2.1,75.66
NCI-H292,CTRPv2,4.2,67.96
NCI-H292,CTRPv2,8.3,64.52
NCI-H292,CTRPv2,17.0,61.08
NCI-H292,CTRPv2,33.0,61.91
NCI-H526,CTRPv2,0.001,96.35
NCI-H526,CTRPv2,0.002,93.51
NCI-H526,CTRPv2,0.0081,84.5
NCI-H526,CTRPv2,0.016,102.5
NCI-H526,CTRPv2,0.032,85.09
NCI-H526,CTRPv2,0.13,103.3
NCI-H526,CTRPv2,0.26,84.09
NCI-H526,CTRPv2,2.1,9.793
NCI-H526,CTRPv2,4.2,8.934
NCI-H526,CTRPv2,8.3,5.562
NCI-H526,CTRPv2,17.0,5.271
NCI-H526,CTRPv2,33.0,6.3
NCI-H69,CTRPv2,0.001,99.22
NCI-H69,CTRPv2,0.002,96.42
NCI-H69,CTRPv2,0.0081,108.0
NCI-H69,CTRPv2,0.016,96.43
NCI-H69,CTRPv2,0.032,89.25
NCI-H69,CTRPv2,0.13,111.0
NCI-H69,CTRPv2,0.26,90.8
NCI-H69,CTRPv2,0.52,50.56
NCI-H69,CTRPv2,2.1,33.06
NCI-H69,CTRPv2,4.2,32.38
NCI-H69,CTRPv2,8.3,30.68
NCI-H69,CTRPv2,17.0,25.27
NCI-H69,CTRPv2,33.0,31.03
NCI-H1734,CTRPv2,0.001,94.16
NCI-H1734,CTRPv2,0.002,108.5
NCI-H1734,CTRPv2,0.0081,100.1
NCI-H1734,CTRPv2,0.016,84.14
NCI-H1734,CTRPv2,0.032,112.2
NCI-H1734,CTRPv2,0.13,98.61
NCI-H1734,CTRPv2,0.26,94.16
NCI-H1734,CTRPv2,2.1,27.85
NCI-H1734,CTRPv2,4.2,29.72
NCI-H1734,CTRPv2,8.3,37.28
NCI-H1734,CTRPv2,17.0,30.31
NCI-H1734,CTRPv2,33.0,30.95
NCI-H2291,CTRPv2,0.001,106.7
NCI-H2291,CTRPv2,0.002,118.7
NCI-H2291,CTRPv2,0.0081,113.0
NCI-H2291,CTRPv2,0.016,102.5
NCI-H2291,CTRPv2,0.032,108.2
NCI-H2291,CTRPv2,0.13,111.9
NCI-H2291,CTRPv2,0.26,119.3
NCI-H2291,CTRPv2,0.52,91.88
NCI-H2291,CTRPv2,2.1,83.77
NCI-H2291,CTRPv2,4.2,89.71
NCI-H2291,CTRPv2,8.3,99.31
NCI-H2291,CTRPv2,17.0,92.33
NCI-H2291,CTRPv2,33.0,93.7
RERF-LC-Ad1,CTRPv2,0.001,91.33
RERF-LC-Ad1,CTRPv2,0.002,85.08
RERF-LC-Ad1,CTRPv2,0.0081,91.63
RERF-LC-Ad1,CTRPv2,0.016,87.34
RERF-LC-Ad1,CTRPv2,0.032,96.43
RERF-LC-Ad1,CTRPv2,0.13,87.35
RERF-LC-Ad1,CTRPv2,0.26,89.99
RERF-LC-Ad1,CTRPv2,0.52,99.04
RERF-LC-Ad1,CTRPv2,2.1,84.27
RERF-LC-Ad1,CTRPv2,4.2,86.63
RERF-LC-Ad1,CTRPv2,8.3,110.8
RERF-LC-Ad1,CTRPv2,17.0,89.71
RERF-LC-Ad1,CTRPv2,33.0,80.5
NCI-H2228,CTRPv2,0.001,99.15
NCI-H2228,CTRPv2,0.002,98.96
NCI-H2228,CTRPv2,0.0041,106.2
NCI-H2228,CTRPv2,0.0081,99.59
NCI-H2228,CTRPv2,0.016,100.4
NCI-H2228,CTRPv2,0.032,101.7
NCI-H2228,CTRPv2,0.065,106.2
NCI-H2228,CTRPv2,0.13,100.9
NCI-H2228,CTRPv2,0.26,74.73
NCI-H2228,CTRPv2,0.52,58.47
NCI-H2228,CTRPv2,1.0,71.93
NCI-H2228,CTRPv2,2.1,47.17
NCI-H2228,CTRPv2,4.2,71.9
NCI-H2228,CTRPv2,8.3,69.07
NCI-H2228,CTRPv2,17.0,65.91
NCI-H2228,CTRPv2,33.0,58.09
NCI-H2444,CTRPv2,0.002,96.34
NCI-H2444,CTRPv2,0.0041,100.3
NCI-H2444,CTRPv2,0.0081,100.0
NCI-H2444,CTRPv2,0.032,103.5
NCI-H2444,CTRPv2,0.26,97.47
NCI-H2444,CTRPv2,0.52,102.8
NCI-H2444,CTRPv2,1.0,97.5
NCI-H2444,CTRPv2,8.3,90.43
NCI-H2444,CTRPv2,33.0,81.8
NCI-H226,CTRPv2,0.001,102.0
NCI-H226,CTRPv2,0.002,105.2
NCI-H226,CTRPv2,0.0041,102.6
NCI-H226,CTRPv2,0.0081,101.6
NCI-H226,CTRPv2,0.016,107.8
NCI-H226,CTRPv2,0.032,105.9
NCI-H226,CTRPv2,0.065,102.2
NCI-H226,CTRPv2,0.13,103.1
NCI-H226,CTRPv2,0.26,95.41
NCI-H226,CTRPv2,0.52,82.57
NCI-H226,CTRPv2,1.0,93.35
NCI-H226,CTRPv2,2.1,74.75
NCI-H226,CTRPv2,4.2,74.89
NCI-H226,CTRPv2,8.3,71.56
NCI-H226,CTRPv2,17.0,69.04
NCI-H226,CTRPv2,33.0,65.94
PC-14,CTRPv2,0.001,105.9
PC-14,CTRPv2,0.002,100.6
PC-14,CTRPv2,0.0041,113.1
PC-14,CTRPv2,0.0081,105.3
PC-14,CTRPv2,0.016,106.2
PC-14,CTRPv2,0.032,105.4
PC-14,CTRPv2,0.065,107.3
PC-14,CTRPv2,0.13,101.0
PC-14,CTRPv2,0.26,63.95
PC-14,CTRPv2,0.52,36.43
PC-14,CTRPv2,1.0,58.87
PC-14,CTRPv2,4.2,30.44
PC-14,CTRPv2,8.3,26.58
PC-14,CTRPv2,17.0,33.27
PC-14,CTRPv2,33.0,32.03
SW 1271,CTRPv2,0.001,101.1
SW 1271,CTRPv2,0.002,101.5
SW 1271,CTRPv2,0.0041,105.4
SW 1271,CTRPv2,0.0081,102.6
