Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.016,112.2
SNU-1272,CTRPv2,0.032,112.1
SNU-1272,CTRPv2,0.065,112.3
SNU-1272,CTRPv2,0.13,109.6
SNU-1272,CTRPv2,0.26,103.2
SNU-1272,CTRPv2,0.52,103.2
SNU-1272,CTRPv2,1.0,81.93
SNU-1272,CTRPv2,2.1,88.83
SNU-1272,CTRPv2,4.2,88.17
SNU-1272,CTRPv2,8.3,87.32
SNU-1272,CTRPv2,17.0,92.57
SNU-1272,CTRPv2,33.0,95.03
TUHR10TKB,CTRPv2,0.001,103.8
TUHR10TKB,CTRPv2,0.002,104.1
TUHR10TKB,CTRPv2,0.0041,118.1
TUHR10TKB,CTRPv2,0.0081,113.3
TUHR10TKB,CTRPv2,0.016,69.26
TUHR10TKB,CTRPv2,0.032,119.1
TUHR10TKB,CTRPv2,0.065,100.2
TUHR10TKB,CTRPv2,0.13,107.1
TUHR10TKB,CTRPv2,0.26,107.4
TUHR10TKB,CTRPv2,0.52,97.88
TUHR10TKB,CTRPv2,1.0,94.25
TUHR10TKB,CTRPv2,2.1,89.66
TUHR10TKB,CTRPv2,4.2,86.17
TUHR10TKB,CTRPv2,8.3,87.01
TUHR10TKB,CTRPv2,17.0,80.97
TUHR10TKB,CTRPv2,33.0,80.66
VMRC-RCW,CTRPv2,0.001,110.0
VMRC-RCW,CTRPv2,0.002,108.7
VMRC-RCW,CTRPv2,0.0041,111.1
VMRC-RCW,CTRPv2,0.0081,112.0
VMRC-RCW,CTRPv2,0.016,100.9
VMRC-RCW,CTRPv2,0.032,108.0
VMRC-RCW,CTRPv2,0.065,104.4
VMRC-RCW,CTRPv2,0.13,98.22
VMRC-RCW,CTRPv2,0.26,104.7
VMRC-RCW,CTRPv2,0.52,92.67
VMRC-RCW,CTRPv2,1.0,59.14
VMRC-RCW,CTRPv2,2.1,62.44
VMRC-RCW,CTRPv2,4.2,50.27
VMRC-RCW,CTRPv2,8.3,58.53
VMRC-RCW,CTRPv2,17.0,50.2
VMRC-RCW,CTRPv2,33.0,53.33
KMRC-1,CTRPv2,0.001,108.5
KMRC-1,CTRPv2,0.002,109.2
KMRC-1,CTRPv2,0.0041,105.1
KMRC-1,CTRPv2,0.0081,106.8
KMRC-1,CTRPv2,0.016,107.5
KMRC-1,CTRPv2,0.032,99.89
KMRC-1,CTRPv2,0.065,96.64
KMRC-1,CTRPv2,0.13,89.63
KMRC-1,CTRPv2,0.26,69.9
KMRC-1,CTRPv2,0.52,69.66
KMRC-1,CTRPv2,1.0,65.01
KMRC-1,CTRPv2,2.1,56.15
KMRC-1,CTRPv2,4.2,52.92
KMRC-1,CTRPv2,8.3,52.18
KMRC-1,CTRPv2,17.0,56.99
KMRC-1,CTRPv2,33.0,57.02
ACHN,CTRPv2,0.001,97.29
ACHN,CTRPv2,0.002,93.32
ACHN,CTRPv2,0.0041,98.67
ACHN,CTRPv2,0.0081,103.3
ACHN,CTRPv2,0.016,92.77
ACHN,CTRPv2,0.032,98.94
ACHN,CTRPv2,0.065,90.56
ACHN,CTRPv2,0.13,88.1
ACHN,CTRPv2,0.26,77.39
ACHN,CTRPv2,0.52,77.42
ACHN,CTRPv2,1.0,74.97
ACHN,CTRPv2,2.1,67.37
ACHN,CTRPv2,4.2,69.31
ACHN,CTRPv2,8.3,69.13
ACHN,CTRPv2,17.0,66.41
ACHN,CTRPv2,33.0,67.75
VMRC-RCZ,CTRPv2,0.001,95.62
VMRC-RCZ,CTRPv2,0.002,98.16
VMRC-RCZ,CTRPv2,0.0041,94.43
VMRC-RCZ,CTRPv2,0.0081,100.5
VMRC-RCZ,CTRPv2,0.016,103.2
VMRC-RCZ,CTRPv2,0.032,101.7
VMRC-RCZ,CTRPv2,0.065,93.12
VMRC-RCZ,CTRPv2,0.13,82.71
VMRC-RCZ,CTRPv2,0.26,83.71
VMRC-RCZ,CTRPv2,0.52,81.96
VMRC-RCZ,CTRPv2,1.0,72.93
VMRC-RCZ,CTRPv2,2.1,69.03
VMRC-RCZ,CTRPv2,4.2,71.44
VMRC-RCZ,CTRPv2,8.3,69.47
VMRC-RCZ,CTRPv2,17.0,66.52
VMRC-RCZ,CTRPv2,33.0,64.68
CAKI-1,CTRPv2,0.001,100.6
CAKI-1,CTRPv2,0.002,105.6
CAKI-1,CTRPv2,0.0041,103.0
CAKI-1,CTRPv2,0.0081,99.37
CAKI-1,CTRPv2,0.016,105.4
CAKI-1,CTRPv2,0.032,105.2
CAKI-1,CTRPv2,0.065,107.5
CAKI-1,CTRPv2,0.13,104.5
CAKI-1,CTRPv2,0.26,94.12
CAKI-1,CTRPv2,0.52,98.2
CAKI-1,CTRPv2,1.0,96.98
CAKI-1,CTRPv2,2.1,93.92
CAKI-1,CTRPv2,4.2,93.59
CAKI-1,CTRPv2,8.3,94.94
CAKI-1,CTRPv2,17.0,96.15
CAKI-1,CTRPv2,33.0,95.13
A498,CTRPv2,0.001,116.0
A498,CTRPv2,0.002,122.0
A498,CTRPv2,0.0041,125.0
A498,CTRPv2,0.0081,126.0
A498,CTRPv2,0.016,117.6
A498,CTRPv2,0.032,114.7
A498,CTRPv2,0.065,113.2
A498,CTRPv2,0.13,109.8
A498,CTRPv2,0.26,94.39
A498,CTRPv2,0.52,90.39
A498,CTRPv2,1.0,90.44
A498,CTRPv2,2.1,84.34
A498,CTRPv2,4.2,84.51
A498,CTRPv2,8.3,88.41
A498,CTRPv2,17.0,23.17
Caki-2,CTRPv2,0.001,108.0
Caki-2,CTRPv2,0.002,108.6
Caki-2,CTRPv2,0.0041,104.9
Caki-2,CTRPv2,0.0081,107.7
Caki-2,CTRPv2,0.016,100.5
Caki-2,CTRPv2,0.032,100.5
Caki-2,CTRPv2,0.065,94.03
Caki-2,CTRPv2,0.13,95.64
Caki-2,CTRPv2,0.26,96.56
Caki-2,CTRPv2,0.52,94.29
Caki-2,CTRPv2,1.0,89.13
Caki-2,CTRPv2,2.1,88.67
Caki-2,CTRPv2,4.2,86.83
Caki-2,CTRPv2,8.3,90.57
Caki-2,CTRPv2,17.0,86.54
Caki-2,CTRPv2,33.0,85.7
CAL-54,CTRPv2,0.001,101.0
CAL-54,CTRPv2,0.002,107.7
CAL-54,CTRPv2,0.0041,95.33
CAL-54,CTRPv2,0.0081,97.56
CAL-54,CTRPv2,0.016,97.16
CAL-54,CTRPv2,0.032,96.81
CAL-54,CTRPv2,0.065,65.21
CAL-54,CTRPv2,0.13,57.67
CAL-54,CTRPv2,0.26,62.49
CAL-54,CTRPv2,0.52,64.91
CAL-54,CTRPv2,1.0,66.54
CAL-54,CTRPv2,2.1,63.3
CAL-54,CTRPv2,4.2,61.19
CAL-54,CTRPv2,8.3,59.23
CAL-54,CTRPv2,17.0,56.35
CAL-54,CTRPv2,33.0,53.2
KMRC-2,CTRPv2,0.001,106.1
KMRC-2,CTRPv2,0.002,107.7
KMRC-2,CTRPv2,0.0041,105.2
KMRC-2,CTRPv2,0.0081,103.1
KMRC-2,CTRPv2,0.016,118.8
KMRC-2,CTRPv2,0.032,118.6
KMRC-2,CTRPv2,0.065,98.8
KMRC-2,CTRPv2,0.13,93.85
KMRC-2,CTRPv2,0.26,86.45
KMRC-2,CTRPv2,0.52,71.54
KMRC-2,CTRPv2,1.0,70.9
KMRC-2,CTRPv2,2.1,66.02
KMRC-2,CTRPv2,4.2,65.73
KMRC-2,CTRPv2,8.3,70.45
KMRC-2,CTRPv2,17.0,65.42
KMRC-2,CTRPv2,33.0,73.15
786-0,CTRPv2,0.001,107.1
786-0,CTRPv2,0.002,106.2
786-0,CTRPv2,0.0041,104.0
786-0,CTRPv2,0.0081,107.1
786-0,CTRPv2,0.016,98.38
786-0,CTRPv2,0.032,95.87
786-0,CTRPv2,0.065,75.99
786-0,CTRPv2,0.13,49.26
786-0,CTRPv2,0.26,17.0
786-0,CTRPv2,0.52,13.39
786-0,CTRPv2,1.0,11.36
786-0,CTRPv2,2.1,14.75
786-0,CTRPv2,4.2,16.27
786-0,CTRPv2,8.3,14.35
786-0,CTRPv2,17.0,17.89
786-0,CTRPv2,33.0,15.53
UO31,CTRPv2,0.0011,96.27
UO31,CTRPv2,0.0023,91.05
UO31,CTRPv2,0.0045,78.71
UO31,CTRPv2,0.009,98.13
UO31,CTRPv2,0.018,101.7
UO31,CTRPv2,0.036,92.52
UO31,CTRPv2,0.072,94.07
UO31,CTRPv2,0.14,73.91
UO31,CTRPv2,0.29,56.38
UO31,CTRPv2,0.58,54.13
UO31,CTRPv2,1.2,53.96
UO31,CTRPv2,2.3,53.5
UO31,CTRPv2,4.6,43.3
UO31,CTRPv2,9.2,43.35
UO31,CTRPv2,18.0,40.56
UO31,CTRPv2,37.0,30.55
KMRC-3,CTRPv2,0.0011,109.4
KMRC-3,CTRPv2,0.0023,112.5
KMRC-3,CTRPv2,0.0045,119.5
KMRC-3,CTRPv2,0.009,109.0
KMRC-3,CTRPv2,0.018,106.2
KMRC-3,CTRPv2,0.036,86.37
KMRC-3,CTRPv2,0.072,86.34
KMRC-3,CTRPv2,0.14,88.68
KMRC-3,CTRPv2,0.29,76.66
KMRC-3,CTRPv2,0.58,72.28
KMRC-3,CTRPv2,1.2,72.07
KMRC-3,CTRPv2,2.3,75.46
KMRC-3,CTRPv2,4.6,69.65
KMRC-3,CTRPv2,9.2,72.29
KMRC-3,CTRPv2,18.0,70.6
KMRC-3,CTRPv2,37.0,73.57
RCC10RGB,CTRPv2,0.0011,92.81
RCC10RGB,CTRPv2,0.0023,96.95
RCC10RGB,CTRPv2,0.0045,99.68
RCC10RGB,CTRPv2,0.009,98.87
RCC10RGB,CTRPv2,0.018,102.1
RCC10RGB,CTRPv2,0.036,101.3
RCC10RGB,CTRPv2,0.072,100.9
RCC10RGB,CTRPv2,0.14,105.1
RCC10RGB,CTRPv2,0.29,102.9
RCC10RGB,CTRPv2,0.58,106.2
RCC10RGB,CTRPv2,1.2,105.5
RCC10RGB,CTRPv2,2.3,113.5
RCC10RGB,CTRPv2,4.6,103.2
RCC10RGB,CTRPv2,9.2,104.1
RCC10RGB,CTRPv2,18.0,115.0
RCC10RGB,CTRPv2,37.0,111.6
