Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,0.0011,104.0
HEC-251,CTRPv2,0.0023,104.7
HEC-251,CTRPv2,0.0045,110.2
HEC-251,CTRPv2,0.009,101.9
HEC-251,CTRPv2,0.018,100.5
HEC-251,CTRPv2,0.036,97.81
HEC-251,CTRPv2,0.072,98.97
HEC-251,CTRPv2,0.14,97.8
HEC-251,CTRPv2,0.29,91.07
HEC-251,CTRPv2,0.58,93.17
HEC-251,CTRPv2,1.2,89.5
HEC-251,CTRPv2,4.6,79.93
HEC-251,CTRPv2,9.2,79.14
HEC-251,CTRPv2,18.0,89.4
HEC-251,CTRPv2,37.0,86.39
HEC-265,CTRPv2,0.0011,103.6
HEC-265,CTRPv2,0.0023,103.1
HEC-265,CTRPv2,0.0045,106.6
HEC-265,CTRPv2,0.009,109.0
HEC-265,CTRPv2,0.018,107.0
HEC-265,CTRPv2,0.036,103.2
HEC-265,CTRPv2,0.072,106.5
HEC-265,CTRPv2,0.14,95.84
HEC-265,CTRPv2,0.29,82.13
HEC-265,CTRPv2,0.58,81.43
HEC-265,CTRPv2,1.2,71.74
HEC-265,CTRPv2,2.3,69.07
HEC-265,CTRPv2,4.6,55.72
HEC-265,CTRPv2,9.2,34.76
HEC-265,CTRPv2,18.0,52.82
HEC-6,CTRPv2,0.0011,102.2
HEC-6,CTRPv2,0.0023,99.49
HEC-6,CTRPv2,0.0045,98.29
HEC-6,CTRPv2,0.009,94.19
HEC-6,CTRPv2,0.018,101.4
HEC-6,CTRPv2,0.036,99.25
HEC-6,CTRPv2,0.072,98.39
HEC-6,CTRPv2,0.14,96.02
HEC-6,CTRPv2,0.29,98.6
HEC-6,CTRPv2,0.58,98.4
HEC-6,CTRPv2,1.2,96.18
HEC-6,CTRPv2,4.6,97.19
HEC-6,CTRPv2,9.2,95.58
HEC-6,CTRPv2,18.0,91.43
HEC-6,CTRPv2,37.0,93.59
JHUEM-2,CTRPv2,0.0011,100.4
JHUEM-2,CTRPv2,0.0023,102.1
JHUEM-2,CTRPv2,0.0045,100.9
JHUEM-2,CTRPv2,0.009,107.0
JHUEM-2,CTRPv2,0.018,96.59
JHUEM-2,CTRPv2,0.036,100.7
JHUEM-2,CTRPv2,0.072,99.46
JHUEM-2,CTRPv2,0.14,112.9
JHUEM-2,CTRPv2,0.29,87.2
JHUEM-2,CTRPv2,0.58,87.83
JHUEM-2,CTRPv2,1.2,76.95
JHUEM-2,CTRPv2,4.6,70.9
JHUEM-2,CTRPv2,9.2,73.84
JHUEM-2,CTRPv2,18.0,81.98
KLE,CTRPv2,0.0011,103.3
KLE,CTRPv2,0.0023,111.8
KLE,CTRPv2,0.0045,100.7
KLE,CTRPv2,0.009,99.8
KLE,CTRPv2,0.018,84.81
KLE,CTRPv2,0.036,85.82
KLE,CTRPv2,0.072,72.84
KLE,CTRPv2,0.14,72.02
KLE,CTRPv2,0.29,57.48
KLE,CTRPv2,0.58,63.35
KLE,CTRPv2,1.2,61.73
KLE,CTRPv2,2.3,38.03
KLE,CTRPv2,4.6,17.19
KLE,CTRPv2,9.2,17.39
KLE,CTRPv2,18.0,16.23
KLE,CTRPv2,37.0,15.73
SNG-M,CTRPv2,0.0011,94.87
SNG-M,CTRPv2,0.0023,94.57
SNG-M,CTRPv2,0.0045,91.92
SNG-M,CTRPv2,0.009,93.58
SNG-M,CTRPv2,0.018,93.83
SNG-M,CTRPv2,0.036,96.06
SNG-M,CTRPv2,0.072,93.85
SNG-M,CTRPv2,0.14,88.37
SNG-M,CTRPv2,0.29,94.19
SNG-M,CTRPv2,0.58,93.69
SNG-M,CTRPv2,1.2,89.37
SNG-M,CTRPv2,2.3,72.54
SNG-M,CTRPv2,4.6,33.18
SNG-M,CTRPv2,9.2,30.75
SNG-M,CTRPv2,18.0,33.38
SNG-M,CTRPv2,37.0,28.3
HEC-50B,CTRPv2,0.0011,98.56
HEC-50B,CTRPv2,0.0023,92.69
HEC-50B,CTRPv2,0.0045,94.37
HEC-50B,CTRPv2,0.009,92.05
HEC-50B,CTRPv2,0.018,93.56
HEC-50B,CTRPv2,0.036,93.3
HEC-50B,CTRPv2,0.072,92.97
HEC-50B,CTRPv2,0.14,93.86
HEC-50B,CTRPv2,0.29,91.66
HEC-50B,CTRPv2,0.58,94.73
HEC-50B,CTRPv2,1.2,92.41
HEC-50B,CTRPv2,2.3,93.14
HEC-50B,CTRPv2,4.6,79.12
HEC-50B,CTRPv2,9.2,92.16
HEC-50B,CTRPv2,18.0,65.72
HEC-50B,CTRPv2,37.0,51.54
EFE-184,CTRPv2,0.0011,108.6
EFE-184,CTRPv2,0.0023,101.5
EFE-184,CTRPv2,0.0045,101.3
EFE-184,CTRPv2,0.009,95.9
EFE-184,CTRPv2,0.018,105.0
EFE-184,CTRPv2,0.036,105.3
EFE-184,CTRPv2,0.072,102.1
EFE-184,CTRPv2,0.14,103.0
EFE-184,CTRPv2,0.29,113.0
EFE-184,CTRPv2,0.58,113.8
EFE-184,CTRPv2,1.2,89.91
EFE-184,CTRPv2,2.3,90.77
EFE-184,CTRPv2,4.6,98.65
EFE-184,CTRPv2,9.2,71.92
EFE-184,CTRPv2,18.0,21.29
EFE-184,CTRPv2,37.0,9.803
HEC-151,CTRPv2,0.0011,92.61
HEC-151,CTRPv2,0.0023,91.03
HEC-151,CTRPv2,0.0045,95.78
HEC-151,CTRPv2,0.009,94.87
HEC-151,CTRPv2,0.018,95.51
HEC-151,CTRPv2,0.036,82.55
HEC-151,CTRPv2,0.072,96.1
HEC-151,CTRPv2,0.14,96.93
HEC-151,CTRPv2,0.29,97.22
HEC-151,CTRPv2,0.58,93.58
HEC-151,CTRPv2,1.2,95.76
HEC-151,CTRPv2,2.3,92.44
HEC-151,CTRPv2,4.6,77.98
HEC-151,CTRPv2,9.2,40.66
HEC-151,CTRPv2,18.0,10.51
HEC-151,CTRPv2,37.0,4.018
JHUEM-3,CTRPv2,0.0011,101.0
JHUEM-3,CTRPv2,0.0023,96.77
JHUEM-3,CTRPv2,0.0045,99.38
JHUEM-3,CTRPv2,0.009,105.4
JHUEM-3,CTRPv2,0.018,104.4
JHUEM-3,CTRPv2,0.036,85.52
JHUEM-3,CTRPv2,0.072,93.68
JHUEM-3,CTRPv2,0.14,77.26
JHUEM-3,CTRPv2,0.29,91.84
JHUEM-3,CTRPv2,0.58,105.6
JHUEM-3,CTRPv2,1.2,93.78
JHUEM-3,CTRPv2,2.3,71.33
JHUEM-3,CTRPv2,4.6,54.35
JHUEM-3,CTRPv2,9.2,50.48
JHUEM-3,CTRPv2,18.0,33.93
JHUEM-3,CTRPv2,37.0,25.07
JHUEM-7,CTRPv2,0.0011,100.5
JHUEM-7,CTRPv2,0.0023,97.75
JHUEM-7,CTRPv2,0.0045,96.67
JHUEM-7,CTRPv2,0.009,95.98
JHUEM-7,CTRPv2,0.018,92.38
JHUEM-7,CTRPv2,0.036,97.12
JHUEM-7,CTRPv2,0.072,91.66
JHUEM-7,CTRPv2,0.14,90.97
JHUEM-7,CTRPv2,0.29,97.54
JHUEM-7,CTRPv2,0.58,94.44
JHUEM-7,CTRPv2,1.2,82.9
JHUEM-7,CTRPv2,2.3,76.19
JHUEM-7,CTRPv2,4.6,74.91
JHUEM-7,CTRPv2,9.2,88.61
JHUEM-7,CTRPv2,18.0,90.7
JHUEM-7,CTRPv2,37.0,84.91
SNU-685,CTRPv2,0.0011,102.6
SNU-685,CTRPv2,0.0023,100.0
SNU-685,CTRPv2,0.0045,106.9
SNU-685,CTRPv2,0.009,102.3
SNU-685,CTRPv2,0.018,101.6
SNU-685,CTRPv2,0.036,102.2
SNU-685,CTRPv2,0.072,101.1
SNU-685,CTRPv2,0.14,98.2
SNU-685,CTRPv2,0.29,97.56
SNU-685,CTRPv2,0.58,97.65
SNU-685,CTRPv2,1.2,98.8
SNU-685,CTRPv2,2.3,97.85
SNU-685,CTRPv2,4.6,93.84
SNU-685,CTRPv2,9.2,94.46
SNU-685,CTRPv2,18.0,89.36
SNU-685,CTRPv2,37.0,90.7
AN3-CA,CTRPv2,0.0011,98.97
AN3-CA,CTRPv2,0.0023,95.57
AN3-CA,CTRPv2,0.0045,95.16
AN3-CA,CTRPv2,0.009,94.18
AN3-CA,CTRPv2,0.018,91.81
AN3-CA,CTRPv2,0.036,97.0
AN3-CA,CTRPv2,0.072,96.3
AN3-CA,CTRPv2,0.14,95.16
AN3-CA,CTRPv2,0.29,95.13
AN3-CA,CTRPv2,0.58,95.83
AN3-CA,CTRPv2,1.2,91.99
AN3-CA,CTRPv2,2.3,91.34
AN3-CA,CTRPv2,4.6,84.79
AN3-CA,CTRPv2,9.2,83.09
AN3-CA,CTRPv2,18.0,86.82
AN3-CA,CTRPv2,37.0,84.76
EN,CTRPv2,0.0011,91.23
EN,CTRPv2,0.0023,93.91
EN,CTRPv2,0.0045,95.09
EN,CTRPv2,0.009,97.32
EN,CTRPv2,0.018,95.65
EN,CTRPv2,0.036,93.46
EN,CTRPv2,0.072,99.07
EN,CTRPv2,0.14,95.35
EN,CTRPv2,0.29,94.5
EN,CTRPv2,0.58,99.1
EN,CTRPv2,1.2,96.36
EN,CTRPv2,2.3,97.89
EN,CTRPv2,4.6,80.95
EN,CTRPv2,9.2,83.8
EN,CTRPv2,18.0,89.8
EN,CTRPv2,37.0,77.46
MES-SA,CTRPv2,0.0011,2.753
MES-SA,CTRPv2,0.0023,109.8
MES-SA,CTRPv2,0.0045,129.3
MES-SA,CTRPv2,0.009,118.7
MES-SA,CTRPv2,0.018,144.2
MES-SA,CTRPv2,0.036,149.8
MES-SA,CTRPv2,0.072,148.9
MES-SA,CTRPv2,0.14,137.1
MES-SA,CTRPv2,0.58,140.9
MES-SA,CTRPv2,1.2,149.4
MES-SA,CTRPv2,2.3,156.3
MES-SA,CTRPv2,4.6,145.0
MES-SA,CTRPv2,9.2,143.2
MES-SA,CTRPv2,37.0,145.6
ESS-1,CTRPv2,0.0011,97.81
ESS-1,CTRPv2,0.0023,99.72
ESS-1,CTRPv2,0.0045,96.49
ESS-1,CTRPv2,0.009,95.17
ESS-1,CTRPv2,0.018,91.88
ESS-1,CTRPv2,0.036,99.71
ESS-1,CTRPv2,0.072,98.05
ESS-1,CTRPv2,0.14,101.4
ESS-1,CTRPv2,0.29,96.2
ESS-1,CTRPv2,0.58,93.41
ESS-1,CTRPv2,1.2,93.31
ESS-1,CTRPv2,2.3,89.56
ESS-1,CTRPv2,4.6,86.3
ESS-1,CTRPv2,9.2,81.57
ESS-1,CTRPv2,18.0,74.98
MFE-319,CTRPv2,0.0011,94.91
MFE-319,CTRPv2,0.0023,98.52
MFE-319,CTRPv2,0.0045,103.1
MFE-319,CTRPv2,0.009,99.25
MFE-319,CTRPv2,0.018,99.12
MFE-319,CTRPv2,0.036,100.4
MFE-319,CTRPv2,0.072,104.0
MFE-319,CTRPv2,0.14,102.3
MFE-319,CTRPv2,0.29,102.5
MFE-319,CTRPv2,0.58,107.0
MFE-319,CTRPv2,1.2,104.5
MFE-319,CTRPv2,2.3,103.3
MFE-319,CTRPv2,4.6,98.51
MFE-319,CTRPv2,9.2,94.35
MFE-319,CTRPv2,18.0,87.13
JHUEM-1,CTRPv2,0.0011,103.8
JHUEM-1,CTRPv2,0.0023,104.5
JHUEM-1,CTRPv2,0.0045,100.9
JHUEM-1,CTRPv2,0.009,98.23
JHUEM-1,CTRPv2,0.018,101.9
JHUEM-1,CTRPv2,0.036,102.2
JHUEM-1,CTRPv2,0.072,95.46
JHUEM-1,CTRPv2,0.14,93.55
JHUEM-1,CTRPv2,0.29,91.43
JHUEM-1,CTRPv2,0.58,83.03
JHUEM-1,CTRPv2,1.2,73.04
JHUEM-1,CTRPv2,2.3,81.67
JHUEM-1,CTRPv2,4.6,60.02
JHUEM-1,CTRPv2,9.2,50.98
JHUEM-1,CTRPv2,18.0,47.92
JHUEM-1,CTRPv2,37.0,3.209
HEC-1-A,CTRPv2,0.0011,98.73
HEC-1-A,CTRPv2,0.0023,101.6
HEC-1-A,CTRPv2,0.0045,100.4
HEC-1-A,CTRPv2,0.009,103.5
HEC-1-A,CTRPv2,0.018,102.1
HEC-1-A,CTRPv2,0.036,94.58
HEC-1-A,CTRPv2,0.072,94.53
HEC-1-A,CTRPv2,0.14,102.8
HEC-1-A,CTRPv2,0.29,99.05
HEC-1-A,CTRPv2,0.58,97.0
HEC-1-A,CTRPv2,1.2,98.96
HEC-1-A,CTRPv2,2.3,86.99
HEC-1-A,CTRPv2,4.6,52.67
HEC-1-A,CTRPv2,9.2,34.13
HEC-1-A,CTRPv2,18.0,14.52
HEC-1-A,CTRPv2,37.0,2.093
MFE-296,CTRPv2,0.0011,98.63
MFE-296,CTRPv2,0.0023,99.47
MFE-296,CTRPv2,0.0045,101.7
MFE-296,CTRPv2,0.009,101.3
MFE-296,CTRPv2,0.018,100.4
MFE-296,CTRPv2,0.036,97.36
MFE-296,CTRPv2,0.072,98.25
MFE-296,CTRPv2,0.14,99.91
MFE-296,CTRPv2,0.29,98.46
MFE-296,CTRPv2,0.58,96.19
MFE-296,CTRPv2,1.2,98.94
MFE-296,CTRPv2,2.3,99.22
MFE-296,CTRPv2,4.6,91.94
MFE-296,CTRPv2,9.2,91.87
MFE-296,CTRPv2,18.0,82.2
MFE-296,CTRPv2,37.0,72.36
