Cell Line,Dataset,Dose,Response
HT-1197,CTRPv2,0.52,92.54
HT-1197,CTRPv2,1.0,88.71
HT-1197,CTRPv2,2.1,96.41
HT-1197,CTRPv2,4.2,97.35
HT-1197,CTRPv2,8.3,87.04
HT-1197,CTRPv2,17.0,82.9
HT-1197,CTRPv2,33.0,72.83
HT-1197,CTRPv2,66.0,19.15
UM-UC-1,CTRPv2,0.002,96.18
UM-UC-1,CTRPv2,0.0041,95.65
UM-UC-1,CTRPv2,0.0081,93.16
UM-UC-1,CTRPv2,0.016,93.7
UM-UC-1,CTRPv2,0.032,91.56
UM-UC-1,CTRPv2,0.065,98.96
UM-UC-1,CTRPv2,0.13,95.64
UM-UC-1,CTRPv2,0.26,92.83
UM-UC-1,CTRPv2,0.52,93.89
UM-UC-1,CTRPv2,1.0,100.3
UM-UC-1,CTRPv2,2.1,97.21
UM-UC-1,CTRPv2,4.2,93.91
UM-UC-1,CTRPv2,8.3,82.23
UM-UC-1,CTRPv2,17.0,77.17
UM-UC-1,CTRPv2,33.0,52.61
UM-UC-1,CTRPv2,66.0,17.61
U-BLC1,CTRPv2,0.002,95.02
U-BLC1,CTRPv2,0.0041,97.53
U-BLC1,CTRPv2,0.0081,95.61
U-BLC1,CTRPv2,0.016,99.84
U-BLC1,CTRPv2,0.032,98.52
U-BLC1,CTRPv2,0.065,95.82
U-BLC1,CTRPv2,0.13,91.91
U-BLC1,CTRPv2,0.26,95.04
U-BLC1,CTRPv2,0.52,99.41
U-BLC1,CTRPv2,1.0,97.25
U-BLC1,CTRPv2,2.1,103.4
U-BLC1,CTRPv2,4.2,94.0
U-BLC1,CTRPv2,8.3,70.08
U-BLC1,CTRPv2,17.0,73.62
U-BLC1,CTRPv2,33.0,55.57
U-BLC1,CTRPv2,66.0,21.07
KMBC-2,CTRPv2,0.002,97.45
KMBC-2,CTRPv2,0.0041,107.2
KMBC-2,CTRPv2,0.0081,97.88
KMBC-2,CTRPv2,0.016,100.0
KMBC-2,CTRPv2,0.032,100.2
KMBC-2,CTRPv2,0.065,100.7
KMBC-2,CTRPv2,0.13,101.6
KMBC-2,CTRPv2,0.26,105.0
KMBC-2,CTRPv2,0.52,98.76
KMBC-2,CTRPv2,1.0,103.1
KMBC-2,CTRPv2,2.1,103.2
KMBC-2,CTRPv2,4.2,106.6
KMBC-2,CTRPv2,8.3,78.23
KMBC-2,CTRPv2,17.0,84.04
KMBC-2,CTRPv2,33.0,77.2
KMBC-2,CTRPv2,66.0,35.46
