Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.0061,103.9
RKN,CTRPv2,0.012,105.8
RKN,CTRPv2,0.024,110.7
RKN,CTRPv2,0.049,111.2
RKN,CTRPv2,0.097,110.9
RKN,CTRPv2,0.19,107.5
RKN,CTRPv2,0.39,105.9
RKN,CTRPv2,0.78,101.3
RKN,CTRPv2,1.6,86.69
RKN,CTRPv2,3.1,69.94
RKN,CTRPv2,6.2,50.25
RKN,CTRPv2,12.0,32.63
RKN,CTRPv2,25.0,16.56
RKN,CTRPv2,50.0,11.48
RD,CTRPv2,0.0015,46.02
RD,CTRPv2,0.003,88.21
RD,CTRPv2,0.0061,88.98
RD,CTRPv2,0.012,89.49
RD,CTRPv2,0.024,83.32
RD,CTRPv2,0.049,89.91
RD,CTRPv2,0.097,87.4
RD,CTRPv2,0.19,85.01
RD,CTRPv2,0.39,69.44
RD,CTRPv2,0.78,74.3
RD,CTRPv2,1.6,61.46
RD,CTRPv2,3.1,37.88
RD,CTRPv2,6.2,11.9
RD,CTRPv2,12.0,10.43
RD,CTRPv2,25.0,5.519
RD,CTRPv2,50.0,3.193
SK-UT-1,CTRPv2,0.0015,55.13
SK-UT-1,CTRPv2,0.003,91.2
SK-UT-1,CTRPv2,0.0061,88.77
SK-UT-1,CTRPv2,0.012,90.12
SK-UT-1,CTRPv2,0.024,89.13
SK-UT-1,CTRPv2,0.049,91.77
SK-UT-1,CTRPv2,0.097,89.63
SK-UT-1,CTRPv2,0.19,87.95
SK-UT-1,CTRPv2,0.39,87.65
SK-UT-1,CTRPv2,0.78,90.24
SK-UT-1,CTRPv2,1.6,83.2
SK-UT-1,CTRPv2,3.1,73.25
SK-UT-1,CTRPv2,6.2,56.87
SK-UT-1,CTRPv2,12.0,55.54
SK-UT-1,CTRPv2,25.0,52.23
SK-UT-1,CTRPv2,50.0,29.25
TE 441.T,CTRPv2,0.0015,31.2
TE 441.T,CTRPv2,0.003,33.09
TE 441.T,CTRPv2,0.0061,76.56
TE 441.T,CTRPv2,0.012,91.94
TE 441.T,CTRPv2,0.024,85.42
TE 441.T,CTRPv2,0.049,76.4
TE 441.T,CTRPv2,0.097,85.13
TE 441.T,CTRPv2,0.39,80.99
TE 441.T,CTRPv2,0.78,68.42
TE 441.T,CTRPv2,1.6,75.25
TE 441.T,CTRPv2,3.1,65.32
TE 441.T,CTRPv2,6.2,39.96
TE 441.T,CTRPv2,12.0,43.7
TE 441.T,CTRPv2,25.0,20.71
TE 441.T,CTRPv2,50.0,1.186
G-402,CTRPv2,0.0015,27.9
G-402,CTRPv2,0.003,26.67
G-402,CTRPv2,0.0061,96.07
G-402,CTRPv2,0.012,96.61
G-402,CTRPv2,0.024,91.01
G-402,CTRPv2,0.049,96.5
G-402,CTRPv2,0.097,91.33
G-402,CTRPv2,0.39,67.49
G-402,CTRPv2,0.78,71.61
G-402,CTRPv2,1.6,51.03
G-402,CTRPv2,3.1,33.27
G-402,CTRPv2,6.2,12.28
G-402,CTRPv2,12.0,12.22
G-402,CTRPv2,25.0,5.446
G-402,CTRPv2,50.0,2.099
SK-LMS-1,CTRPv2,0.0015,48.49
SK-LMS-1,CTRPv2,0.003,47.09
SK-LMS-1,CTRPv2,0.0061,93.7
SK-LMS-1,CTRPv2,0.012,94.52
SK-LMS-1,CTRPv2,0.024,88.67
SK-LMS-1,CTRPv2,0.049,93.76
SK-LMS-1,CTRPv2,0.097,94.21
SK-LMS-1,CTRPv2,0.39,72.34
SK-LMS-1,CTRPv2,0.78,74.47
SK-LMS-1,CTRPv2,1.6,64.98
SK-LMS-1,CTRPv2,3.1,55.96
SK-LMS-1,CTRPv2,6.2,31.92
SK-LMS-1,CTRPv2,12.0,28.21
SK-LMS-1,CTRPv2,25.0,8.763
SK-LMS-1,CTRPv2,50.0,1.529
Hs 729,CTRPv2,0.0015,96.5
Hs 729,CTRPv2,0.003,98.1
Hs 729,CTRPv2,0.0061,88.89
Hs 729,CTRPv2,0.012,95.58
Hs 729,CTRPv2,0.024,98.17
Hs 729,CTRPv2,0.049,97.46
Hs 729,CTRPv2,0.097,93.85
Hs 729,CTRPv2,0.19,96.3
Hs 729,CTRPv2,0.39,84.97
Hs 729,CTRPv2,0.78,87.3
Hs 729,CTRPv2,1.6,77.88
Hs 729,CTRPv2,3.1,70.79
Hs 729,CTRPv2,6.2,58.38
Hs 729,CTRPv2,12.0,62.11
Hs 729,CTRPv2,25.0,41.4
Hs 729,CTRPv2,50.0,8.446
HT-1080,CTRPv2,0.0015,95.13
HT-1080,CTRPv2,0.003,92.97
HT-1080,CTRPv2,0.0061,93.22
HT-1080,CTRPv2,0.012,89.87
HT-1080,CTRPv2,0.024,85.03
HT-1080,CTRPv2,0.049,87.33
HT-1080,CTRPv2,0.097,85.16
HT-1080,CTRPv2,0.19,81.11
HT-1080,CTRPv2,0.39,70.76
HT-1080,CTRPv2,0.78,74.64
HT-1080,CTRPv2,1.6,64.09
HT-1080,CTRPv2,3.1,46.42
HT-1080,CTRPv2,6.2,17.94
HT-1080,CTRPv2,12.0,20.25
HT-1080,CTRPv2,25.0,8.558
HT-1080,CTRPv2,50.0,2.349
TE 617.T,CTRPv2,0.0015,110.4
TE 617.T,CTRPv2,0.003,106.3
TE 617.T,CTRPv2,0.0061,104.6
TE 617.T,CTRPv2,0.012,104.7
TE 617.T,CTRPv2,0.024,106.6
TE 617.T,CTRPv2,0.049,111.1
TE 617.T,CTRPv2,0.097,98.65
TE 617.T,CTRPv2,0.19,95.45
TE 617.T,CTRPv2,0.39,80.02
TE 617.T,CTRPv2,0.78,88.42
TE 617.T,CTRPv2,1.6,79.22
TE 617.T,CTRPv2,3.1,49.22
TE 617.T,CTRPv2,6.2,15.85
TE 617.T,CTRPv2,12.0,16.8
TE 617.T,CTRPv2,25.0,7.12
TE 617.T,CTRPv2,50.0,2.237
G-401,CTRPv2,0.0015,98.8
G-401,CTRPv2,0.003,87.13
G-401,CTRPv2,0.0061,90.99
G-401,CTRPv2,0.012,94.89
G-401,CTRPv2,0.024,72.68
G-401,CTRPv2,0.049,85.46
G-401,CTRPv2,0.097,77.63
G-401,CTRPv2,0.19,30.52
G-401,CTRPv2,0.39,53.63
G-401,CTRPv2,0.78,57.61
G-401,CTRPv2,1.6,44.72
G-401,CTRPv2,3.1,25.7
G-401,CTRPv2,6.2,3.488
G-401,CTRPv2,12.0,4.397
G-401,CTRPv2,25.0,1.947
G-401,CTRPv2,50.0,1.132
GCT,CTRPv2,0.0015,117.2
GCT,CTRPv2,0.003,108.5
GCT,CTRPv2,0.0061,106.2
GCT,CTRPv2,0.012,116.1
GCT,CTRPv2,0.024,116.0
GCT,CTRPv2,0.049,110.2
GCT,CTRPv2,0.097,102.7
GCT,CTRPv2,0.19,105.0
GCT,CTRPv2,0.39,93.91
GCT,CTRPv2,0.78,87.64
GCT,CTRPv2,1.6,77.45
GCT,CTRPv2,3.1,64.31
GCT,CTRPv2,6.2,51.03
GCT,CTRPv2,12.0,24.81
GCT,CTRPv2,25.0,18.1
GCT,CTRPv2,50.0,3.987
KYM-1,CTRPv2,0.0015,94.39
KYM-1,CTRPv2,0.003,95.2
KYM-1,CTRPv2,0.0061,98.14
KYM-1,CTRPv2,0.012,92.3
KYM-1,CTRPv2,0.024,97.81
KYM-1,CTRPv2,0.049,92.52
KYM-1,CTRPv2,0.097,84.84
KYM-1,CTRPv2,0.19,75.32
KYM-1,CTRPv2,0.39,61.02
KYM-1,CTRPv2,0.78,41.25
KYM-1,CTRPv2,1.6,20.48
KYM-1,CTRPv2,3.1,8.977
KYM-1,CTRPv2,6.2,3.918
KYM-1,CTRPv2,12.0,1.578
KYM-1,CTRPv2,25.0,1.719
KYM-1,CTRPv2,50.0,1.229
A204,CTRPv2,0.0015,100.8
A204,CTRPv2,0.003,99.13
A204,CTRPv2,0.0061,96.8
A204,CTRPv2,0.012,94.62
A204,CTRPv2,0.024,99.06
A204,CTRPv2,0.049,103.5
A204,CTRPv2,0.097,92.04
A204,CTRPv2,0.19,78.65
A204,CTRPv2,0.39,80.15
A204,CTRPv2,0.78,67.21
A204,CTRPv2,1.6,44.39
A204,CTRPv2,3.1,31.96
A204,CTRPv2,6.2,23.14
A204,CTRPv2,12.0,15.15
A204,CTRPv2,25.0,11.03
A204,CTRPv2,50.0,2.223
SW982,CTRPv2,0.0015,113.0
SW982,CTRPv2,0.003,115.2
SW982,CTRPv2,0.0061,119.9
SW982,CTRPv2,0.012,121.0
SW982,CTRPv2,0.024,117.1
SW982,CTRPv2,0.049,122.9
SW982,CTRPv2,0.097,119.0
SW982,CTRPv2,0.19,112.7
SW982,CTRPv2,0.39,100.4
SW982,CTRPv2,0.78,89.94
SW982,CTRPv2,1.6,72.29
SW982,CTRPv2,3.1,65.5
SW982,CTRPv2,6.2,36.3
SW982,CTRPv2,12.0,16.69
SW982,CTRPv2,25.0,10.27
SW982,CTRPv2,50.0,15.37
