Cell Line,Dataset,Dose,Response
S-117,GDSC1000,0.008,103.573
S-117,GDSC1000,0.016,95.3232
S-117,GDSC1000,0.032,106.077
S-117,GDSC1000,0.064,98.9388
S-117,GDSC1000,0.128,106.521
S-117,GDSC1000,0.256,101.327
S-117,GDSC1000,0.512,112.085
S-117,GDSC1000,1.024,103.285
A204,GDSC1000,0.004,97.054
A204,GDSC1000,0.008,97.1003
A204,GDSC1000,0.016,90.7361
A204,GDSC1000,0.032,98.6701
A204,GDSC1000,0.064,96.4146
A204,GDSC1000,0.128,62.5203
A204,GDSC1000,0.256,99.6982
A204,GDSC1000,0.512,43.2254
A204,GDSC1000,1.024,34.75
G-401,GDSC1000,0.004,93.273
G-401,GDSC1000,0.008,95.2703
G-401,GDSC1000,0.016,98.9867
G-401,GDSC1000,0.032,96.191
G-401,GDSC1000,0.064,101.222
G-401,GDSC1000,0.128,97.1147
G-401,GDSC1000,0.256,104.781
G-401,GDSC1000,0.512,104.312
G-401,GDSC1000,1.024,96.1312
TE 441.T,GDSC1000,0.004,93.7955
TE 441.T,GDSC1000,0.008,105.727
TE 441.T,GDSC1000,0.016,101.374
TE 441.T,GDSC1000,0.032,104.646
TE 441.T,GDSC1000,0.064,103.565
TE 441.T,GDSC1000,0.128,104.399
TE 441.T,GDSC1000,0.256,105.394
TE 441.T,GDSC1000,0.512,99.8499
TE 441.T,GDSC1000,1.024,92.3101
RH-1,GDSC1000,0.004,96.9571
RH-1,GDSC1000,0.008,100.349
RH-1,GDSC1000,0.016,93.7604
RH-1,GDSC1000,0.032,103.295
RH-1,GDSC1000,0.064,99.8323
RH-1,GDSC1000,0.128,93.1404
RH-1,GDSC1000,0.256,99.8968
RH-1,GDSC1000,0.512,102.77
RH-1,GDSC1000,1.024,95.4122
CAL-78,GDSC1000,0.004,99.2672
CAL-78,GDSC1000,0.008,100.873
CAL-78,GDSC1000,0.016,100.426
CAL-78,GDSC1000,0.032,104.511
CAL-78,GDSC1000,0.064,108.785
CAL-78,GDSC1000,0.128,102.722
CAL-78,GDSC1000,0.256,101.91
CAL-78,GDSC1000,0.512,105.889
CAL-78,GDSC1000,1.024,97.4632
SK-UT-1,GDSC1000,0.004,97.9242
SK-UT-1,GDSC1000,0.008,105.805
SK-UT-1,GDSC1000,0.016,98.2891
SK-UT-1,GDSC1000,0.032,105.91
SK-UT-1,GDSC1000,0.064,104.487
SK-UT-1,GDSC1000,0.128,106.846
SK-UT-1,GDSC1000,0.256,106.074
SK-UT-1,GDSC1000,0.512,105.288
SK-UT-1,GDSC1000,1.024,86.2614
SW872,GDSC1000,0.004,107.889
SW872,GDSC1000,0.008,103.684
SW872,GDSC1000,0.016,97.6469
SW872,GDSC1000,0.032,107.859
SW872,GDSC1000,0.064,94.3825
SW872,GDSC1000,0.128,111.96
SW872,GDSC1000,0.256,110.995
SW872,GDSC1000,0.512,112.266
SW872,GDSC1000,1.024,112.876
RH-41,GDSC1000,0.004,95.1818
RH-41,GDSC1000,0.008,104.218
RH-41,GDSC1000,0.016,102.78
RH-41,GDSC1000,0.032,92.023
RH-41,GDSC1000,0.064,100.092
RH-41,GDSC1000,0.128,101.038
RH-41,GDSC1000,0.256,105.337
RH-41,GDSC1000,0.512,104.041
RH-41,GDSC1000,1.024,108.062
