Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.26,96.25
SNU-1272,CTRPv2,0.52,101.5
SNU-1272,CTRPv2,1.0,93.95
SNU-1272,CTRPv2,2.1,88.72
SNU-1272,CTRPv2,4.2,97.37
SNU-1272,CTRPv2,8.3,95.88
SNU-1272,CTRPv2,17.0,99.64
SNU-1272,CTRPv2,33.0,98.54
SNU-1272,CTRPv2,66.0,94.31
SNU-1272,CTRPv2,130.0,91.86
SNU-1272,CTRPv2,270.0,103.2
SNU-1272,CTRPv2,530.0,103.2
TUHR10TKB,CTRPv2,0.016,108.6
TUHR10TKB,CTRPv2,0.032,106.1
TUHR10TKB,CTRPv2,0.065,99.6
TUHR10TKB,CTRPv2,0.13,101.1
TUHR10TKB,CTRPv2,0.26,102.2
TUHR10TKB,CTRPv2,0.52,112.8
TUHR10TKB,CTRPv2,1.0,101.2
TUHR10TKB,CTRPv2,2.1,101.7
TUHR10TKB,CTRPv2,4.2,93.28
TUHR10TKB,CTRPv2,8.3,96.07
TUHR10TKB,CTRPv2,17.0,93.56
TUHR10TKB,CTRPv2,33.0,96.72
TUHR10TKB,CTRPv2,66.0,86.24
TUHR10TKB,CTRPv2,130.0,87.8
TUHR10TKB,CTRPv2,270.0,96.98
TUHR10TKB,CTRPv2,530.0,101.6
VMRC-RCW,CTRPv2,0.016,105.8
VMRC-RCW,CTRPv2,0.032,105.2
VMRC-RCW,CTRPv2,0.065,94.0
VMRC-RCW,CTRPv2,0.13,97.47
VMRC-RCW,CTRPv2,0.26,104.2
VMRC-RCW,CTRPv2,0.52,103.6
VMRC-RCW,CTRPv2,1.0,96.28
VMRC-RCW,CTRPv2,2.1,101.1
VMRC-RCW,CTRPv2,4.2,100.2
VMRC-RCW,CTRPv2,8.3,89.0
VMRC-RCW,CTRPv2,17.0,93.11
VMRC-RCW,CTRPv2,33.0,94.8
VMRC-RCW,CTRPv2,66.0,94.94
VMRC-RCW,CTRPv2,130.0,95.72
VMRC-RCW,CTRPv2,270.0,99.42
VMRC-RCW,CTRPv2,530.0,69.89
KMRC-1,CTRPv2,0.016,102.6
KMRC-1,CTRPv2,0.032,104.1
KMRC-1,CTRPv2,0.065,94.49
KMRC-1,CTRPv2,0.13,92.84
KMRC-1,CTRPv2,0.26,104.5
KMRC-1,CTRPv2,0.52,104.2
KMRC-1,CTRPv2,1.0,103.8
KMRC-1,CTRPv2,2.1,98.69
KMRC-1,CTRPv2,4.2,99.94
KMRC-1,CTRPv2,8.3,101.4
KMRC-1,CTRPv2,17.0,95.79
KMRC-1,CTRPv2,33.0,98.13
KMRC-1,CTRPv2,66.0,98.39
KMRC-1,CTRPv2,130.0,99.69
KMRC-1,CTRPv2,270.0,99.53
KMRC-1,CTRPv2,530.0,97.88
ACHN,CTRPv2,0.016,98.61
ACHN,CTRPv2,0.032,97.41
ACHN,CTRPv2,0.065,99.75
ACHN,CTRPv2,0.13,93.61
ACHN,CTRPv2,0.26,96.12
ACHN,CTRPv2,0.52,98.59
ACHN,CTRPv2,1.0,96.3
ACHN,CTRPv2,2.1,97.89
ACHN,CTRPv2,4.2,96.52
ACHN,CTRPv2,8.3,97.46
ACHN,CTRPv2,17.0,101.7
ACHN,CTRPv2,33.0,98.11
ACHN,CTRPv2,66.0,93.29
ACHN,CTRPv2,130.0,95.93
ACHN,CTRPv2,270.0,92.47
ACHN,CTRPv2,530.0,95.88
VMRC-RCZ,CTRPv2,0.016,93.07
VMRC-RCZ,CTRPv2,0.032,89.42
VMRC-RCZ,CTRPv2,0.065,96.47
VMRC-RCZ,CTRPv2,0.13,95.74
VMRC-RCZ,CTRPv2,0.26,87.42
VMRC-RCZ,CTRPv2,0.52,89.68
VMRC-RCZ,CTRPv2,1.0,96.91
VMRC-RCZ,CTRPv2,2.1,90.94
VMRC-RCZ,CTRPv2,4.2,85.96
VMRC-RCZ,CTRPv2,8.3,84.05
VMRC-RCZ,CTRPv2,17.0,91.23
VMRC-RCZ,CTRPv2,33.0,89.85
VMRC-RCZ,CTRPv2,66.0,88.5
VMRC-RCZ,CTRPv2,130.0,86.98
VMRC-RCZ,CTRPv2,270.0,90.39
VMRC-RCZ,CTRPv2,530.0,90.22
CAKI-1,CTRPv2,0.016,101.1
CAKI-1,CTRPv2,0.032,98.34
CAKI-1,CTRPv2,0.065,92.43
CAKI-1,CTRPv2,0.13,90.43
CAKI-1,CTRPv2,0.26,102.7
CAKI-1,CTRPv2,0.52,107.5
CAKI-1,CTRPv2,1.0,95.58
CAKI-1,CTRPv2,2.1,98.4
CAKI-1,CTRPv2,4.2,100.9
CAKI-1,CTRPv2,8.3,93.81
CAKI-1,CTRPv2,17.0,84.8
CAKI-1,CTRPv2,33.0,88.01
CAKI-1,CTRPv2,66.0,98.99
CAKI-1,CTRPv2,130.0,102.2
CAKI-1,CTRPv2,270.0,91.66
CAKI-1,CTRPv2,530.0,101.3
Caki-2,CTRPv2,0.016,103.4
Caki-2,CTRPv2,0.032,101.6
Caki-2,CTRPv2,0.065,96.66
Caki-2,CTRPv2,0.13,98.59
Caki-2,CTRPv2,0.26,98.78
Caki-2,CTRPv2,0.52,112.6
Caki-2,CTRPv2,1.0,102.8
Caki-2,CTRPv2,2.1,114.4
Caki-2,CTRPv2,4.2,96.16
Caki-2,CTRPv2,8.3,95.18
Caki-2,CTRPv2,17.0,93.46
Caki-2,CTRPv2,33.0,96.87
Caki-2,CTRPv2,66.0,88.31
Caki-2,CTRPv2,130.0,104.4
Caki-2,CTRPv2,270.0,93.08
Caki-2,CTRPv2,530.0,109.2
KMRC-2,CTRPv2,0.016,96.3
KMRC-2,CTRPv2,0.032,101.2
KMRC-2,CTRPv2,0.065,96.23
KMRC-2,CTRPv2,0.13,93.93
KMRC-2,CTRPv2,0.26,101.1
KMRC-2,CTRPv2,0.52,103.3
KMRC-2,CTRPv2,1.0,101.1
KMRC-2,CTRPv2,2.1,104.4
KMRC-2,CTRPv2,4.2,99.86
KMRC-2,CTRPv2,8.3,92.82
KMRC-2,CTRPv2,17.0,100.2
KMRC-2,CTRPv2,33.0,103.5
KMRC-2,CTRPv2,66.0,92.68
KMRC-2,CTRPv2,130.0,98.22
KMRC-2,CTRPv2,270.0,94.61
KMRC-2,CTRPv2,530.0,114.3
786-0,CTRPv2,0.016,97.02
786-0,CTRPv2,0.032,98.87
786-0,CTRPv2,0.065,89.96
786-0,CTRPv2,0.13,95.29
786-0,CTRPv2,0.26,97.34
786-0,CTRPv2,0.52,97.37
786-0,CTRPv2,1.0,91.05
786-0,CTRPv2,2.1,92.81
786-0,CTRPv2,4.2,97.1
786-0,CTRPv2,8.3,95.21
786-0,CTRPv2,17.0,90.91
786-0,CTRPv2,33.0,89.52
786-0,CTRPv2,66.0,94.92
786-0,CTRPv2,130.0,96.25
786-0,CTRPv2,270.0,87.62
786-0,CTRPv2,530.0,96.78
TUHR14TKB,CTRPv2,4.2,71.53
TUHR14TKB,CTRPv2,8.3,86.87
TUHR14TKB,CTRPv2,17.0,68.76
TUHR14TKB,CTRPv2,33.0,70.67
TUHR14TKB,CTRPv2,66.0,74.28
TUHR14TKB,CTRPv2,130.0,70.19
TUHR14TKB,CTRPv2,270.0,79.34
TUHR14TKB,CTRPv2,530.0,83.68
UO31,CTRPv2,0.016,111.3
UO31,CTRPv2,0.032,106.7
UO31,CTRPv2,0.065,100.2
UO31,CTRPv2,0.13,95.66
UO31,CTRPv2,0.26,110.1
UO31,CTRPv2,0.52,107.6
UO31,CTRPv2,1.0,106.6
UO31,CTRPv2,2.1,101.9
UO31,CTRPv2,4.2,84.76
UO31,CTRPv2,8.3,91.1
UO31,CTRPv2,17.0,81.92
UO31,CTRPv2,33.0,83.15
UO31,CTRPv2,66.0,71.39
UO31,CTRPv2,130.0,86.0
UO31,CTRPv2,270.0,84.71
UO31,CTRPv2,530.0,71.15
RCC10RGB,CTRPv2,0.016,96.4
RCC10RGB,CTRPv2,0.032,102.3
RCC10RGB,CTRPv2,0.065,85.24
RCC10RGB,CTRPv2,0.13,93.09
RCC10RGB,CTRPv2,0.26,97.87
RCC10RGB,CTRPv2,0.52,96.87
RCC10RGB,CTRPv2,1.0,102.9
RCC10RGB,CTRPv2,2.1,100.2
RCC10RGB,CTRPv2,4.2,94.46
RCC10RGB,CTRPv2,8.3,95.36
RCC10RGB,CTRPv2,17.0,79.6
RCC10RGB,CTRPv2,33.0,90.98
RCC10RGB,CTRPv2,66.0,93.5
RCC10RGB,CTRPv2,130.0,88.24
RCC10RGB,CTRPv2,270.0,103.3
RCC10RGB,CTRPv2,530.0,93.39
