Cell Line,Dataset,Dose,Response
DOHH-2,CCLE,0.08,87.0
DOHH-2,CCLE,0.25,111.9
DOHH-2,CCLE,0.8,97.8
DOHH-2,CCLE,2.53,79.0
DOHH-2,CCLE,8.0,22.0
EB1,CCLE,0.0025,91.4
EB1,CCLE,0.008,115.4
EB1,CCLE,0.025,123.6
EB1,CCLE,0.08,98.2
EB1,CCLE,0.25,108.33
EB1,CCLE,0.8,109.72
EB1,CCLE,2.53,109.95
EB1,CCLE,8.0,87.0
EB2,CCLE,0.0025,93.9
EB2,CCLE,0.008,106.84
EB2,CCLE,0.025,102.14
EB2,CCLE,0.08,111.8
EB2,CCLE,0.25,113.0
EB2,CCLE,0.8,127.9
EB2,CCLE,2.53,117.6
EB2,CCLE,8.0,123.5
EM-2,CCLE,0.0025,93.2
EM-2,CCLE,0.008,94.0
EM-2,CCLE,0.025,108.85
EM-2,CCLE,0.08,101.55
EM-2,CCLE,0.25,133.0
EM-2,CCLE,0.8,116.1
EM-2,CCLE,2.53,67.0
EM-2,CCLE,8.0,17.0
F-36P,CCLE,0.0025,85.0
F-36P,CCLE,0.008,93.5
F-36P,CCLE,0.025,99.78
F-36P,CCLE,0.08,122.6
F-36P,CCLE,0.25,131.3
F-36P,CCLE,0.8,204.0
F-36P,CCLE,2.53,208.0
F-36P,CCLE,8.0,23.0
GRANTA-519,CCLE,0.0025,80.0
GRANTA-519,CCLE,0.008,99.62
GRANTA-519,CCLE,0.025,110.9
GRANTA-519,CCLE,0.08,101.29
GRANTA-519,CCLE,0.25,130.2
GRANTA-519,CCLE,0.8,110.6
GRANTA-519,CCLE,2.53,122.6
GRANTA-519,CCLE,8.0,81.0
HD-MY-Z,CCLE,0.0025,71.0
HD-MY-Z,CCLE,0.008,82.0
HD-MY-Z,CCLE,0.025,104.71
HD-MY-Z,CCLE,0.08,99.15
HD-MY-Z,CCLE,0.25,104.48
HD-MY-Z,CCLE,0.8,100.76
HD-MY-Z,CCLE,2.53,108.42
HD-MY-Z,CCLE,8.0,49.0
HEL 92.1.7,CCLE,0.0025,87.0
HEL 92.1.7,CCLE,0.008,96.9
HEL 92.1.7,CCLE,0.025,91.4
HEL 92.1.7,CCLE,0.08,102.85
HEL 92.1.7,CCLE,0.25,98.6
HEL 92.1.7,CCLE,0.8,107.54
HEL 92.1.7,CCLE,2.53,93.0
HEL 92.1.7,CCLE,8.0,100.16
HH,CCLE,0.0025,104.95
HH,CCLE,0.008,104.72
HH,CCLE,0.025,112.9
HH,CCLE,0.08,77.0
HH,CCLE,0.25,93.8
HH,CCLE,0.8,106.38
HH,CCLE,2.53,83.0
HH,CCLE,8.0,44.0
HT,CCLE,0.0025,94.0
HT,CCLE,0.008,91.8
HT,CCLE,0.025,87.0
HT,CCLE,0.08,68.0
HT,CCLE,0.25,104.55
HT,CCLE,0.8,108.94
HT,CCLE,2.53,109.98
HT,CCLE,8.0,22.0
HuT 78,CCLE,0.0025,114.0
HuT 78,CCLE,0.008,84.0
HuT 78,CCLE,0.025,144.5
HuT 78,CCLE,0.08,84.0
HuT 78,CCLE,0.25,158.5
HuT 78,CCLE,0.8,146.1
HuT 78,CCLE,2.53,125.1
HuT 78,CCLE,8.0,87.0
JM1,CCLE,0.0025,97.4
JM1,CCLE,0.008,104.41
JM1,CCLE,0.025,92.4
JM1,CCLE,0.08,109.47
JM1,CCLE,0.25,98.4
JM1,CCLE,0.8,121.6
JM1,CCLE,2.53,89.0
JM1,CCLE,8.0,72.0
Jurkat;Clone E6-1,CCLE,0.0025,74.0
Jurkat;Clone E6-1,CCLE,0.008,94.1
Jurkat;Clone E6-1,CCLE,0.025,116.2
Jurkat;Clone E6-1,CCLE,0.08,102.14
Jurkat;Clone E6-1,CCLE,0.25,119.6
Jurkat;Clone E6-1,CCLE,0.8,111.0
Jurkat;Clone E6-1,CCLE,2.53,90.2
Jurkat;Clone E6-1,CCLE,8.0,24.0
JVM-3,CCLE,0.0025,129.5
JVM-3,CCLE,0.008,88.0
JVM-3,CCLE,0.025,113.0
JVM-3,CCLE,0.08,95.5
JVM-3,CCLE,0.25,122.7
JVM-3,CCLE,0.8,97.2
JVM-3,CCLE,2.53,130.9
JVM-3,CCLE,8.0,17.0
KARPAS-299,CCLE,0.0025,81.0
KARPAS-299,CCLE,0.008,93.4
KARPAS-299,CCLE,0.025,108.92
KARPAS-299,CCLE,0.08,95.5
KARPAS-299,CCLE,0.25,98.2
KARPAS-299,CCLE,0.8,104.11
KARPAS-299,CCLE,2.53,102.57
KARPAS-299,CCLE,8.0,98.9
KARPAS-422,CCLE,0.0025,92.5
KARPAS-422,CCLE,0.008,90.6
KARPAS-422,CCLE,0.025,117.1
KARPAS-422,CCLE,0.08,95.4
KARPAS-422,CCLE,0.25,130.4
KARPAS-422,CCLE,0.8,138.0
KARPAS-422,CCLE,2.53,123.1
KARPAS-422,CCLE,8.0,76.0
KARPAS-620,CCLE,0.0025,92.4
KARPAS-620,CCLE,0.008,89.0
KARPAS-620,CCLE,0.025,88.0
KARPAS-620,CCLE,0.08,102.57
KARPAS-620,CCLE,0.25,107.17
KARPAS-620,CCLE,0.8,121.5
KARPAS-620,CCLE,2.53,119.1
KARPAS-620,CCLE,8.0,41.0
KASUMI-2,CCLE,0.0025,96.8
KASUMI-2,CCLE,0.008,101.0
KASUMI-2,CCLE,0.025,102.86
KASUMI-2,CCLE,0.08,102.91
KASUMI-2,CCLE,0.25,117.2
KASUMI-2,CCLE,0.8,95.0
KASUMI-2,CCLE,2.53,95.6
KASUMI-2,CCLE,8.0,34.0
KCL-22,CCLE,0.0025,85.0
KCL-22,CCLE,0.008,91.9
KCL-22,CCLE,0.025,92.4
KCL-22,CCLE,0.08,99.21
KCL-22,CCLE,0.25,125.3
KCL-22,CCLE,0.8,105.7
KCL-22,CCLE,2.53,82.0
KCL-22,CCLE,8.0,16.0
KE-97,CCLE,0.0025,89.0
KE-97,CCLE,0.008,96.4
KE-97,CCLE,0.025,107.57
KE-97,CCLE,0.08,98.1
KE-97,CCLE,0.25,105.71
KE-97,CCLE,0.8,111.0
KE-97,CCLE,2.53,94.0
KE-97,CCLE,8.0,33.0
KG-1,CCLE,0.0025,87.0
KG-1,CCLE,0.008,111.6
KG-1,CCLE,0.025,111.5
KG-1,CCLE,0.08,98.3
KG-1,CCLE,0.25,127.7
KG-1,CCLE,0.8,107.01
KG-1,CCLE,2.53,66.0
KG-1,CCLE,8.0,66.0
KHM-1B,CCLE,0.0025,106.32
KHM-1B,CCLE,0.008,103.73
KHM-1B,CCLE,0.025,123.0
KHM-1B,CCLE,0.08,109.8
KHM-1B,CCLE,0.25,99.53
KHM-1B,CCLE,0.8,123.4
KHM-1B,CCLE,2.53,87.0
KHM-1B,CCLE,8.0,36.0
KMM-1,CCLE,0.0025,86.0
KMM-1,CCLE,0.008,95.7
KMM-1,CCLE,0.025,116.7
KMM-1,CCLE,0.08,101.88
KMM-1,CCLE,0.25,95.3
KMM-1,CCLE,0.8,106.1
KMM-1,CCLE,2.53,61.0
KMM-1,CCLE,8.0,13.0
KMS-11,CCLE,0.0025,91.1
KMS-11,CCLE,0.008,99.3
KMS-11,CCLE,0.025,87.0
KMS-11,CCLE,0.08,102.67
KMS-11,CCLE,0.25,84.0
KMS-11,CCLE,0.8,79.0
KMS-11,CCLE,2.53,78.0
KMS-11,CCLE,8.0,19.0
KMS-12-BM,CCLE,0.0025,116.6
KMS-12-BM,CCLE,0.008,116.9
KMS-12-BM,CCLE,0.025,133.2
KMS-12-BM,CCLE,0.08,114.6
KMS-12-BM,CCLE,0.25,145.2
KMS-12-BM,CCLE,0.8,101.13
KMS-12-BM,CCLE,2.53,97.3
KMS-12-BM,CCLE,8.0,66.0
KMS-26,CCLE,0.0025,88.0
KMS-26,CCLE,0.008,90.1
KMS-26,CCLE,0.025,100.16
KMS-26,CCLE,0.08,96.4
KMS-26,CCLE,0.25,118.1
KMS-26,CCLE,0.8,107.66
KMS-26,CCLE,2.53,117.9
KMS-26,CCLE,8.0,27.0
KMS-34,CCLE,0.0025,96.0
KMS-34,CCLE,0.008,97.7
KMS-34,CCLE,0.025,118.0
KMS-34,CCLE,0.08,108.6
KMS-34,CCLE,0.25,88.0
KMS-34,CCLE,0.8,108.71
KMS-34,CCLE,2.53,89.0
KMS-34,CCLE,8.0,8.0
K052,CCLE,0.0025,96.4
K052,CCLE,0.008,97.9
K052,CCLE,0.025,122.8
K052,CCLE,0.08,145.4
K052,CCLE,0.25,141.7
K052,CCLE,0.8,100.34
K052,CCLE,2.53,49.0
K052,CCLE,8.0,16.0
KU812,CCLE,0.0025,91.9
KU812,CCLE,0.008,87.0
KU812,CCLE,0.025,101.84
KU812,CCLE,0.08,121.1
KU812,CCLE,0.25,95.5
KU812,CCLE,0.8,135.1
KU812,CCLE,2.53,93.9
KU812,CCLE,8.0,119.4
L-363,CCLE,0.0025,110.6
L-363,CCLE,0.008,99.981
L-363,CCLE,0.025,108.36
L-363,CCLE,0.08,80.0
L-363,CCLE,0.25,120.2
L-363,CCLE,0.8,93.2
L-363,CCLE,2.53,83.0
L-363,CCLE,8.0,12.0
L-428,CCLE,0.0025,98.6
L-428,CCLE,0.008,97.4
L-428,CCLE,0.025,101.92
L-428,CCLE,0.08,106.69
L-428,CCLE,0.25,96.3
L-428,CCLE,0.8,104.32
L-428,CCLE,2.53,96.9
L-428,CCLE,8.0,23.0
LOXIMVI,CCLE,0.0025,93.8
LOXIMVI,CCLE,0.008,99.52
LOXIMVI,CCLE,0.025,97.5
LOXIMVI,CCLE,0.08,99.16
LOXIMVI,CCLE,0.25,103.04
LOXIMVI,CCLE,0.8,107.55
LOXIMVI,CCLE,2.53,95.9
LOXIMVI,CCLE,8.0,59.0
LP-1,CCLE,0.0025,92.7
LP-1,CCLE,0.008,127.1
LP-1,CCLE,0.025,168.7
LP-1,CCLE,0.08,113.8
LP-1,CCLE,0.25,115.4
LP-1,CCLE,0.8,101.44
LP-1,CCLE,2.53,78.0
LP-1,CCLE,8.0,33.0
Malme-3M,CCLE,0.0025,102.46
Malme-3M,CCLE,0.008,68.0
Malme-3M,CCLE,0.025,90.8
Malme-3M,CCLE,0.08,106.19
Malme-3M,CCLE,0.25,99.13
Malme-3M,CCLE,0.8,109.62
Malme-3M,CCLE,2.53,104.64
Malme-3M,CCLE,8.0,44.0
MC116,CCLE,0.0025,103.66
MC116,CCLE,0.008,70.0
MC116,CCLE,0.025,117.4
MC116,CCLE,0.08,91.6
MC116,CCLE,0.25,109.48
MC116,CCLE,0.8,87.0
MC116,CCLE,2.53,90.0
MC116,CCLE,8.0,90.5
MDA-MB-435,CCLE,0.0025,95.8
MDA-MB-435,CCLE,0.008,93.2
MDA-MB-435,CCLE,0.025,96.4
MDA-MB-435,CCLE,0.08,104.92
MDA-MB-435,CCLE,0.25,109.91
MDA-MB-435,CCLE,0.8,108.85
MDA-MB-435,CCLE,2.53,120.6
MDA-MB-435,CCLE,8.0,59.0
MEC-1,CCLE,0.0025,110.0
MEC-1,CCLE,0.008,95.9
MEC-1,CCLE,0.025,90.9
MEC-1,CCLE,0.08,118.1
MEC-1,CCLE,0.25,104.01
MEC-1,CCLE,0.8,99.72
MEC-1,CCLE,2.53,103.02
MEC-1,CCLE,8.0,33.0
MEG-01,CCLE,0.0025,87.0
MEG-01,CCLE,0.008,100.011
MEG-01,CCLE,0.025,104.39
MEG-01,CCLE,0.08,102.14
MEG-01,CCLE,0.25,103.07
MEG-01,CCLE,0.8,115.7
MEG-01,CCLE,2.53,91.5
MEG-01,CCLE,8.0,87.0
Mino,CCLE,0.0025,94.7
Mino,CCLE,0.008,105.37
Mino,CCLE,0.025,106.45
Mino,CCLE,0.08,101.7
Mino,CCLE,0.25,96.2
Mino,CCLE,0.8,140.5
Mino,CCLE,2.53,134.9
Mino,CCLE,8.0,143.7
MJ,CCLE,0.0025,106.58
MJ,CCLE,0.008,100.066
MJ,CCLE,0.025,120.7
MJ,CCLE,0.08,126.9
MJ,CCLE,0.25,102.46
MJ,CCLE,0.8,120.0
MJ,CCLE,2.53,124.3
MJ,CCLE,8.0,111.2
MOLP-8,CCLE,0.0025,113.1
MOLP-8,CCLE,0.008,100.25
MOLP-8,CCLE,0.025,132.9
MOLP-8,CCLE,0.08,118.2
MOLP-8,CCLE,0.25,95.2
MOLP-8,CCLE,0.8,187.8
MOLP-8,CCLE,2.53,90.0
MOLP-8,CCLE,8.0,30.0
MOLT-16,CCLE,0.0025,87.0
MOLT-16,CCLE,0.008,95.6
MOLT-16,CCLE,0.025,94.7
MOLT-16,CCLE,0.08,82.0
MOLT-16,CCLE,0.25,107.18
MOLT-16,CCLE,0.8,82.0
MOLT-16,CCLE,2.53,72.0
MOLT-16,CCLE,8.0,16.0
MONO-MAC-1,CCLE,0.0025,92.2
MONO-MAC-1,CCLE,0.008,47.0
MONO-MAC-1,CCLE,0.025,32.0
MONO-MAC-1,CCLE,0.08,18.0
MONO-MAC-1,CCLE,0.25,21.0
MONO-MAC-1,CCLE,0.8,20.0
MONO-MAC-1,CCLE,2.53,25.0
MONO-MAC-1,CCLE,8.0,8.0
NCO2,CCLE,0.0025,95.8
NCO2,CCLE,0.008,77.0
NCO2,CCLE,0.025,91.8
NCO2,CCLE,0.08,96.9
NCO2,CCLE,0.25,101.13
NCO2,CCLE,0.8,107.53
NCO2,CCLE,2.53,59.0
NCO2,CCLE,8.0,7.0
OCI-AML2,CCLE,0.0025,97.3
OCI-AML2,CCLE,0.008,94.4
OCI-AML2,CCLE,0.025,104.85
OCI-AML2,CCLE,0.08,102.61
OCI-AML2,CCLE,0.25,85.0
OCI-AML2,CCLE,0.8,94.8
OCI-AML2,CCLE,2.53,37.0
OCI-AML2,CCLE,8.0,5.0
OCI-AML5,CCLE,0.0025,90.0
OCI-AML5,CCLE,0.008,102.04
OCI-AML5,CCLE,0.025,102.83
OCI-AML5,CCLE,0.08,87.0
OCI-AML5,CCLE,0.25,79.0
OCI-AML5,CCLE,0.8,54.0
OCI-AML5,CCLE,2.53,45.0
OCI-AML5,CCLE,8.0,23.0
OCI-LY10,CCLE,0.0025,79.0
OCI-LY10,CCLE,0.008,75.0
OCI-LY10,CCLE,0.025,103.12
OCI-LY10,CCLE,0.08,112.5
OCI-LY10,CCLE,0.25,106.23
OCI-LY10,CCLE,0.8,93.1
OCI-LY10,CCLE,2.53,73.0
OCI-LY10,CCLE,8.0,89.0
OPM-2,CCLE,0.0025,99.984
OPM-2,CCLE,0.008,99.85
OPM-2,CCLE,0.025,87.0
OPM-2,CCLE,0.08,83.0
OPM-2,CCLE,0.25,109.08
OPM-2,CCLE,0.8,131.3
OPM-2,CCLE,2.53,141.8
OPM-2,CCLE,8.0,91.1
P12-ICHIKAWA,CCLE,0.0025,98.9
P12-ICHIKAWA,CCLE,0.008,94.4
P12-ICHIKAWA,CCLE,0.025,110.5
P12-ICHIKAWA,CCLE,0.08,100.23
P12-ICHIKAWA,CCLE,0.25,118.5
P12-ICHIKAWA,CCLE,0.8,98.6
P12-ICHIKAWA,CCLE,2.53,96.8
P12-ICHIKAWA,CCLE,8.0,12.0
P31-FUJ,CCLE,0.0025,100.29
P31-FUJ,CCLE,0.008,107.62
P31-FUJ,CCLE,0.025,84.0
P31-FUJ,CCLE,0.08,118.9
P31-FUJ,CCLE,0.25,120.3
P31-FUJ,CCLE,0.8,107.23
P31-FUJ,CCLE,2.53,99.21
P31-FUJ,CCLE,8.0,8.0
P3HR-1,CCLE,0.0025,70.0
P3HR-1,CCLE,0.008,96.6
P3HR-1,CCLE,0.025,102.96
P3HR-1,CCLE,0.08,111.7
P3HR-1,CCLE,0.25,101.45
P3HR-1,CCLE,0.8,107.76
P3HR-1,CCLE,2.53,94.7
P3HR-1,CCLE,8.0,112.8
Pfeiffer,CCLE,0.0025,89.0
Pfeiffer,CCLE,0.008,99.27
Pfeiffer,CCLE,0.025,111.1
Pfeiffer,CCLE,0.08,108.12
Pfeiffer,CCLE,0.25,116.8
Pfeiffer,CCLE,0.8,114.4
Pfeiffer,CCLE,2.53,96.2
Pfeiffer,CCLE,8.0,96.3
Raji,CCLE,0.0025,107.69
Raji,CCLE,0.008,101.68
Raji,CCLE,0.025,130.5
Raji,CCLE,0.08,111.3
Raji,CCLE,0.25,111.4
Raji,CCLE,0.8,109.57
Raji,CCLE,2.53,106.25
Raji,CCLE,8.0,109.02
REH,CCLE,0.0025,97.9
REH,CCLE,0.008,115.3
REH,CCLE,0.025,103.88
REH,CCLE,0.08,104.56
REH,CCLE,0.25,106.1
REH,CCLE,0.8,113.7
REH,CCLE,2.53,109.81
REH,CCLE,8.0,58.0
RPMI-8402,CCLE,0.0025,100.94
RPMI-8402,CCLE,0.008,85.0
RPMI-8402,CCLE,0.025,91.4
RPMI-8402,CCLE,0.08,100.25
RPMI-8402,CCLE,0.25,106.52
RPMI-8402,CCLE,0.8,102.31
RPMI-8402,CCLE,2.53,94.9
RPMI-8402,CCLE,8.0,37.0
SIG-M5,CCLE,0.0025,105.35
SIG-M5,CCLE,0.008,85.0
SIG-M5,CCLE,0.025,87.0
SIG-M5,CCLE,0.08,104.21
SIG-M5,CCLE,0.25,119.5
SIG-M5,CCLE,0.8,90.7
SIG-M5,CCLE,2.53,87.0
SIG-M5,CCLE,8.0,6.0
SK-MM-2,CCLE,0.0025,97.8
SK-MM-2,CCLE,0.008,99.959
SK-MM-2,CCLE,0.025,96.7
SK-MM-2,CCLE,0.08,99.86
SK-MM-2,CCLE,0.25,107.52
SK-MM-2,CCLE,0.8,104.1
SK-MM-2,CCLE,2.53,95.6
SK-MM-2,CCLE,8.0,23.0
SU-DHL-10,CCLE,0.0025,83.0
SU-DHL-10,CCLE,0.008,110.6
SU-DHL-10,CCLE,0.025,98.3
SU-DHL-10,CCLE,0.08,115.5
SU-DHL-10,CCLE,0.25,115.7
SU-DHL-10,CCLE,0.8,170.4
SU-DHL-10,CCLE,2.53,167.7
SU-DHL-10,CCLE,8.0,98.6
SU-DHL-4,CCLE,0.0025,99.0
SU-DHL-4,CCLE,0.008,105.65
SU-DHL-4,CCLE,0.025,96.3
SU-DHL-4,CCLE,0.08,104.31
SU-DHL-4,CCLE,0.25,105.66
SU-DHL-4,CCLE,0.8,97.8
SU-DHL-4,CCLE,2.53,79.0
SU-DHL-4,CCLE,8.0,18.0
SU-DHL-6,CCLE,0.0025,116.6
SU-DHL-6,CCLE,0.008,123.0
SU-DHL-6,CCLE,0.025,89.0
SU-DHL-6,CCLE,0.08,97.9
SU-DHL-6,CCLE,0.25,106.15
SU-DHL-6,CCLE,0.8,120.4
SU-DHL-6,CCLE,2.53,196.3
SU-DHL-6,CCLE,8.0,44.0
SU-DHL-8,CCLE,0.0025,115.8
SU-DHL-8,CCLE,0.008,109.43
SU-DHL-8,CCLE,0.025,109.01
SU-DHL-8,CCLE,0.08,102.37
SU-DHL-8,CCLE,0.25,79.0
SU-DHL-8,CCLE,0.8,72.0
SU-DHL-8,CCLE,2.53,78.0
SU-DHL-8,CCLE,8.0,37.0
SUP-M2,CCLE,0.0025,85.0
SUP-M2,CCLE,0.008,102.88
SUP-M2,CCLE,0.025,98.1
SUP-M2,CCLE,0.08,101.36
SUP-M2,CCLE,0.25,106.48
SUP-M2,CCLE,0.8,99.79
SUP-M2,CCLE,2.53,113.2
SUP-M2,CCLE,8.0,119.2
SUP-T1,CCLE,0.0025,89.0
SUP-T1,CCLE,0.008,91.6
SUP-T1,CCLE,0.025,109.01
SUP-T1,CCLE,0.08,102.46
SUP-T1,CCLE,0.25,110.4
SUP-T1,CCLE,0.8,102.56
SUP-T1,CCLE,2.53,102.93
SUP-T1,CCLE,8.0,99.19
Toledo,CCLE,0.0025,112.8
Toledo,CCLE,0.008,103.8
Toledo,CCLE,0.025,116.0
Toledo,CCLE,0.08,119.8
Toledo,CCLE,0.25,102.47
Toledo,CCLE,0.8,95.0
Toledo,CCLE,2.53,97.6
Toledo,CCLE,8.0,106.87
U-937,CCLE,0.0025,86.0
U-937,CCLE,0.008,96.0
U-937,CCLE,0.025,90.0
U-937,CCLE,0.08,98.2
U-937,CCLE,0.25,94.5
U-937,CCLE,0.8,114.3
U-937,CCLE,2.53,104.49
U-937,CCLE,8.0,64.0
UACC-257,CCLE,0.0025,68.0
UACC-257,CCLE,0.008,99.35
UACC-257,CCLE,0.025,92.3
UACC-257,CCLE,0.08,99.4
UACC-257,CCLE,0.25,97.4
UACC-257,CCLE,0.8,108.38
UACC-257,CCLE,2.53,88.0
UACC-257,CCLE,8.0,99.85
UACC-62,CCLE,0.0025,93.5
UACC-62,CCLE,0.008,110.6
UACC-62,CCLE,0.025,89.0
UACC-62,CCLE,0.08,99.56
UACC-62,CCLE,0.25,117.1
UACC-62,CCLE,0.8,112.9
UACC-62,CCLE,2.53,106.69
UACC-62,CCLE,8.0,83.0
EB-3,GDSC1000,0.015625,98.2277
EB-3,GDSC1000,0.03125,97.0849
EB-3,GDSC1000,0.0625,92.0878
EB-3,GDSC1000,0.125,92.0653
EB-3,GDSC1000,0.25,96.3436
EB-3,GDSC1000,0.5,94.1367
EB-3,GDSC1000,1.0,95.6839
EB-3,GDSC1000,2.0,95.2866
EB-3,GDSC1000,4.0,51.425
SR,GDSC1000,0.015625,116.044
SR,GDSC1000,0.03125,119.049
SR,GDSC1000,0.0625,116.935
SR,GDSC1000,0.125,115.624
SR,GDSC1000,0.25,114.187
SR,GDSC1000,0.5,110.619
SR,GDSC1000,1.0,101.254
SR,GDSC1000,2.0,89.8591
SR,GDSC1000,4.0,58.5128
SUP-B15,GDSC1000,0.015625,103.307
SUP-B15,GDSC1000,0.03125,105.679
SUP-B15,GDSC1000,0.0625,101.695
SUP-B15,GDSC1000,0.125,103.016
SUP-B15,GDSC1000,0.25,93.684
SUP-B15,GDSC1000,0.5,100.856
SUP-B15,GDSC1000,1.0,92.3445
SUP-B15,GDSC1000,2.0,70.4425
SUP-B15,GDSC1000,4.0,3.57774
CCRF-CEM,GDSC1000,0.015625,94.8101
CCRF-CEM,GDSC1000,0.03125,93.6735
CCRF-CEM,GDSC1000,0.0625,93.0319
CCRF-CEM,GDSC1000,0.125,96.1196
CCRF-CEM,GDSC1000,0.25,93.2887
CCRF-CEM,GDSC1000,0.5,95.4382
CCRF-CEM,GDSC1000,1.0,95.691
CCRF-CEM,GDSC1000,2.0,97.1302
CCRF-CEM,GDSC1000,4.0,60.9225
SKM-1,GDSC1000,0.015625,94.7454
SKM-1,GDSC1000,0.03125,98.1721
SKM-1,GDSC1000,0.0625,95.9509
SKM-1,GDSC1000,0.125,95.4901
SKM-1,GDSC1000,0.25,96.5292
SKM-1,GDSC1000,0.5,95.1862
SKM-1,GDSC1000,1.0,96.1482
SKM-1,GDSC1000,2.0,97.5693
SKM-1,GDSC1000,4.0,91.2636
RPMI-8402,GDSC1000,0.015625,103.97
RPMI-8402,GDSC1000,0.03125,102.589
RPMI-8402,GDSC1000,0.0625,99.8223
RPMI-8402,GDSC1000,0.125,97.2982
RPMI-8402,GDSC1000,0.25,102.334
RPMI-8402,GDSC1000,0.5,101.258
RPMI-8402,GDSC1000,1.0,101.541
RPMI-8402,GDSC1000,2.0,103.282
RPMI-8402,GDSC1000,4.0,82.5495
Kasumi-3,GDSC1000,0.015625,80.0523
Kasumi-3,GDSC1000,0.03125,73.6375
Kasumi-3,GDSC1000,0.0625,83.7135
Kasumi-3,GDSC1000,0.125,80.8393
Kasumi-3,GDSC1000,0.25,78.6576
Kasumi-3,GDSC1000,0.5,78.8922
Kasumi-3,GDSC1000,1.0,73.7597
Kasumi-3,GDSC1000,2.0,73.978
Kasumi-3,GDSC1000,4.0,78.9583
MLMA,GDSC1000,0.015625,110.809
MLMA,GDSC1000,0.03125,109.816
MLMA,GDSC1000,0.0625,104.264
MLMA,GDSC1000,0.125,115.134
MLMA,GDSC1000,0.25,112.437
MLMA,GDSC1000,0.5,106.948
MLMA,GDSC1000,1.0,108.4
MLMA,GDSC1000,2.0,104.869
MLMA,GDSC1000,4.0,97.6655
KMOE-2,GDSC1000,0.015625,101.484
KMOE-2,GDSC1000,0.03125,101.613
KMOE-2,GDSC1000,0.0625,100.981
KMOE-2,GDSC1000,0.125,100.908
KMOE-2,GDSC1000,0.25,100.156
KMOE-2,GDSC1000,0.5,94.4348
KMOE-2,GDSC1000,1.0,80.4044
KMOE-2,GDSC1000,2.0,60.566
KMOE-2,GDSC1000,4.0,6.06784
HD-MY-Z,GDSC1000,0.015625,103.369
HD-MY-Z,GDSC1000,0.03125,102.118
HD-MY-Z,GDSC1000,0.0625,103.341
HD-MY-Z,GDSC1000,0.125,100.955
HD-MY-Z,GDSC1000,0.25,107.597
HD-MY-Z,GDSC1000,0.5,101.191
HD-MY-Z,GDSC1000,1.0,96.9907
HD-MY-Z,GDSC1000,2.0,86.4442
HD-MY-Z,GDSC1000,4.0,72.0797
OPM-2,GDSC1000,0.015625,107.95
OPM-2,GDSC1000,0.03125,99.9696
OPM-2,GDSC1000,0.0625,99.4734
