Cell Line,Dataset,Dose,Response
Raji,GDSC1000,0.03125,93.0129
Raji,GDSC1000,0.0625,86.8741
Raji,GDSC1000,0.125,86.5556
Raji,GDSC1000,0.25,88.6517
Raji,GDSC1000,0.5,92.6988
NKM-1,GDSC1000,0.00195312,86.0846
NKM-1,GDSC1000,0.00390625,94.4511
NKM-1,GDSC1000,0.0078125,86.6104
NKM-1,GDSC1000,0.015625,86.8875
NKM-1,GDSC1000,0.03125,90.6938
NKM-1,GDSC1000,0.0625,86.0445
NKM-1,GDSC1000,0.125,86.5959
NKM-1,GDSC1000,0.25,86.2042
NKM-1,GDSC1000,0.5,90.6343
RC-K8,GDSC1000,0.00195312,103.583
RC-K8,GDSC1000,0.00390625,94.8889
RC-K8,GDSC1000,0.0078125,94.3095
RC-K8,GDSC1000,0.015625,94.812
RC-K8,GDSC1000,0.03125,94.1898
RC-K8,GDSC1000,0.0625,97.5478
RC-K8,GDSC1000,0.125,95.9446
RC-K8,GDSC1000,0.25,96.8559
RC-K8,GDSC1000,0.5,97.6333
BL-41,GDSC1000,0.00195312,99.1798
BL-41,GDSC1000,0.00390625,101.377
BL-41,GDSC1000,0.0078125,97.1096
BL-41,GDSC1000,0.015625,107.216
BL-41,GDSC1000,0.03125,100.81
BL-41,GDSC1000,0.0625,92.9177
BL-41,GDSC1000,0.125,90.9851
BL-41,GDSC1000,0.25,91.5496
BL-41,GDSC1000,0.5,90.8344
MC116,GDSC1000,0.00195312,101.602
MC116,GDSC1000,0.00390625,107.717
MC116,GDSC1000,0.0078125,124.514
MC116,GDSC1000,0.015625,101.259
MC116,GDSC1000,0.03125,101.226
MC116,GDSC1000,0.0625,99.8586
MC116,GDSC1000,0.125,117.002
MC116,GDSC1000,0.25,102.887
MC116,GDSC1000,0.5,111.256
HL-60,GDSC1000,0.00195312,102.609
HL-60,GDSC1000,0.00390625,95.9098
HL-60,GDSC1000,0.0078125,103.007
HL-60,GDSC1000,0.015625,96.1236
HL-60,GDSC1000,0.03125,100.474
HL-60,GDSC1000,0.0625,91.3051
HL-60,GDSC1000,0.125,130.803
HL-60,GDSC1000,0.25,92.1108
HL-60,GDSC1000,0.5,92.9714
ST486,GDSC1000,0.00195312,95.782
ST486,GDSC1000,0.00390625,94.0053
ST486,GDSC1000,0.0078125,81.8021
ST486,GDSC1000,0.015625,94.385
ST486,GDSC1000,0.03125,84.2914
ST486,GDSC1000,0.0625,91.9119
ST486,GDSC1000,0.125,90.719
ST486,GDSC1000,0.25,99.4097
ST486,GDSC1000,0.5,82.7609
WIL2-NS,GDSC1000,0.00195312,85.4768
WIL2-NS,GDSC1000,0.00390625,89.7251
WIL2-NS,GDSC1000,0.0078125,82.825
WIL2-NS,GDSC1000,0.015625,93.3244
WIL2-NS,GDSC1000,0.03125,97.8057
WIL2-NS,GDSC1000,0.0625,95.8272
WIL2-NS,GDSC1000,0.125,98.3232
WIL2-NS,GDSC1000,0.25,124.542
WIL2-NS,GDSC1000,0.5,112.253
Mo-T,GDSC1000,0.00195312,99.3176
Mo-T,GDSC1000,0.00390625,105.124
Mo-T,GDSC1000,0.0078125,104.743
Mo-T,GDSC1000,0.015625,97.3089
Mo-T,GDSC1000,0.03125,99.0166
Mo-T,GDSC1000,0.0625,95.9211
Mo-T,GDSC1000,0.125,146.873
Mo-T,GDSC1000,0.25,100.06
Mo-T,GDSC1000,0.5,113.819
KE-37,GDSC1000,0.00195312,99.8902
KE-37,GDSC1000,0.00390625,99.5464
KE-37,GDSC1000,0.0078125,95.7756
KE-37,GDSC1000,0.015625,93.1472
KE-37,GDSC1000,0.03125,89.9148
KE-37,GDSC1000,0.0625,94.5629
KE-37,GDSC1000,0.125,98.2131
KE-37,GDSC1000,0.25,91.983
KE-37,GDSC1000,0.5,99.1983
M14,GDSC1000,0.00195312,109.227
M14,GDSC1000,0.00390625,115.263
M14,GDSC1000,0.0078125,110.545
M14,GDSC1000,0.015625,97.9069
M14,GDSC1000,0.03125,113.364
M14,GDSC1000,0.0625,96.7256
M14,GDSC1000,0.125,105.901
M14,GDSC1000,0.25,96.263
M14,GDSC1000,0.5,103.979
GA-10,GDSC1000,0.00195312,96.0146
GA-10,GDSC1000,0.00390625,97.2543
GA-10,GDSC1000,0.0078125,96.0656
GA-10,GDSC1000,0.015625,99.1792
GA-10,GDSC1000,0.03125,103.047
GA-10,GDSC1000,0.0625,93.1711
GA-10,GDSC1000,0.125,99.7581
GA-10,GDSC1000,0.25,95.3372
GA-10,GDSC1000,0.5,91.2052
MOLT-4,GDSC1000,0.00195312,89.6186
MOLT-4,GDSC1000,0.00390625,85.8154
MOLT-4,GDSC1000,0.0078125,83.5454
MOLT-4,GDSC1000,0.015625,86.5428
MOLT-4,GDSC1000,0.03125,89.204
MOLT-4,GDSC1000,0.0625,84.9933
MOLT-4,GDSC1000,0.125,84.4914
MOLT-4,GDSC1000,0.25,85.1401
MOLT-4,GDSC1000,0.5,86.3095
MY-M12,GDSC1000,0.00195312,100.541
MY-M12,GDSC1000,0.00390625,110.263
MY-M12,GDSC1000,0.0078125,100.862
MY-M12,GDSC1000,0.015625,103.501
MY-M12,GDSC1000,0.03125,109.949
MY-M12,GDSC1000,0.0625,104.267
MY-M12,GDSC1000,0.125,109.98
MY-M12,GDSC1000,0.25,91.3419
MY-M12,GDSC1000,0.5,98.9276
CRO-AP3,GDSC1000,0.00195312,90.758
CRO-AP3,GDSC1000,0.00390625,85.2828
CRO-AP3,GDSC1000,0.0078125,90.7885
CRO-AP3,GDSC1000,0.015625,89.1512
CRO-AP3,GDSC1000,0.03125,87.0672
CRO-AP3,GDSC1000,0.0625,90.1076
CRO-AP3,GDSC1000,0.125,85.6603
CRO-AP3,GDSC1000,0.25,83.7267
CRO-AP3,GDSC1000,0.5,82.6888
HDLM-2,GDSC1000,0.00195312,103.766
HDLM-2,GDSC1000,0.00390625,103.539
HDLM-2,GDSC1000,0.0078125,108.975
HDLM-2,GDSC1000,0.015625,108.42
HDLM-2,GDSC1000,0.03125,109.396
HDLM-2,GDSC1000,0.0625,103.706
HDLM-2,GDSC1000,0.125,112.529
HDLM-2,GDSC1000,0.25,95.3441
HDLM-2,GDSC1000,0.5,93.2619
ROS-50,GDSC1000,0.00195312,92.6139
ROS-50,GDSC1000,0.00390625,93.2794
ROS-50,GDSC1000,0.0078125,89.8282
ROS-50,GDSC1000,0.015625,92.0629
ROS-50,GDSC1000,0.03125,93.0982
ROS-50,GDSC1000,0.0625,94.2711
ROS-50,GDSC1000,0.125,93.6185
ROS-50,GDSC1000,0.25,96.0531
ROS-50,GDSC1000,0.5,99.4113
GRANTA-519,GDSC1000,0.00195312,105.076
GRANTA-519,GDSC1000,0.00390625,111.967
GRANTA-519,GDSC1000,0.0078125,101.623
GRANTA-519,GDSC1000,0.015625,106.761
GRANTA-519,GDSC1000,0.03125,104.349
GRANTA-519,GDSC1000,0.0625,104.171
GRANTA-519,GDSC1000,0.125,113.23
GRANTA-519,GDSC1000,0.25,98.9144
GRANTA-519,GDSC1000,0.5,108.537
HC-1,GDSC1000,0.00195312,111.006
HC-1,GDSC1000,0.00390625,107.021
HC-1,GDSC1000,0.0078125,107.17
HC-1,GDSC1000,0.015625,120.929
HC-1,GDSC1000,0.03125,107.451
HC-1,GDSC1000,0.0625,113.846
HC-1,GDSC1000,0.125,97.332
HC-1,GDSC1000,0.25,105.537
HC-1,GDSC1000,0.5,98.7522
Sci-1,GDSC1000,0.00195312,105.63
Sci-1,GDSC1000,0.00390625,101.629
Sci-1,GDSC1000,0.0078125,106.269
Sci-1,GDSC1000,0.015625,110.817
Sci-1,GDSC1000,0.03125,104.152
Sci-1,GDSC1000,0.0625,104.817
Sci-1,GDSC1000,0.125,103.043
Sci-1,GDSC1000,0.25,95.4294
Sci-1,GDSC1000,0.5,101.786
EHEB,GDSC1000,0.00195312,87.1175
EHEB,GDSC1000,0.00390625,93.0632
EHEB,GDSC1000,0.0078125,95.068
EHEB,GDSC1000,0.015625,91.6739
EHEB,GDSC1000,0.03125,92.5825
EHEB,GDSC1000,0.0625,99.1951
EHEB,GDSC1000,0.125,97.5272
EHEB,GDSC1000,0.25,98.6646
EHEB,GDSC1000,0.5,99.0788
MOLP-8,GDSC1000,0.00195312,96.5495
MOLP-8,GDSC1000,0.00390625,91.0953
MOLP-8,GDSC1000,0.0078125,97.8695
MOLP-8,GDSC1000,0.015625,91.6121
MOLP-8,GDSC1000,0.03125,97.8184
MOLP-8,GDSC1000,0.0625,94.3487
MOLP-8,GDSC1000,0.125,95.5089
MOLP-8,GDSC1000,0.25,89.1078
MOLP-8,GDSC1000,0.5,98.5207
Farage,GDSC1000,0.00195312,96.858
Farage,GDSC1000,0.00390625,102.285
Farage,GDSC1000,0.0078125,99.1297
Farage,GDSC1000,0.015625,99.3307
Farage,GDSC1000,0.03125,93.7815
Farage,GDSC1000,0.0625,96.4779
Farage,GDSC1000,0.125,93.6825
Farage,GDSC1000,0.25,90.2189
Farage,GDSC1000,0.5,90.5933
JVM-3,GDSC1000,0.00195312,83.0126
JVM-3,GDSC1000,0.00390625,88.4657
JVM-3,GDSC1000,0.0078125,89.7376
JVM-3,GDSC1000,0.015625,82.6355
JVM-3,GDSC1000,0.03125,81.2848
JVM-3,GDSC1000,0.0625,79.9456
JVM-3,GDSC1000,0.125,92.0278
JVM-3,GDSC1000,0.25,80.4586
JVM-3,GDSC1000,0.5,84.8433
RPMI-8226,GDSC1000,0.00195312,82.1308
RPMI-8226,GDSC1000,0.00390625,81.8718
RPMI-8226,GDSC1000,0.0078125,83.4161
RPMI-8226,GDSC1000,0.015625,83.657
RPMI-8226,GDSC1000,0.03125,89.6574
RPMI-8226,GDSC1000,0.0625,81.7775
RPMI-8226,GDSC1000,0.125,88.6962
RPMI-8226,GDSC1000,0.25,82.0293
RPMI-8226,GDSC1000,0.5,84.6156
YT,GDSC1000,0.00195312,97.3462
YT,GDSC1000,0.00390625,108.271
YT,GDSC1000,0.0078125,93.7523
YT,GDSC1000,0.015625,109.71
YT,GDSC1000,0.03125,103.912
YT,GDSC1000,0.0625,98.6512
YT,GDSC1000,0.125,93.8831
YT,GDSC1000,0.25,99.1636
YT,GDSC1000,0.5,107.404
MONO-MAC-6,GDSC1000,0.00195312,88.2509
MONO-MAC-6,GDSC1000,0.00390625,80.8987
MONO-MAC-6,GDSC1000,0.0078125,82.3061
MONO-MAC-6,GDSC1000,0.015625,84.6849
