Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,2.1,49.41
SK-N-MC,CTRPv2,4.2,31.77
SK-N-MC,CTRPv2,8.3,26.42
SK-N-MC,CTRPv2,17.0,25.58
SK-N-MC,CTRPv2,33.0,15.92
HOS,CTRPv2,0.001,92.69
HOS,CTRPv2,0.002,101.1
HOS,CTRPv2,0.0041,95.76
HOS,CTRPv2,0.0081,95.59
HOS,CTRPv2,0.016,99.16
HOS,CTRPv2,0.032,97.51
HOS,CTRPv2,0.065,100.2
HOS,CTRPv2,0.13,99.01
HOS,CTRPv2,0.26,99.1
HOS,CTRPv2,0.52,95.86
HOS,CTRPv2,1.0,99.19
HOS,CTRPv2,2.1,94.44
HOS,CTRPv2,4.2,85.38
HOS,CTRPv2,8.3,75.92
HOS,CTRPv2,17.0,72.44
HOS,CTRPv2,33.0,43.7
A673,CTRPv2,0.001,116.7
A673,CTRPv2,0.002,117.1
A673,CTRPv2,0.0041,110.7
A673,CTRPv2,0.0081,106.8
A673,CTRPv2,0.016,118.0
A673,CTRPv2,0.032,110.7
A673,CTRPv2,0.065,92.35
A673,CTRPv2,0.13,90.18
A673,CTRPv2,0.26,71.18
A673,CTRPv2,0.52,19.42
A673,CTRPv2,1.0,19.66
A673,CTRPv2,2.1,8.249
A673,CTRPv2,4.2,6.478
A673,CTRPv2,8.3,7.42
A673,CTRPv2,17.0,6.527
A673,CTRPv2,33.0,8.258
MG-63,CTRPv2,0.001,107.6
MG-63,CTRPv2,0.002,105.9
MG-63,CTRPv2,0.0041,102.0
MG-63,CTRPv2,0.0081,98.78
MG-63,CTRPv2,0.016,104.1
MG-63,CTRPv2,0.032,102.2
MG-63,CTRPv2,0.065,98.83
MG-63,CTRPv2,0.13,96.91
MG-63,CTRPv2,0.26,91.68
MG-63,CTRPv2,0.52,89.3
MG-63,CTRPv2,1.0,89.06
MG-63,CTRPv2,2.1,82.28
MG-63,CTRPv2,4.2,80.55
MG-63,CTRPv2,8.3,80.5
MG-63,CTRPv2,17.0,78.09
MG-63,CTRPv2,33.0,71.34
TC-71,CTRPv2,0.001,78.18
TC-71,CTRPv2,0.002,99.32
TC-71,CTRPv2,0.0041,87.15
TC-71,CTRPv2,0.0081,102.0
TC-71,CTRPv2,0.016,108.9
TC-71,CTRPv2,0.032,93.98
TC-71,CTRPv2,0.065,85.16
TC-71,CTRPv2,0.13,83.09
TC-71,CTRPv2,0.26,93.16
TC-71,CTRPv2,0.52,95.2
TC-71,CTRPv2,1.0,69.34
TC-71,CTRPv2,2.1,28.86
TC-71,CTRPv2,4.2,43.76
TC-71,CTRPv2,8.3,33.27
TC-71,CTRPv2,17.0,37.17
TC-71,CTRPv2,33.0,35.56
G-292;clone A141B1,CTRPv2,0.001,101.9
G-292;clone A141B1,CTRPv2,0.002,100.4
G-292;clone A141B1,CTRPv2,0.0041,102.6
G-292;clone A141B1,CTRPv2,0.0081,103.4
G-292;clone A141B1,CTRPv2,0.016,104.8
G-292;clone A141B1,CTRPv2,0.032,101.8
G-292;clone A141B1,CTRPv2,0.065,101.2
G-292;clone A141B1,CTRPv2,0.13,104.5
G-292;clone A141B1,CTRPv2,0.26,96.5
G-292;clone A141B1,CTRPv2,0.52,98.47
G-292;clone A141B1,CTRPv2,1.0,98.33
G-292;clone A141B1,CTRPv2,2.1,85.27
G-292;clone A141B1,CTRPv2,4.2,75.76
G-292;clone A141B1,CTRPv2,8.3,80.67
G-292;clone A141B1,CTRPv2,17.0,78.97
G-292;clone A141B1,CTRPv2,33.0,77.04
SK-ES-1,CTRPv2,0.001,123.8
SK-ES-1,CTRPv2,0.002,115.1
SK-ES-1,CTRPv2,0.0041,108.9
SK-ES-1,CTRPv2,0.0081,120.1
SK-ES-1,CTRPv2,0.016,118.7
SK-ES-1,CTRPv2,0.032,121.1
SK-ES-1,CTRPv2,0.065,119.6
SK-ES-1,CTRPv2,0.13,72.65
SK-ES-1,CTRPv2,0.26,34.89
SK-ES-1,CTRPv2,0.52,33.15
SK-ES-1,CTRPv2,1.0,50.84
SK-ES-1,CTRPv2,2.1,39.17
SK-ES-1,CTRPv2,4.2,32.33
SK-ES-1,CTRPv2,8.3,31.89
SK-ES-1,CTRPv2,17.0,31.57
SK-ES-1,CTRPv2,33.0,29.0
Hs 888.T,CTRPv2,0.001,134.6
Hs 888.T,CTRPv2,0.002,124.8
Hs 888.T,CTRPv2,0.0041,120.0
Hs 888.T,CTRPv2,0.0081,118.9
Hs 888.T,CTRPv2,0.016,129.3
Hs 888.T,CTRPv2,0.032,131.9
Hs 888.T,CTRPv2,0.065,129.8
Hs 888.T,CTRPv2,0.13,130.2
Hs 888.T,CTRPv2,0.26,104.2
Hs 888.T,CTRPv2,0.52,105.5
Hs 888.T,CTRPv2,1.0,93.57
Hs 888.T,CTRPv2,2.1,93.01
Hs 888.T,CTRPv2,4.2,81.49
Hs 888.T,CTRPv2,8.3,79.84
Hs 888.T,CTRPv2,17.0,87.0
Hs 888.T,CTRPv2,33.0,88.06
Saos-2,CTRPv2,0.001,105.3
Saos-2,CTRPv2,0.002,102.2
Saos-2,CTRPv2,0.0041,104.6
Saos-2,CTRPv2,0.0081,105.4
Saos-2,CTRPv2,0.016,106.4
Saos-2,CTRPv2,0.032,109.6
Saos-2,CTRPv2,0.065,108.7
Saos-2,CTRPv2,0.13,115.1
Saos-2,CTRPv2,0.26,110.3
Saos-2,CTRPv2,0.52,115.7
Saos-2,CTRPv2,1.0,113.1
Saos-2,CTRPv2,2.1,95.64
Saos-2,CTRPv2,4.2,77.31
Saos-2,CTRPv2,8.3,74.1
Saos-2,CTRPv2,17.0,77.78
Saos-2,CTRPv2,33.0,66.81
Hs 822.T,CTRPv2,0.001,104.2
Hs 822.T,CTRPv2,0.002,105.5
Hs 822.T,CTRPv2,0.0041,113.4
Hs 822.T,CTRPv2,0.0081,107.3
Hs 822.T,CTRPv2,0.016,98.32
Hs 822.T,CTRPv2,0.032,103.0
Hs 822.T,CTRPv2,0.065,116.3
Hs 822.T,CTRPv2,0.13,116.0
Hs 822.T,CTRPv2,0.26,93.96
Hs 822.T,CTRPv2,0.52,107.2
Hs 822.T,CTRPv2,1.0,119.6
Hs 822.T,CTRPv2,2.1,122.8
Hs 822.T,CTRPv2,4.2,103.3
Hs 822.T,CTRPv2,8.3,105.6
Hs 822.T,CTRPv2,17.0,110.1
Hs 822.T,CTRPv2,33.0,106.0
