Cell Line,Dataset,Dose,Response
NCI-H2052,CTRPv2,0.016,96.36
NCI-H2052,CTRPv2,0.032,89.84
NCI-H2052,CTRPv2,0.065,88.72
NCI-H2052,CTRPv2,0.13,98.17
NCI-H2052,CTRPv2,0.26,87.92
NCI-H2052,CTRPv2,0.52,107.0
NCI-H2052,CTRPv2,1.0,94.2
NCI-H2052,CTRPv2,2.1,131.3
NCI-H2052,CTRPv2,4.2,96.72
NCI-H2052,CTRPv2,8.3,75.95
NCI-H2052,CTRPv2,17.0,70.3
NCI-H2052,CTRPv2,33.0,72.45
NCI-H2052,CTRPv2,66.0,78.04
JL-1,CTRPv2,0.002,104.0
JL-1,CTRPv2,0.0041,94.91
JL-1,CTRPv2,0.0081,106.4
JL-1,CTRPv2,0.016,107.2
JL-1,CTRPv2,0.032,104.1
JL-1,CTRPv2,0.065,103.5
JL-1,CTRPv2,0.13,101.6
JL-1,CTRPv2,0.26,106.4
JL-1,CTRPv2,0.52,99.2
JL-1,CTRPv2,1.0,99.77
JL-1,CTRPv2,2.1,99.49
JL-1,CTRPv2,4.2,105.5
JL-1,CTRPv2,8.3,88.38
JL-1,CTRPv2,17.0,92.86
JL-1,CTRPv2,33.0,81.02
JL-1,CTRPv2,66.0,94.37
IST-MES1,CTRPv2,0.002,96.91
IST-MES1,CTRPv2,0.0041,95.07
IST-MES1,CTRPv2,0.0081,98.3
IST-MES1,CTRPv2,0.016,96.44
IST-MES1,CTRPv2,0.032,95.62
IST-MES1,CTRPv2,0.065,89.57
IST-MES1,CTRPv2,0.13,93.38
IST-MES1,CTRPv2,0.26,86.9
IST-MES1,CTRPv2,0.52,91.04
IST-MES1,CTRPv2,1.0,92.65
IST-MES1,CTRPv2,2.1,83.1
IST-MES1,CTRPv2,4.2,79.43
IST-MES1,CTRPv2,8.3,51.68
IST-MES1,CTRPv2,17.0,67.52
IST-MES1,CTRPv2,33.0,49.81
MPP-89,CTRPv2,0.002,107.3
MPP-89,CTRPv2,0.0041,105.1
MPP-89,CTRPv2,0.0081,94.99
MPP-89,CTRPv2,0.016,104.7
MPP-89,CTRPv2,0.032,99.94
MPP-89,CTRPv2,0.065,95.85
MPP-89,CTRPv2,0.13,90.47
MPP-89,CTRPv2,0.26,95.76
MPP-89,CTRPv2,0.52,101.8
MPP-89,CTRPv2,1.0,101.5
MPP-89,CTRPv2,2.1,99.5
MPP-89,CTRPv2,4.2,97.76
MPP-89,CTRPv2,8.3,80.67
MPP-89,CTRPv2,17.0,89.02
MPP-89,CTRPv2,33.0,80.64
MPP-89,CTRPv2,66.0,84.53
