Cell Line,Dataset,Dose,Response
JHOS-4,CCLE,0.0025,94.6
JHOS-4,CCLE,0.008,94.4
JHOS-4,CCLE,0.025,87.0
JHOS-4,CCLE,0.08,90.6
JHOS-4,CCLE,0.25,89.0
JHOS-4,CCLE,0.8,62.0
JHOS-4,CCLE,2.53,47.0
JHOS-4,CCLE,8.0,29.0
KURAMOCHI,CCLE,0.0025,48.0
KURAMOCHI,CCLE,0.008,91.6
KURAMOCHI,CCLE,0.025,102.27
KURAMOCHI,CCLE,0.08,125.7
KURAMOCHI,CCLE,0.25,88.0
KURAMOCHI,CCLE,0.8,91.2
KURAMOCHI,CCLE,2.53,47.0
KURAMOCHI,CCLE,8.0,43.0
MCAS,CCLE,0.0025,85.0
MCAS,CCLE,0.008,90.3
MCAS,CCLE,0.025,89.0
MCAS,CCLE,0.08,104.2
MCAS,CCLE,0.25,94.6
MCAS,CCLE,0.8,92.0
MCAS,CCLE,2.53,84.0
MCAS,CCLE,8.0,49.0
OVCAR-3,CCLE,0.0025,96.7
OVCAR-3,CCLE,0.008,76.0
OVCAR-3,CCLE,0.025,106.29
OVCAR-3,CCLE,0.08,97.7
OVCAR-3,CCLE,0.25,90.9
OVCAR-3,CCLE,0.8,57.0
OVCAR-3,CCLE,2.53,53.0
OVCAR-3,CCLE,8.0,43.0
OC-314,CCLE,0.0025,96.2
OC-314,CCLE,0.008,99.6
OC-314,CCLE,0.025,94.8
OC-314,CCLE,0.08,97.3
OC-314,CCLE,0.25,96.9
OC-314,CCLE,0.8,91.4
OC-314,CCLE,2.53,73.0
OC-314,CCLE,8.0,55.0
OC 315,CCLE,0.0025,91.7
OC 315,CCLE,0.008,95.3
OC 315,CCLE,0.025,94.3
OC 315,CCLE,0.08,93.4
OC 315,CCLE,0.25,96.8
OC 315,CCLE,0.8,91.9
OC 315,CCLE,2.53,73.0
OC 315,CCLE,8.0,36.0
OC 316,CCLE,0.0025,96.4
OC 316,CCLE,0.008,87.0
OC 316,CCLE,0.025,98.9
OC 316,CCLE,0.08,87.0
OC 316,CCLE,0.25,98.4
OC 316,CCLE,0.8,91.6
OC 316,CCLE,2.53,78.0
OC 316,CCLE,8.0,44.0
ONCO-DG-1,CCLE,0.0025,93.7
ONCO-DG-1,CCLE,0.008,91.8
ONCO-DG-1,CCLE,0.025,93.0
ONCO-DG-1,CCLE,0.08,83.0
ONCO-DG-1,CCLE,0.25,94.5
ONCO-DG-1,CCLE,0.8,71.0
ONCO-DG-1,CCLE,2.53,59.0
ONCO-DG-1,CCLE,8.0,45.0
OV-90,CCLE,0.0025,97.9
OV-90,CCLE,0.008,110.2
OV-90,CCLE,0.025,90.3
OV-90,CCLE,0.08,110.2
OV-90,CCLE,0.25,100.038
OV-90,CCLE,0.8,92.3
OV-90,CCLE,2.53,78.0
OV-90,CCLE,8.0,68.0
OVCAR-4,CCLE,0.0025,99.93
OVCAR-4,CCLE,0.008,95.3
OVCAR-4,CCLE,0.025,93.8
OVCAR-4,CCLE,0.08,97.4
OVCAR-4,CCLE,0.25,109.1
OVCAR-4,CCLE,0.8,93.7
OVCAR-4,CCLE,2.53,94.0
OVCAR-4,CCLE,8.0,76.0
OVCAR-8,CCLE,0.0025,88.0
OVCAR-8,CCLE,0.008,93.6
OVCAR-8,CCLE,0.025,96.7
OVCAR-8,CCLE,0.08,104.8
OVCAR-8,CCLE,0.25,90.0
OVCAR-8,CCLE,0.8,90.9
OVCAR-8,CCLE,2.53,84.0
OVCAR-8,CCLE,8.0,65.0
OVMANA,CCLE,0.0025,91.7
OVMANA,CCLE,0.008,108.42
OVMANA,CCLE,0.025,82.0
OVMANA,CCLE,0.08,105.94
OVMANA,CCLE,0.25,91.6
OVMANA,CCLE,0.8,103.13
OVMANA,CCLE,2.53,68.0
OVMANA,CCLE,8.0,64.0
OVSAHO,CCLE,0.0025,93.7
OVSAHO,CCLE,0.008,97.8
OVSAHO,CCLE,0.025,98.8
OVSAHO,CCLE,0.08,110.0
OVSAHO,CCLE,0.25,98.8
OVSAHO,CCLE,0.8,96.1
OVSAHO,CCLE,2.53,85.0
OVSAHO,CCLE,8.0,63.0
SK-OV-3,CCLE,0.0025,80.0
SK-OV-3,CCLE,0.008,87.0
SK-OV-3,CCLE,0.025,80.0
SK-OV-3,CCLE,0.08,114.1
SK-OV-3,CCLE,0.25,89.0
SK-OV-3,CCLE,0.8,110.2
SK-OV-3,CCLE,2.53,61.0
SK-OV-3,CCLE,8.0,58.0
TOV-112D,CCLE,0.0025,109.65
TOV-112D,CCLE,0.008,95.1
TOV-112D,CCLE,0.025,104.76
TOV-112D,CCLE,0.08,88.0
TOV-112D,CCLE,0.25,97.7
TOV-112D,CCLE,0.8,74.0
TOV-112D,CCLE,2.53,74.0
TOV-112D,CCLE,8.0,43.0
TOV-21G,CCLE,0.0025,83.0
TOV-21G,CCLE,0.008,96.2
TOV-21G,CCLE,0.025,86.0
TOV-21G,CCLE,0.08,96.0
TOV-21G,CCLE,0.25,84.0
TOV-21G,CCLE,0.8,101.65
TOV-21G,CCLE,2.53,56.0
TOV-21G,CCLE,8.0,35.0
TYK-nu,CCLE,0.0025,88.0
TYK-nu,CCLE,0.008,89.0
TYK-nu,CCLE,0.025,92.3
TYK-nu,CCLE,0.08,93.9
TYK-nu,CCLE,0.25,104.64
TYK-nu,CCLE,0.8,99.51
TYK-nu,CCLE,2.53,98.4
TYK-nu,CCLE,8.0,13.0
IGROV-1,FIMM,0.001,107.279
IGROV-1,FIMM,0.01,63.7339
IGROV-1,FIMM,0.1,66.9101
IGROV-1,FIMM,1.0,19.3651
IGROV-1,FIMM,10.0,1.9534
JHOS-2,FIMM,0.0001,111.396
JHOS-2,FIMM,0.001,111.282
JHOS-2,FIMM,0.01,99.8624
JHOS-2,FIMM,0.1,101.177
JHOS-2,FIMM,1.0,97.5551
RMG-I,FIMM,0.0001,106.584
RMG-I,FIMM,0.001,105.04
RMG-I,FIMM,0.01,105.04
RMG-I,FIMM,0.1,102.388
RMG-I,FIMM,1.0,76.0801
SK-OV-3,FIMM,0.001,102.691
SK-OV-3,FIMM,0.01,99.6899
SK-OV-3,FIMM,0.1,102.321
SK-OV-3,FIMM,1.0,95.038
SK-OV-3,FIMM,10.0,18.7879
ES-2,FIMM,0.0001,75.5093
ES-2,FIMM,0.001,76.5394
ES-2,FIMM,0.01,102.763
ES-2,FIMM,0.1,84.383
ES-2,FIMM,1.0,84.1343
KGN,FIMM,0.001,97.49
KGN,FIMM,0.01,96.0
KGN,FIMM,0.1,92.61
KGN,FIMM,1.0,73.19
KGN,FIMM,10.0,1.21
OV-90,FIMM,0.0001,79.4
OV-90,FIMM,0.001,100.78
OV-90,FIMM,0.01,97.4
OV-90,FIMM,0.1,102.06
OV-90,FIMM,1.0,90.29
OVCAR-3,FIMM,0.001,73.49
OVCAR-3,FIMM,0.01,87.76
OVCAR-3,FIMM,0.1,93.65
OVCAR-3,FIMM,1.0,75.54
OVCAR-3,FIMM,10.0,32.24
OVCAR-4,FIMM,0.001,87.02
OVCAR-4,FIMM,0.01,92.57
OVCAR-4,FIMM,0.1,90.79
OVCAR-4,FIMM,1.0,79.22
OVCAR-4,FIMM,10.0,53.49
OVCAR-5,FIMM,0.001,93.26
OVCAR-5,FIMM,0.01,97.04
OVCAR-5,FIMM,0.1,93.66
OVCAR-5,FIMM,1.0,74.06
OVCAR-5,FIMM,10.0,42.89
OVCAR-8,FIMM,0.0001,108.54
OVCAR-8,FIMM,0.001,97.96
OVCAR-8,FIMM,0.01,100.4
OVCAR-8,FIMM,0.1,97.09
OVCAR-8,FIMM,1.0,89.57
SNU-8,CTRPv2,0.002,99.9
SNU-8,CTRPv2,0.0041,100.5
SNU-8,CTRPv2,0.0081,98.92
SNU-8,CTRPv2,0.016,101.0
SNU-8,CTRPv2,0.032,93.16
SNU-8,CTRPv2,0.065,91.87
SNU-8,CTRPv2,0.13,98.65
SNU-8,CTRPv2,0.26,95.4
SNU-8,CTRPv2,0.52,95.92
SNU-8,CTRPv2,1.0,93.86
SNU-8,CTRPv2,2.1,82.3
SNU-8,CTRPv2,4.2,75.94
SNU-8,CTRPv2,8.3,72.1
SNU-8,CTRPv2,17.0,66.54
SNU-8,CTRPv2,33.0,23.64
KURAMOCHI,CTRPv2,0.002,94.87
KURAMOCHI,CTRPv2,0.0041,94.35
KURAMOCHI,CTRPv2,0.0081,69.35
KURAMOCHI,CTRPv2,0.016,74.07
KURAMOCHI,CTRPv2,0.032,92.93
KURAMOCHI,CTRPv2,0.065,93.6
KURAMOCHI,CTRPv2,0.13,84.72
KURAMOCHI,CTRPv2,0.26,80.88
KURAMOCHI,CTRPv2,0.52,94.08
KURAMOCHI,CTRPv2,1.0,99.95
KURAMOCHI,CTRPv2,2.1,78.58
KURAMOCHI,CTRPv2,4.2,79.31
KURAMOCHI,CTRPv2,8.3,61.37
KURAMOCHI,CTRPv2,17.0,56.31
KURAMOCHI,CTRPv2,33.0,40.33
KURAMOCHI,CTRPv2,66.0,108.9
ONCO-DG-1,CTRPv2,0.002,100.8
ONCO-DG-1,CTRPv2,0.0041,103.0
ONCO-DG-1,CTRPv2,0.0081,93.98
ONCO-DG-1,CTRPv2,0.016,90.65
ONCO-DG-1,CTRPv2,0.032,103.5
ONCO-DG-1,CTRPv2,0.065,101.2
ONCO-DG-1,CTRPv2,0.13,96.88
ONCO-DG-1,CTRPv2,0.26,103.0
ONCO-DG-1,CTRPv2,0.52,95.45
ONCO-DG-1,CTRPv2,1.0,87.99
ONCO-DG-1,CTRPv2,2.1,80.69
ONCO-DG-1,CTRPv2,4.2,73.92
ONCO-DG-1,CTRPv2,8.3,58.86
ONCO-DG-1,CTRPv2,17.0,41.7
ONCO-DG-1,CTRPv2,33.0,19.66
OVTOKO,CTRPv2,0.002,100.4
OVTOKO,CTRPv2,0.0041,98.63
OVTOKO,CTRPv2,0.0081,94.54
OVTOKO,CTRPv2,0.016,93.99
OVTOKO,CTRPv2,0.065,98.23
OVTOKO,CTRPv2,0.13,96.27
OVTOKO,CTRPv2,0.26,93.81
OVTOKO,CTRPv2,1.0,78.71
OVTOKO,CTRPv2,2.1,76.87
OVTOKO,CTRPv2,4.2,69.88
OVTOKO,CTRPv2,8.3,54.66
OVTOKO,CTRPv2,17.0,51.62
OVTOKO,CTRPv2,33.0,8.69
OVSAHO,CTRPv2,0.002,98.39
OVSAHO,CTRPv2,0.0041,97.77
OVSAHO,CTRPv2,0.0081,94.72
OVSAHO,CTRPv2,0.016,91.49
OVSAHO,CTRPv2,0.032,99.43
OVSAHO,CTRPv2,0.065,100.2
OVSAHO,CTRPv2,0.13,102.8
OVSAHO,CTRPv2,0.26,100.3
OVSAHO,CTRPv2,0.52,89.96
OVSAHO,CTRPv2,1.0,88.97
OVSAHO,CTRPv2,2.1,89.39
OVSAHO,CTRPv2,4.2,82.49
OVSAHO,CTRPv2,8.3,70.99
OVSAHO,CTRPv2,17.0,64.77
OVSAHO,CTRPv2,33.0,83.97
OVSAHO,CTRPv2,66.0,102.2
SNU-119,CTRPv2,0.002,111.4
SNU-119,CTRPv2,0.0041,114.1
SNU-119,CTRPv2,0.0081,101.7
SNU-119,CTRPv2,0.016,115.6
SNU-119,CTRPv2,0.032,116.2
SNU-119,CTRPv2,0.065,103.9
SNU-119,CTRPv2,0.13,119.9
SNU-119,CTRPv2,0.26,102.4
SNU-119,CTRPv2,0.52,95.43
SNU-119,CTRPv2,1.0,93.0
SNU-119,CTRPv2,2.1,47.63
SNU-119,CTRPv2,4.2,51.65
SNU-119,CTRPv2,8.3,38.19
SNU-119,CTRPv2,17.0,21.23
SNU-119,CTRPv2,33.0,5.666
SNU-119,CTRPv2,66.0,2.064
DOV13,CTRPv2,0.002,107.0
DOV13,CTRPv2,0.0041,102.7
DOV13,CTRPv2,0.0081,108.2
DOV13,CTRPv2,0.016,107.1
DOV13,CTRPv2,0.032,99.77
DOV13,CTRPv2,0.065,95.49
DOV13,CTRPv2,0.13,107.5
DOV13,CTRPv2,0.26,105.6
DOV13,CTRPv2,0.52,99.18
DOV13,CTRPv2,1.0,97.76
DOV13,CTRPv2,2.1,95.47
DOV13,CTRPv2,4.2,94.06
DOV13,CTRPv2,8.3,99.27
DOV13,CTRPv2,17.0,94.41
DOV13,CTRPv2,33.0,58.54
ES-2,CTRPv2,0.002,105.4
ES-2,CTRPv2,0.0041,101.9
ES-2,CTRPv2,0.0081,101.5
ES-2,CTRPv2,0.016,98.12
ES-2,CTRPv2,0.032,98.32
ES-2,CTRPv2,0.065,96.54
ES-2,CTRPv2,0.13,94.26
ES-2,CTRPv2,0.26,99.7
ES-2,CTRPv2,0.52,96.59
ES-2,CTRPv2,1.0,101.2
ES-2,CTRPv2,2.1,99.15
ES-2,CTRPv2,4.2,95.26
ES-2,CTRPv2,8.3,99.75
ES-2,CTRPv2,17.0,89.6
ES-2,CTRPv2,33.0,81.08
ES-2,CTRPv2,66.0,88.91
OVISE,CTRPv2,0.002,100.4
OVISE,CTRPv2,0.0041,98.99
OVISE,CTRPv2,0.0081,96.91
OVISE,CTRPv2,0.016,97.14
OVISE,CTRPv2,0.032,101.6
OVISE,CTRPv2,0.065,97.09
OVISE,CTRPv2,0.13,98.48
OVISE,CTRPv2,0.26,98.51
OVISE,CTRPv2,0.52,91.78
OVISE,CTRPv2,1.0,92.98
OVISE,CTRPv2,2.1,89.16
OVISE,CTRPv2,4.2,86.64
OVISE,CTRPv2,8.3,81.11
OVISE,CTRPv2,17.0,74.56
OVISE,CTRPv2,33.0,3.428
JHOC-5,CTRPv2,0.002,98.28
JHOC-5,CTRPv2,0.0041,96.7
JHOC-5,CTRPv2,0.0081,96.21
JHOC-5,CTRPv2,0.016,93.63
JHOC-5,CTRPv2,0.032,96.8
JHOC-5,CTRPv2,0.065,96.31
JHOC-5,CTRPv2,0.13,96.86
JHOC-5,CTRPv2,0.26,95.49
JHOC-5,CTRPv2,0.52,91.38
JHOC-5,CTRPv2,1.0,87.85
JHOC-5,CTRPv2,2.1,76.96
JHOC-5,CTRPv2,4.2,66.64
JHOC-5,CTRPv2,8.3,57.22
JHOC-5,CTRPv2,17.0,47.77
JHOC-5,CTRPv2,33.0,58.43
FU-OV-1,CTRPv2,0.002,103.7
FU-OV-1,CTRPv2,0.0041,103.3
FU-OV-1,CTRPv2,0.0081,97.22
FU-OV-1,CTRPv2,0.016,83.97
FU-OV-1,CTRPv2,0.032,95.45
FU-OV-1,CTRPv2,0.065,107.9
FU-OV-1,CTRPv2,0.13,103.9
FU-OV-1,CTRPv2,0.26,93.91
FU-OV-1,CTRPv2,0.52,70.45
FU-OV-1,CTRPv2,1.0,59.42
FU-OV-1,CTRPv2,2.1,67.39
FU-OV-1,CTRPv2,4.2,57.3
FU-OV-1,CTRPv2,8.3,37.98
FU-OV-1,CTRPv2,17.0,27.43
FU-OV-1,CTRPv2,33.0,28.69
FU-OV-1,CTRPv2,66.0,46.02
A2780,CTRPv2,0.002,98.81
A2780,CTRPv2,0.0041,99.63
A2780,CTRPv2,0.0081,99.71
A2780,CTRPv2,0.016,103.4
A2780,CTRPv2,0.032,100.8
A2780,CTRPv2,0.065,97.22
A2780,CTRPv2,0.13,95.83
A2780,CTRPv2,0.26,98.52
A2780,CTRPv2,0.52,94.69
A2780,CTRPv2,1.0,95.39
A2780,CTRPv2,2.1,84.93
A2780,CTRPv2,4.2,78.23
A2780,CTRPv2,8.3,55.45
A2780,CTRPv2,17.0,42.16
A2780,CTRPv2,33.0,12.86
A2780,CTRPv2,66.0,9.984
IGROV-1,CTRPv2,0.002,111.2
IGROV-1,CTRPv2,0.0041,106.4
IGROV-1,CTRPv2,0.0081,107.6
IGROV-1,CTRPv2,0.016,105.8
IGROV-1,CTRPv2,0.032,107.3
IGROV-1,CTRPv2,0.065,106.9
IGROV-1,CTRPv2,0.13,103.8
IGROV-1,CTRPv2,0.26,106.6
IGROV-1,CTRPv2,0.52,98.36
IGROV-1,CTRPv2,1.0,82.11
IGROV-1,CTRPv2,2.1,52.59
IGROV-1,CTRPv2,4.2,47.03
IGROV-1,CTRPv2,8.3,31.67
IGROV-1,CTRPv2,17.0,20.46
IGROV-1,CTRPv2,33.0,12.33
IGROV-1,CTRPv2,66.0,16.84
MCAS,CTRPv2,0.002,111.1
MCAS,CTRPv2,0.0041,107.8
MCAS,CTRPv2,0.0081,106.3
MCAS,CTRPv2,0.016,104.7
MCAS,CTRPv2,0.032,108.7
MCAS,CTRPv2,0.065,105.8
MCAS,CTRPv2,0.13,105.5
MCAS,CTRPv2,0.26,109.0
MCAS,CTRPv2,0.52,102.5
MCAS,CTRPv2,1.0,103.8
MCAS,CTRPv2,2.1,101.9
MCAS,CTRPv2,4.2,99.76
MCAS,CTRPv2,8.3,92.01
MCAS,CTRPv2,17.0,76.39
MCAS,CTRPv2,33.0,55.16
MCAS,CTRPv2,66.0,71.64
OVCAR-4,CTRPv2,0.002,94.96
OVCAR-4,CTRPv2,0.0041,98.01
OVCAR-4,CTRPv2,0.0081,88.78
OVCAR-4,CTRPv2,0.016,97.03
OVCAR-4,CTRPv2,0.032,96.88
OVCAR-4,CTRPv2,0.065,100.2
OVCAR-4,CTRPv2,0.13,94.74
OVCAR-4,CTRPv2,0.26,94.58
OVCAR-4,CTRPv2,0.52,93.68
OVCAR-4,CTRPv2,1.0,91.95
OVCAR-4,CTRPv2,2.1,87.53
OVCAR-4,CTRPv2,4.2,86.25
OVCAR-4,CTRPv2,8.3,80.93
OVCAR-4,CTRPv2,17.0,68.92
OVCAR-4,CTRPv2,33.0,33.53
OVCAR-8,CTRPv2,0.002,96.43
OVCAR-8,CTRPv2,0.0041,97.11
OVCAR-8,CTRPv2,0.0081,95.44
OVCAR-8,CTRPv2,0.016,96.99
OVCAR-8,CTRPv2,0.032,98.18
OVCAR-8,CTRPv2,0.065,98.03
OVCAR-8,CTRPv2,0.13,94.62
OVCAR-8,CTRPv2,0.26,95.31
OVCAR-8,CTRPv2,0.52,94.85
OVCAR-8,CTRPv2,1.0,96.09
OVCAR-8,CTRPv2,2.1,95.34
OVCAR-8,CTRPv2,4.2,95.57
OVCAR-8,CTRPv2,8.3,89.62
OVCAR-8,CTRPv2,17.0,83.96
OVCAR-8,CTRPv2,33.0,63.07
IGROV-1,CTRPv2,0.002,100.0
IGROV-1,CTRPv2,0.0041,97.64
IGROV-1,CTRPv2,0.0081,92.88
IGROV-1,CTRPv2,0.016,97.39
IGROV-1,CTRPv2,0.032,94.56
IGROV-1,CTRPv2,0.065,97.14
IGROV-1,CTRPv2,0.13,94.87
IGROV-1,CTRPv2,0.26,91.87
IGROV-1,CTRPv2,0.52,89.32
IGROV-1,CTRPv2,1.0,78.25
IGROV-1,CTRPv2,2.1,56.68
IGROV-1,CTRPv2,4.2,43.64
IGROV-1,CTRPv2,8.3,20.25
IGROV-1,CTRPv2,17.0,11.37
IGROV-1,CTRPv2,33.0,5.801
SNU-840,CTRPv2,0.002,97.57
SNU-840,CTRPv2,0.0041,96.12
SNU-840,CTRPv2,0.0081,90.38
SNU-840,CTRPv2,0.016,89.93
SNU-840,CTRPv2,0.032,97.8
SNU-840,CTRPv2,0.065,91.01
SNU-840,CTRPv2,0.13,83.86
SNU-840,CTRPv2,0.26,77.27
SNU-840,CTRPv2,0.52,73.69
SNU-840,CTRPv2,1.0,70.11
SNU-840,CTRPv2,2.1,53.21
SNU-840,CTRPv2,4.2,50.31
SNU-840,CTRPv2,8.3,46.11
SNU-840,CTRPv2,17.0,42.14
SNU-840,CTRPv2,33.0,22.6
SNU-840,CTRPv2,66.0,16.85
TYK-nu,CTRPv2,0.002,103.0
TYK-nu,CTRPv2,0.0041,100.9
TYK-nu,CTRPv2,0.0081,98.79
TYK-nu,CTRPv2,0.016,100.9
TYK-nu,CTRPv2,0.032,101.4
TYK-nu,CTRPv2,0.065,102.8
TYK-nu,CTRPv2,0.13,101.3
TYK-nu,CTRPv2,0.26,100.2
TYK-nu,CTRPv2,0.52,97.87
TYK-nu,CTRPv2,1.0,97.09
TYK-nu,CTRPv2,2.1,94.9
TYK-nu,CTRPv2,4.2,93.43
TYK-nu,CTRPv2,8.3,84.93
TYK-nu,CTRPv2,17.0,35.52
TYK-nu,CTRPv2,33.0,10.47
TYK-nu,CTRPv2,66.0,9.593
Caov-3,CTRPv2,0.002,99.45
Caov-3,CTRPv2,0.0041,97.65
Caov-3,CTRPv2,0.0081,88.88
Caov-3,CTRPv2,0.016,95.09
Caov-3,CTRPv2,0.032,95.59
Caov-3,CTRPv2,0.065,93.73
Caov-3,CTRPv2,0.13,85.45
Caov-3,CTRPv2,0.26,87.05
Caov-3,CTRPv2,0.52,79.45
Caov-3,CTRPv2,1.0,74.71
Caov-3,CTRPv2,2.1,64.41
Caov-3,CTRPv2,4.2,63.02
Caov-3,CTRPv2,8.3,69.18
Caov-3,CTRPv2,17.0,53.76
Caov-3,CTRPv2,33.0,19.07
Hey-A8,CTRPv2,0.002,98.75
Hey-A8,CTRPv2,0.0041,97.42
Hey-A8,CTRPv2,0.0081,95.94
Hey-A8,CTRPv2,0.016,89.7
Hey-A8,CTRPv2,0.032,99.32
Hey-A8,CTRPv2,0.065,99.42
Hey-A8,CTRPv2,0.13,94.05
Hey-A8,CTRPv2,0.26,95.23
Hey-A8,CTRPv2,0.52,89.93
Hey-A8,CTRPv2,1.0,90.74
Hey-A8,CTRPv2,2.1,89.52
Hey-A8,CTRPv2,4.2,87.23
Hey-A8,CTRPv2,8.3,85.93
Hey-A8,CTRPv2,17.0,66.84
Hey-A8,CTRPv2,33.0,47.03
OVK18,CTRPv2,0.002,97.68
OVK18,CTRPv2,0.0041,94.98
OVK18,CTRPv2,0.0081,92.3
OVK18,CTRPv2,0.016,94.52
OVK18,CTRPv2,0.032,97.72
OVK18,CTRPv2,0.065,98.02
OVK18,CTRPv2,0.13,97.96
OVK18,CTRPv2,0.26,99.64
OVK18,CTRPv2,0.52,91.32
OVK18,CTRPv2,1.0,93.31
OVK18,CTRPv2,2.1,84.48
OVK18,CTRPv2,4.2,81.32
OVK18,CTRPv2,8.3,78.48
OVK18,CTRPv2,17.0,55.8
OVK18,CTRPv2,33.0,3.044
RMG-I,CTRPv2,0.002,95.21
RMG-I,CTRPv2,0.0041,96.2
RMG-I,CTRPv2,0.0081,84.26
RMG-I,CTRPv2,0.016,93.35
RMG-I,CTRPv2,0.032,94.27
RMG-I,CTRPv2,0.065,97.26
RMG-I,CTRPv2,0.13,90.1
RMG-I,CTRPv2,0.26,88.47
RMG-I,CTRPv2,0.52,76.41
RMG-I,CTRPv2,1.0,73.72
RMG-I,CTRPv2,2.1,66.0
RMG-I,CTRPv2,4.2,64.89
RMG-I,CTRPv2,8.3,63.77
RMG-I,CTRPv2,17.0,42.19
RMG-I,CTRPv2,33.0,13.87
SK-OV-3,CTRPv2,0.002,97.34
SK-OV-3,CTRPv2,0.0041,99.34
SK-OV-3,CTRPv2,0.0081,90.53
SK-OV-3,CTRPv2,0.016,97.58
SK-OV-3,CTRPv2,0.032,98.27
SK-OV-3,CTRPv2,0.065,103.9
SK-OV-3,CTRPv2,0.13,100.6
SK-OV-3,CTRPv2,0.26,101.9
SK-OV-3,CTRPv2,0.52,90.1
SK-OV-3,CTRPv2,1.0,86.64
SK-OV-3,CTRPv2,2.1,82.35
SK-OV-3,CTRPv2,4.2,79.74
SK-OV-3,CTRPv2,8.3,68.1
SK-OV-3,CTRPv2,17.0,45.97
SK-OV-3,CTRPv2,33.0,10.25
OAW-28,CTRPv2,0.002,103.5
OAW-28,CTRPv2,0.0041,102.2
OAW-28,CTRPv2,0.0081,81.91
OAW-28,CTRPv2,0.032,93.75
OAW-28,CTRPv2,0.065,101.1
OAW-28,CTRPv2,0.13,100.6
OAW-28,CTRPv2,0.26,97.1
OAW-28,CTRPv2,0.52,89.69
OAW-28,CTRPv2,1.0,80.3
OAW-28,CTRPv2,2.1,77.09
OAW-28,CTRPv2,4.2,65.12
OAW-28,CTRPv2,8.3,47.1
OAW-28,CTRPv2,17.0,14.8
OAW-28,CTRPv2,33.0,4.789
OAW-28,CTRPv2,66.0,19.96
COV362,CTRPv2,0.002,88.51
COV362,CTRPv2,0.0041,95.24
COV362,CTRPv2,0.0081,86.08
COV362,CTRPv2,0.016,96.1
COV362,CTRPv2,0.032,94.52
COV362,CTRPv2,0.065,94.37
COV362,CTRPv2,0.13,90.99
COV362,CTRPv2,0.26,94.37
COV362,CTRPv2,0.52,83.38
COV362,CTRPv2,1.0,86.02
COV362,CTRPv2,2.1,76.68
COV362,CTRPv2,4.2,74.15
COV362,CTRPv2,8.3,38.48
COV362,CTRPv2,17.0,50.4
COV362,CTRPv2,33.0,25.47
COV362,CTRPv2,66.0,2.089
EFO-27,CTRPv2,0.002,94.3
EFO-27,CTRPv2,0.0041,96.86
EFO-27,CTRPv2,0.0081,95.53
EFO-27,CTRPv2,0.016,99.35
EFO-27,CTRPv2,0.032,92.22
EFO-27,CTRPv2,0.065,97.84
EFO-27,CTRPv2,0.13,95.31
EFO-27,CTRPv2,0.26,95.4
EFO-27,CTRPv2,0.52,78.38
EFO-27,CTRPv2,1.0,84.65
EFO-27,CTRPv2,2.1,69.93
EFO-27,CTRPv2,4.2,59.03
EFO-27,CTRPv2,8.3,48.65
EFO-27,CTRPv2,17.0,52.9
EFO-27,CTRPv2,33.0,41.8
EFO-27,CTRPv2,66.0,13.43
