Cell Line,Dataset,Dose,Response
WM-793,CTRPv2,2.1,103.2
WM-793,CTRPv2,4.2,96.54
WM-793,CTRPv2,8.3,89.23
WM-793,CTRPv2,17.0,84.94
WM-793,CTRPv2,33.0,57.64
WM-793,CTRPv2,66.0,52.84
G-361,CTRPv2,0.002,105.1
G-361,CTRPv2,0.0041,100.2
G-361,CTRPv2,0.0081,103.0
G-361,CTRPv2,0.016,104.8
G-361,CTRPv2,0.032,105.5
G-361,CTRPv2,0.065,24.16
G-361,CTRPv2,0.13,108.6
G-361,CTRPv2,0.26,104.1
G-361,CTRPv2,0.52,103.5
G-361,CTRPv2,1.0,103.1
G-361,CTRPv2,2.1,106.9
G-361,CTRPv2,4.2,103.0
G-361,CTRPv2,8.3,107.6
G-361,CTRPv2,17.0,104.4
G-361,CTRPv2,33.0,39.25
G-361,CTRPv2,66.0,36.64
Hs 852.T,CTRPv2,0.002,92.61
Hs 852.T,CTRPv2,0.0041,99.8
Hs 852.T,CTRPv2,0.0081,92.7
Hs 852.T,CTRPv2,0.016,105.4
Hs 852.T,CTRPv2,0.032,97.61
Hs 852.T,CTRPv2,0.065,44.48
Hs 852.T,CTRPv2,0.13,101.1
Hs 852.T,CTRPv2,0.26,103.6
Hs 852.T,CTRPv2,0.52,106.8
Hs 852.T,CTRPv2,1.0,100.6
Hs 852.T,CTRPv2,2.1,117.1
Hs 852.T,CTRPv2,4.2,111.5
Hs 852.T,CTRPv2,8.3,106.6
Hs 852.T,CTRPv2,17.0,94.83
Hs 852.T,CTRPv2,33.0,39.67
Hs 852.T,CTRPv2,66.0,44.3
Hs 936.T,CTRPv2,0.002,98.5
Hs 936.T,CTRPv2,0.0041,101.7
Hs 936.T,CTRPv2,0.0081,99.42
Hs 936.T,CTRPv2,0.016,97.97
Hs 936.T,CTRPv2,0.032,98.72
Hs 936.T,CTRPv2,0.065,46.91
Hs 936.T,CTRPv2,0.13,96.76
Hs 936.T,CTRPv2,0.26,97.28
Hs 936.T,CTRPv2,0.52,94.89
Hs 936.T,CTRPv2,1.0,96.2
Hs 936.T,CTRPv2,2.1,98.31
Hs 936.T,CTRPv2,4.2,95.78
Hs 936.T,CTRPv2,8.3,106.1
Hs 936.T,CTRPv2,17.0,103.1
Hs 936.T,CTRPv2,33.0,81.17
Hs 936.T,CTRPv2,66.0,78.55
COLO-800,CTRPv2,0.002,116.5
COLO-800,CTRPv2,0.0041,108.3
COLO-800,CTRPv2,0.0081,111.9
COLO-800,CTRPv2,0.016,110.0
COLO-800,CTRPv2,0.032,107.5
COLO-800,CTRPv2,0.065,101.8
COLO-800,CTRPv2,0.13,112.6
COLO-800,CTRPv2,0.26,105.3
COLO-800,CTRPv2,0.52,109.9
COLO-800,CTRPv2,1.0,109.1
COLO-800,CTRPv2,2.1,107.5
COLO-800,CTRPv2,4.2,101.6
COLO-800,CTRPv2,8.3,75.06
COLO-800,CTRPv2,17.0,84.93
COLO-800,CTRPv2,33.0,74.12
COLO-800,CTRPv2,66.0,3.855
K029AX,CTRPv2,0.002,103.4
K029AX,CTRPv2,0.0041,102.2
K029AX,CTRPv2,0.0081,104.8
K029AX,CTRPv2,0.016,101.6
K029AX,CTRPv2,0.032,103.2
K029AX,CTRPv2,0.065,104.2
K029AX,CTRPv2,0.13,106.2
K029AX,CTRPv2,0.26,106.7
K029AX,CTRPv2,0.52,102.4
K029AX,CTRPv2,1.0,95.42
K029AX,CTRPv2,2.1,103.4
K029AX,CTRPv2,4.2,97.94
K029AX,CTRPv2,8.3,81.56
K029AX,CTRPv2,17.0,87.54
K029AX,CTRPv2,33.0,80.25
K029AX,CTRPv2,66.0,61.56
COLO-829,CTRPv2,0.002,105.9
COLO-829,CTRPv2,0.0041,112.8
COLO-829,CTRPv2,0.0081,103.3
COLO-829,CTRPv2,0.016,108.4
COLO-829,CTRPv2,0.032,105.7
COLO-829,CTRPv2,0.065,100.3
COLO-829,CTRPv2,0.13,102.3
COLO-829,CTRPv2,0.26,105.8
COLO-829,CTRPv2,0.52,106.4
COLO-829,CTRPv2,1.0,104.3
COLO-829,CTRPv2,2.1,100.7
COLO-829,CTRPv2,4.2,107.4
COLO-829,CTRPv2,8.3,91.95
COLO-829,CTRPv2,17.0,94.85
COLO-829,CTRPv2,33.0,92.27
COLO-829,CTRPv2,66.0,11.16
IGR-1,CTRPv2,0.002,95.67
IGR-1,CTRPv2,0.0041,93.64
IGR-1,CTRPv2,0.0081,96.66
IGR-1,CTRPv2,0.016,93.47
IGR-1,CTRPv2,0.032,94.22
IGR-1,CTRPv2,0.065,91.87
IGR-1,CTRPv2,0.13,95.41
IGR-1,CTRPv2,0.26,96.67
IGR-1,CTRPv2,0.52,99.55
IGR-1,CTRPv2,1.0,95.44
IGR-1,CTRPv2,2.1,95.7
IGR-1,CTRPv2,4.2,97.48
IGR-1,CTRPv2,8.3,98.71
IGR-1,CTRPv2,17.0,99.84
IGR-1,CTRPv2,33.0,96.09
IGR-1,CTRPv2,66.0,10.97
SH-4,CTRPv2,0.002,98.03
SH-4,CTRPv2,0.0041,93.73
SH-4,CTRPv2,0.0081,92.2
SH-4,CTRPv2,0.016,80.84
SH-4,CTRPv2,0.032,83.32
SH-4,CTRPv2,0.065,86.97
SH-4,CTRPv2,0.13,81.35
SH-4,CTRPv2,0.26,89.23
SH-4,CTRPv2,0.52,84.35
SH-4,CTRPv2,1.0,88.31
SH-4,CTRPv2,2.1,99.27
SH-4,CTRPv2,4.2,81.43
SH-4,CTRPv2,8.3,28.23
SH-4,CTRPv2,33.0,64.46
SH-4,CTRPv2,66.0,4.71
A253,CTRPv2,0.002,103.0
A253,CTRPv2,0.0041,100.8
A253,CTRPv2,0.0081,104.8
A253,CTRPv2,0.016,101.1
A253,CTRPv2,0.032,97.11
A253,CTRPv2,0.065,89.82
A253,CTRPv2,0.13,97.28
A253,CTRPv2,0.26,92.53
A253,CTRPv2,0.52,88.68
A253,CTRPv2,1.0,85.88
A253,CTRPv2,2.1,85.42
A253,CTRPv2,4.2,84.2
A253,CTRPv2,8.3,66.19
A253,CTRPv2,17.0,69.21
A253,CTRPv2,33.0,66.1
A253,CTRPv2,66.0,7.839
C32,CTRPv2,0.002,110.2
C32,CTRPv2,0.0041,112.0
C32,CTRPv2,0.0081,106.7
C32,CTRPv2,0.016,112.5
C32,CTRPv2,0.032,112.9
C32,CTRPv2,0.065,96.27
C32,CTRPv2,0.13,106.8
C32,CTRPv2,0.26,109.8
C32,CTRPv2,0.52,106.5
C32,CTRPv2,1.0,108.5
C32,CTRPv2,2.1,106.4
C32,CTRPv2,4.2,105.1
C32,CTRPv2,8.3,72.52
C32,CTRPv2,17.0,75.65
C32,CTRPv2,33.0,76.0
C32,CTRPv2,66.0,7.777
HT-144,CTRPv2,0.002,103.3
HT-144,CTRPv2,0.0041,107.3
HT-144,CTRPv2,0.0081,105.5
HT-144,CTRPv2,0.016,100.1
HT-144,CTRPv2,0.032,98.49
HT-144,CTRPv2,0.065,99.16
HT-144,CTRPv2,0.13,101.3
HT-144,CTRPv2,0.26,103.5
HT-144,CTRPv2,0.52,107.5
HT-144,CTRPv2,1.0,100.6
HT-144,CTRPv2,2.1,101.4
HT-144,CTRPv2,4.2,99.64
HT-144,CTRPv2,8.3,61.31
HT-144,CTRPv2,17.0,71.61
HT-144,CTRPv2,33.0,63.35
HT-144,CTRPv2,66.0,5.053
Hs 294T,CTRPv2,0.002,95.55
Hs 294T,CTRPv2,0.0041,93.56
Hs 294T,CTRPv2,0.0081,94.42
Hs 294T,CTRPv2,0.016,94.83
Hs 294T,CTRPv2,0.032,92.68
Hs 294T,CTRPv2,0.065,90.74
Hs 294T,CTRPv2,0.13,95.42
Hs 294T,CTRPv2,0.26,93.91
Hs 294T,CTRPv2,0.52,95.9
Hs 294T,CTRPv2,1.0,87.21
Hs 294T,CTRPv2,2.1,92.24
Hs 294T,CTRPv2,4.2,90.75
Hs 294T,CTRPv2,8.3,61.36
Hs 294T,CTRPv2,17.0,67.45
Hs 294T,CTRPv2,33.0,61.49
Hs 294T,CTRPv2,66.0,3.719
SK-MEL-2,CTRPv2,0.002,95.1
SK-MEL-2,CTRPv2,0.0041,109.8
SK-MEL-2,CTRPv2,0.0081,96.65
SK-MEL-2,CTRPv2,0.016,98.51
SK-MEL-2,CTRPv2,0.032,98.08
SK-MEL-2,CTRPv2,0.065,92.25
SK-MEL-2,CTRPv2,0.13,110.1
SK-MEL-2,CTRPv2,0.26,103.2
SK-MEL-2,CTRPv2,0.52,111.5
SK-MEL-2,CTRPv2,1.0,97.91
SK-MEL-2,CTRPv2,2.1,104.4
SK-MEL-2,CTRPv2,4.2,111.7
SK-MEL-2,CTRPv2,8.3,151.4
SK-MEL-2,CTRPv2,17.0,137.7
SK-MEL-2,CTRPv2,33.0,145.3
SK-MEL-2,CTRPv2,66.0,11.18
A101D,CTRPv2,0.002,99.8
A101D,CTRPv2,0.0041,101.8
A101D,CTRPv2,0.0081,104.0
A101D,CTRPv2,0.016,101.5
A101D,CTRPv2,0.032,105.1
A101D,CTRPv2,0.065,102.0
A101D,CTRPv2,0.13,101.9
A101D,CTRPv2,0.26,106.7
A101D,CTRPv2,0.52,106.6
A101D,CTRPv2,1.0,100.7
A101D,CTRPv2,2.1,99.39
A101D,CTRPv2,4.2,99.3
A101D,CTRPv2,8.3,103.9
A101D,CTRPv2,17.0,101.8
A101D,CTRPv2,33.0,101.0
A101D,CTRPv2,66.0,6.2
A2058,CTRPv2,0.002,112.0
A2058,CTRPv2,0.0041,113.3
A2058,CTRPv2,0.0081,111.4
A2058,CTRPv2,0.016,113.0
A2058,CTRPv2,0.032,114.5
A2058,CTRPv2,0.065,115.0
A2058,CTRPv2,0.13,113.6
A2058,CTRPv2,0.26,119.0
A2058,CTRPv2,0.52,116.7
A2058,CTRPv2,1.0,111.6
A2058,CTRPv2,2.1,115.1
A2058,CTRPv2,4.2,114.9
A2058,CTRPv2,8.3,121.3
A2058,CTRPv2,17.0,120.2
A2058,CTRPv2,33.0,120.8
A2058,CTRPv2,66.0,5.237
COLO-792,CTRPv2,0.002,95.44
COLO-792,CTRPv2,0.0041,108.9
COLO-792,CTRPv2,0.0081,101.8
COLO-792,CTRPv2,0.016,102.0
COLO-792,CTRPv2,0.032,95.27
COLO-792,CTRPv2,0.065,89.18
COLO-792,CTRPv2,0.13,100.9
COLO-792,CTRPv2,0.26,96.09
COLO-792,CTRPv2,0.52,100.1
COLO-792,CTRPv2,1.0,100.6
COLO-792,CTRPv2,2.1,105.1
COLO-792,CTRPv2,4.2,112.9
COLO-792,CTRPv2,8.3,57.34
COLO-792,CTRPv2,17.0,64.52
COLO-792,CTRPv2,33.0,54.22
COLO-792,CTRPv2,66.0,3.667
HMCB,CTRPv2,0.002,103.1
HMCB,CTRPv2,0.0041,110.7
HMCB,CTRPv2,0.0081,101.7
HMCB,CTRPv2,0.016,107.6
HMCB,CTRPv2,0.032,106.0
HMCB,CTRPv2,0.065,105.9
HMCB,CTRPv2,0.13,107.7
HMCB,CTRPv2,0.26,104.4
HMCB,CTRPv2,0.52,104.0
HMCB,CTRPv2,1.0,106.4
HMCB,CTRPv2,2.1,103.4
HMCB,CTRPv2,4.2,79.54
HMCB,CTRPv2,8.3,75.17
HMCB,CTRPv2,17.0,74.17
HMCB,CTRPv2,33.0,70.35
HMCB,CTRPv2,66.0,3.35
IGR-39,CTRPv2,0.002,103.8
IGR-39,CTRPv2,0.0041,103.6
IGR-39,CTRPv2,0.0081,101.6
IGR-39,CTRPv2,0.016,103.1
IGR-39,CTRPv2,0.032,106.3
IGR-39,CTRPv2,0.065,104.8
IGR-39,CTRPv2,0.13,104.4
IGR-39,CTRPv2,0.26,107.6
IGR-39,CTRPv2,0.52,103.6
IGR-39,CTRPv2,1.0,103.8
IGR-39,CTRPv2,2.1,104.3
IGR-39,CTRPv2,4.2,103.8
IGR-39,CTRPv2,8.3,83.85
IGR-39,CTRPv2,17.0,89.03
IGR-39,CTRPv2,33.0,85.41
IGR-39,CTRPv2,66.0,6.777
Mewo,CTRPv2,0.002,104.0
Mewo,CTRPv2,0.0041,101.4
Mewo,CTRPv2,0.0081,101.4
Mewo,CTRPv2,0.016,99.73
Mewo,CTRPv2,0.032,98.29
Mewo,CTRPv2,0.065,97.75
Mewo,CTRPv2,0.13,98.69
Mewo,CTRPv2,0.26,98.22
Mewo,CTRPv2,0.52,99.49
Mewo,CTRPv2,1.0,96.71
Mewo,CTRPv2,2.1,95.48
Mewo,CTRPv2,4.2,96.95
Mewo,CTRPv2,8.3,82.22
Mewo,CTRPv2,17.0,84.33
Mewo,CTRPv2,33.0,76.51
Mewo,CTRPv2,66.0,4.035
WM-115,CTRPv2,0.002,103.5
WM-115,CTRPv2,0.0041,104.4
WM-115,CTRPv2,0.0081,101.5
WM-115,CTRPv2,0.016,104.4
WM-115,CTRPv2,0.032,102.5
WM-115,CTRPv2,0.065,103.7
WM-115,CTRPv2,0.13,104.5
WM-115,CTRPv2,0.26,107.0
WM-115,CTRPv2,0.52,102.3
WM-115,CTRPv2,1.0,102.3
WM-115,CTRPv2,2.1,101.1
WM-115,CTRPv2,4.2,94.33
WM-115,CTRPv2,8.3,12.82
WM-115,CTRPv2,17.0,28.38
WM-115,CTRPv2,33.0,5.871
WM-115,CTRPv2,66.0,2.39
WM-266-4,CTRPv2,0.002,107.4
WM-266-4,CTRPv2,0.0041,110.2
WM-266-4,CTRPv2,0.0081,107.4
WM-266-4,CTRPv2,0.016,105.9
WM-266-4,CTRPv2,0.032,108.7
WM-266-4,CTRPv2,0.065,105.9
WM-266-4,CTRPv2,0.13,108.3
WM-266-4,CTRPv2,0.26,108.8
WM-266-4,CTRPv2,0.52,105.0
WM-266-4,CTRPv2,1.0,104.3
WM-266-4,CTRPv2,2.1,105.8
WM-266-4,CTRPv2,4.2,98.15
WM-266-4,CTRPv2,8.3,66.73
WM-266-4,CTRPv2,17.0,74.04
WM-266-4,CTRPv2,33.0,56.62
WM-266-4,CTRPv2,66.0,3.651
Hs 895.T,CTRPv2,0.002,104.0
Hs 895.T,CTRPv2,0.0041,106.5
Hs 895.T,CTRPv2,0.0081,104.2
Hs 895.T,CTRPv2,0.016,105.0
Hs 895.T,CTRPv2,0.032,107.3
Hs 895.T,CTRPv2,0.065,97.9
Hs 895.T,CTRPv2,0.13,105.5
Hs 895.T,CTRPv2,0.26,101.7
Hs 895.T,CTRPv2,0.52,101.4
Hs 895.T,CTRPv2,1.0,97.83
Hs 895.T,CTRPv2,2.1,94.47
Hs 895.T,CTRPv2,4.2,95.42
Hs 895.T,CTRPv2,8.3,85.24
Hs 895.T,CTRPv2,17.0,85.83
Hs 895.T,CTRPv2,33.0,83.33
Hs 895.T,CTRPv2,66.0,15.22
SK-MEL-24,CTRPv2,0.002,101.8
SK-MEL-24,CTRPv2,0.0041,102.3
SK-MEL-24,CTRPv2,0.0081,100.8
SK-MEL-24,CTRPv2,0.016,101.1
SK-MEL-24,CTRPv2,0.032,101.6
SK-MEL-24,CTRPv2,0.065,99.12
SK-MEL-24,CTRPv2,0.13,100.7
SK-MEL-24,CTRPv2,0.26,99.82
SK-MEL-24,CTRPv2,0.52,96.84
SK-MEL-24,CTRPv2,1.0,95.42
SK-MEL-24,CTRPv2,2.1,90.6
SK-MEL-24,CTRPv2,4.2,85.59
SK-MEL-24,CTRPv2,8.3,69.41
SK-MEL-24,CTRPv2,17.0,71.29
SK-MEL-24,CTRPv2,33.0,66.66
SK-MEL-24,CTRPv2,66.0,3.138
RVH-421,CTRPv2,0.002,107.4
RVH-421,CTRPv2,0.0041,106.2
RVH-421,CTRPv2,0.0081,104.7
RVH-421,CTRPv2,0.016,102.4
RVH-421,CTRPv2,0.032,106.6
RVH-421,CTRPv2,0.065,104.4
RVH-421,CTRPv2,0.13,106.0
RVH-421,CTRPv2,0.26,107.5
RVH-421,CTRPv2,0.52,105.4
RVH-421,CTRPv2,1.0,101.5
RVH-421,CTRPv2,2.1,99.29
RVH-421,CTRPv2,4.2,98.67
RVH-421,CTRPv2,8.3,87.64
RVH-421,CTRPv2,17.0,86.01
RVH-421,CTRPv2,33.0,81.83
RVH-421,CTRPv2,66.0,4.321
Hs 839.T,CTRPv2,0.002,106.7
Hs 839.T,CTRPv2,0.0041,106.0
Hs 839.T,CTRPv2,0.0081,103.3
Hs 839.T,CTRPv2,0.016,108.8
Hs 839.T,CTRPv2,0.032,103.4
Hs 839.T,CTRPv2,0.065,102.4
Hs 839.T,CTRPv2,0.13,103.2
Hs 839.T,CTRPv2,0.26,99.13
Hs 839.T,CTRPv2,0.52,98.57
Hs 839.T,CTRPv2,1.0,98.45
Hs 839.T,CTRPv2,2.1,98.87
Hs 839.T,CTRPv2,4.2,101.8
Hs 839.T,CTRPv2,8.3,92.48
Hs 839.T,CTRPv2,17.0,94.36
Hs 839.T,CTRPv2,33.0,88.58
Hs 839.T,CTRPv2,66.0,7.345
WM-88,CTRPv2,0.002,103.9
WM-88,CTRPv2,0.0041,110.8
WM-88,CTRPv2,0.0081,104.0
WM-88,CTRPv2,0.016,106.1
WM-88,CTRPv2,0.032,109.7
WM-88,CTRPv2,0.065,109.4
WM-88,CTRPv2,0.13,109.2
WM-88,CTRPv2,0.26,114.0
WM-88,CTRPv2,0.52,114.7
WM-88,CTRPv2,1.0,109.3
WM-88,CTRPv2,2.1,113.2
WM-88,CTRPv2,4.2,108.5
WM-88,CTRPv2,8.3,85.06
WM-88,CTRPv2,17.0,89.1
WM-88,CTRPv2,33.0,82.44
WM-88,CTRPv2,66.0,6.496
WM-983B,CTRPv2,0.002,103.3
WM-983B,CTRPv2,0.0041,100.8
WM-983B,CTRPv2,0.0081,98.96
WM-983B,CTRPv2,0.016,101.5
WM-983B,CTRPv2,0.032,104.3
WM-983B,CTRPv2,0.065,99.29
WM-983B,CTRPv2,0.13,99.25
WM-983B,CTRPv2,0.26,100.2
WM-983B,CTRPv2,0.52,88.55
WM-983B,CTRPv2,1.0,90.64
WM-983B,CTRPv2,2.1,91.39
WM-983B,CTRPv2,4.2,87.87
WM-983B,CTRPv2,8.3,74.83
WM-983B,CTRPv2,17.0,74.78
WM-983B,CTRPv2,33.0,71.59
WM-983B,CTRPv2,66.0,6.562
CJM,CTRPv2,0.002,99.9
CJM,CTRPv2,0.0041,98.75
CJM,CTRPv2,0.0081,98.06
CJM,CTRPv2,0.016,101.2
CJM,CTRPv2,0.032,95.21
CJM,CTRPv2,0.065,96.55
CJM,CTRPv2,0.13,97.27
CJM,CTRPv2,0.26,99.12
CJM,CTRPv2,0.52,101.4
CJM,CTRPv2,1.0,95.2
CJM,CTRPv2,2.1,98.49
CJM,CTRPv2,4.2,99.25
CJM,CTRPv2,8.3,92.37
CJM,CTRPv2,17.0,100.5
CJM,CTRPv2,33.0,86.9
CJM,CTRPv2,66.0,6.124
SK-MEL-3,CTRPv2,0.002,106.2
SK-MEL-3,CTRPv2,0.0041,106.7
SK-MEL-3,CTRPv2,0.0081,104.4
SK-MEL-3,CTRPv2,0.016,107.2
SK-MEL-3,CTRPv2,0.032,109.3
SK-MEL-3,CTRPv2,0.065,107.1
SK-MEL-3,CTRPv2,0.13,107.1
SK-MEL-3,CTRPv2,0.26,111.7
SK-MEL-3,CTRPv2,0.52,108.0
SK-MEL-3,CTRPv2,1.0,111.2
SK-MEL-3,CTRPv2,2.1,108.0
SK-MEL-3,CTRPv2,4.2,110.3
SK-MEL-3,CTRPv2,8.3,91.27
SK-MEL-3,CTRPv2,17.0,94.6
SK-MEL-3,CTRPv2,33.0,87.68
SK-MEL-3,CTRPv2,66.0,4.487
IGR-37,CTRPv2,0.002,99.96
IGR-37,CTRPv2,0.0041,101.5
IGR-37,CTRPv2,0.0081,101.3
IGR-37,CTRPv2,0.016,101.1
IGR-37,CTRPv2,0.032,102.2
IGR-37,CTRPv2,0.065,104.3
IGR-37,CTRPv2,0.13,105.4
IGR-37,CTRPv2,0.26,103.4
IGR-37,CTRPv2,0.52,103.3
IGR-37,CTRPv2,1.0,99.49
IGR-37,CTRPv2,2.1,97.65
IGR-37,CTRPv2,4.2,97.97
IGR-37,CTRPv2,8.3,95.37
IGR-37,CTRPv2,17.0,96.73
IGR-37,CTRPv2,33.0,94.94
IGR-37,CTRPv2,66.0,3.324
Hs 688(A).T,CTRPv2,0.002,99.36
Hs 688(A).T,CTRPv2,0.0041,98.12
Hs 688(A).T,CTRPv2,0.0081,108.2
Hs 688(A).T,CTRPv2,0.016,121.0
Hs 688(A).T,CTRPv2,0.032,107.3
Hs 688(A).T,CTRPv2,0.065,103.9
Hs 688(A).T,CTRPv2,0.13,93.2
Hs 688(A).T,CTRPv2,0.26,107.1
Hs 688(A).T,CTRPv2,0.52,122.0
Hs 688(A).T,CTRPv2,1.0,113.2
Hs 688(A).T,CTRPv2,2.1,135.3
Hs 688(A).T,CTRPv2,4.2,123.1
Hs 688(A).T,CTRPv2,8.3,97.31
Hs 688(A).T,CTRPv2,17.0,120.3
Hs 688(A).T,CTRPv2,33.0,106.0
Hs 688(A).T,CTRPv2,66.0,15.98
Hs 940.T,CTRPv2,0.002,97.18
Hs 940.T,CTRPv2,0.0041,102.1
Hs 940.T,CTRPv2,0.0081,97.24
Hs 940.T,CTRPv2,0.016,83.44
Hs 940.T,CTRPv2,0.032,107.3
Hs 940.T,CTRPv2,0.065,95.44
Hs 940.T,CTRPv2,0.13,104.0
Hs 940.T,CTRPv2,0.26,80.6
Hs 940.T,CTRPv2,0.52,101.7
Hs 940.T,CTRPv2,1.0,98.95
Hs 940.T,CTRPv2,2.1,86.95
Hs 940.T,CTRPv2,4.2,99.13
Hs 940.T,CTRPv2,8.3,61.33
Hs 940.T,CTRPv2,17.0,74.59
