Cell Line,Dataset,Dose,Response
SNU-46,CTRPv2,0.0081,88.17
SNU-46,CTRPv2,0.016,87.17
SNU-46,CTRPv2,0.032,87.08
SNU-46,CTRPv2,0.065,98.79
SNU-46,CTRPv2,0.13,83.58
SNU-46,CTRPv2,0.26,94.27
SNU-46,CTRPv2,0.52,98.08
SNU-46,CTRPv2,1.0,91.01
SNU-46,CTRPv2,2.1,72.99
SNU-46,CTRPv2,4.2,62.8
SNU-46,CTRPv2,8.3,75.23
SNU-46,CTRPv2,17.0,64.79
SNU-46,CTRPv2,33.0,9.209
SNU-899,CTRPv2,0.002,104.2
SNU-899,CTRPv2,0.0041,102.8
SNU-899,CTRPv2,0.0081,93.69
SNU-899,CTRPv2,0.016,103.6
SNU-899,CTRPv2,0.032,101.1
SNU-899,CTRPv2,0.065,105.5
SNU-899,CTRPv2,0.13,106.8
SNU-899,CTRPv2,0.26,104.5
SNU-899,CTRPv2,0.52,100.1
SNU-899,CTRPv2,1.0,100.3
SNU-899,CTRPv2,2.1,104.0
SNU-899,CTRPv2,4.2,99.25
SNU-899,CTRPv2,8.3,85.76
SNU-899,CTRPv2,17.0,72.47
SNU-899,CTRPv2,33.0,16.54
YD-10B,CTRPv2,0.002,105.5
YD-10B,CTRPv2,0.0041,98.31
YD-10B,CTRPv2,0.0081,104.2
YD-10B,CTRPv2,0.016,101.6
YD-10B,CTRPv2,0.032,101.7
YD-10B,CTRPv2,0.065,102.8
YD-10B,CTRPv2,0.13,104.8
YD-10B,CTRPv2,0.26,103.3
YD-10B,CTRPv2,0.52,102.7
YD-10B,CTRPv2,1.0,102.4
YD-10B,CTRPv2,2.1,106.7
YD-10B,CTRPv2,4.2,112.9
YD-10B,CTRPv2,8.3,81.35
YD-10B,CTRPv2,17.0,58.49
YD-10B,CTRPv2,33.0,5.707
YD-10B,CTRPv2,66.0,18.43
YD-38,CTRPv2,0.002,109.9
YD-38,CTRPv2,0.0041,107.0
YD-38,CTRPv2,0.0081,104.9
YD-38,CTRPv2,0.016,105.1
YD-38,CTRPv2,0.032,105.8
YD-38,CTRPv2,0.065,109.3
YD-38,CTRPv2,0.13,106.9
YD-38,CTRPv2,0.26,107.1
YD-38,CTRPv2,0.52,104.4
YD-38,CTRPv2,1.0,107.5
YD-38,CTRPv2,2.1,103.8
YD-38,CTRPv2,4.2,102.9
YD-38,CTRPv2,8.3,96.19
YD-38,CTRPv2,17.0,93.21
YD-38,CTRPv2,33.0,6.588
YD-8,CTRPv2,0.002,91.02
YD-8,CTRPv2,0.0041,104.0
YD-8,CTRPv2,0.0081,95.99
YD-8,CTRPv2,0.016,107.1
YD-8,CTRPv2,0.032,93.83
YD-8,CTRPv2,0.065,102.5
YD-8,CTRPv2,0.13,106.0
YD-8,CTRPv2,0.26,106.4
YD-8,CTRPv2,0.52,90.15
YD-8,CTRPv2,1.0,95.0
YD-8,CTRPv2,2.1,111.0
YD-8,CTRPv2,4.2,110.0
YD-8,CTRPv2,8.3,84.55
YD-8,CTRPv2,33.0,6.413
YD-8,CTRPv2,66.0,2.013
SCC-25,CTRPv2,0.002,93.57
SCC-25,CTRPv2,0.0041,95.49
SCC-25,CTRPv2,0.0081,91.49
SCC-25,CTRPv2,0.016,75.83
SCC-25,CTRPv2,0.032,104.9
SCC-25,CTRPv2,0.065,98.33
SCC-25,CTRPv2,0.13,97.17
SCC-25,CTRPv2,0.26,99.15
SCC-25,CTRPv2,0.52,91.81
SCC-25,CTRPv2,1.0,107.7
SCC-25,CTRPv2,2.1,79.13
SCC-25,CTRPv2,4.2,83.7
SCC-25,CTRPv2,8.3,67.37
SCC-25,CTRPv2,17.0,45.37
SCC-25,CTRPv2,33.0,10.26
SCC-25,CTRPv2,66.0,7.645
HSC-4,CTRPv2,0.002,101.5
HSC-4,CTRPv2,0.0041,98.69
HSC-4,CTRPv2,0.0081,96.68
HSC-4,CTRPv2,0.016,97.05
HSC-4,CTRPv2,0.032,98.09
HSC-4,CTRPv2,0.065,101.7
HSC-4,CTRPv2,0.13,102.3
HSC-4,CTRPv2,0.26,106.1
HSC-4,CTRPv2,0.52,102.6
HSC-4,CTRPv2,1.0,99.01
HSC-4,CTRPv2,2.1,97.16
HSC-4,CTRPv2,4.2,97.32
HSC-4,CTRPv2,8.3,96.68
HSC-4,CTRPv2,17.0,92.99
HSC-4,CTRPv2,33.0,71.68
HSC-4,CTRPv2,66.0,3.949
BICR 6,CTRPv2,0.002,103.0
BICR 6,CTRPv2,0.0041,102.8
BICR 6,CTRPv2,0.0081,103.2
BICR 6,CTRPv2,0.016,96.89
BICR 6,CTRPv2,0.032,108.5
BICR 6,CTRPv2,0.065,100.8
BICR 6,CTRPv2,0.13,102.6
BICR 6,CTRPv2,0.26,96.41
BICR 6,CTRPv2,0.52,95.73
BICR 6,CTRPv2,1.0,97.4
BICR 6,CTRPv2,2.1,93.92
BICR 6,CTRPv2,4.2,90.29
BICR 6,CTRPv2,8.3,97.92
BICR 6,CTRPv2,17.0,95.02
BICR 6,CTRPv2,33.0,86.37
BICR 6,CTRPv2,66.0,2.833
OE21,CTRPv2,0.002,110.4
OE21,CTRPv2,0.0041,114.7
OE21,CTRPv2,0.0081,118.2
OE21,CTRPv2,0.016,107.0
OE21,CTRPv2,0.032,123.0
OE21,CTRPv2,0.065,112.5
OE21,CTRPv2,0.13,116.3
OE21,CTRPv2,0.26,110.7
OE21,CTRPv2,0.52,109.8
OE21,CTRPv2,1.0,113.3
OE21,CTRPv2,2.1,119.1
OE21,CTRPv2,4.2,109.0
OE21,CTRPv2,17.0,56.91
OE21,CTRPv2,33.0,11.43
OE21,CTRPv2,66.0,2.377
HSC-2,CTRPv2,0.002,105.2
HSC-2,CTRPv2,0.0041,103.7
HSC-2,CTRPv2,0.0081,101.2
HSC-2,CTRPv2,0.016,99.99
HSC-2,CTRPv2,0.032,105.4
HSC-2,CTRPv2,0.065,102.6
HSC-2,CTRPv2,0.13,106.5
HSC-2,CTRPv2,0.26,104.5
HSC-2,CTRPv2,0.52,107.7
HSC-2,CTRPv2,1.0,104.7
HSC-2,CTRPv2,2.1,105.6
HSC-2,CTRPv2,4.2,102.7
HSC-2,CTRPv2,8.3,86.06
HSC-2,CTRPv2,17.0,93.33
HSC-2,CTRPv2,33.0,75.99
HSC-2,CTRPv2,66.0,2.353
SCC-9,CTRPv2,0.002,103.4
SCC-9,CTRPv2,0.0041,105.0
SCC-9,CTRPv2,0.0081,104.3
SCC-9,CTRPv2,0.016,102.3
SCC-9,CTRPv2,0.032,103.3
SCC-9,CTRPv2,0.065,101.7
SCC-9,CTRPv2,0.13,105.0
SCC-9,CTRPv2,0.26,95.39
SCC-9,CTRPv2,0.52,101.4
SCC-9,CTRPv2,1.0,104.8
SCC-9,CTRPv2,2.1,102.1
SCC-9,CTRPv2,4.2,103.0
SCC-9,CTRPv2,8.3,77.9
SCC-9,CTRPv2,17.0,79.14
SCC-9,CTRPv2,33.0,73.95
SCC-9,CTRPv2,66.0,3.872
CAL-27,CTRPv2,0.002,103.0
CAL-27,CTRPv2,0.0041,109.3
CAL-27,CTRPv2,0.0081,106.0
CAL-27,CTRPv2,0.016,105.5
CAL-27,CTRPv2,0.032,108.5
CAL-27,CTRPv2,0.065,107.0
CAL-27,CTRPv2,0.13,107.1
CAL-27,CTRPv2,0.26,105.8
CAL-27,CTRPv2,0.52,107.9
CAL-27,CTRPv2,1.0,106.7
CAL-27,CTRPv2,2.1,110.2
CAL-27,CTRPv2,4.2,108.2
CAL-27,CTRPv2,8.3,89.27
CAL-27,CTRPv2,17.0,92.85
CAL-27,CTRPv2,33.0,83.66
CAL-27,CTRPv2,66.0,8.291
FADU,CTRPv2,0.002,96.78
FADU,CTRPv2,0.0041,91.61
FADU,CTRPv2,0.0081,99.16
FADU,CTRPv2,0.016,99.51
FADU,CTRPv2,0.032,96.78
FADU,CTRPv2,0.065,95.83
FADU,CTRPv2,0.13,103.7
FADU,CTRPv2,0.26,101.8
FADU,CTRPv2,0.52,100.1
FADU,CTRPv2,1.0,100.7
FADU,CTRPv2,2.1,100.2
FADU,CTRPv2,4.2,98.72
FADU,CTRPv2,8.3,97.19
FADU,CTRPv2,17.0,101.5
FADU,CTRPv2,33.0,83.3
FADU,CTRPv2,66.0,2.9
SW579,CTRPv2,0.002,106.9
SW579,CTRPv2,0.0041,107.9
SW579,CTRPv2,0.0081,100.2
SW579,CTRPv2,0.016,107.2
SW579,CTRPv2,0.032,108.0
SW579,CTRPv2,0.065,106.1
SW579,CTRPv2,0.13,101.8
SW579,CTRPv2,0.26,101.0
SW579,CTRPv2,0.52,100.7
SW579,CTRPv2,1.0,101.7
SW579,CTRPv2,2.1,96.8
SW579,CTRPv2,17.0,59.79
SW579,CTRPv2,33.0,2.657
SW579,CTRPv2,66.0,2.656
PE/CA-PJ49,CTRPv2,0.002,106.7
PE/CA-PJ49,CTRPv2,0.0041,103.7
PE/CA-PJ49,CTRPv2,0.0081,101.4
PE/CA-PJ49,CTRPv2,0.016,103.9
PE/CA-PJ49,CTRPv2,0.032,106.7
PE/CA-PJ49,CTRPv2,0.065,108.1
PE/CA-PJ49,CTRPv2,0.13,108.7
PE/CA-PJ49,CTRPv2,0.26,102.9
PE/CA-PJ49,CTRPv2,0.52,103.1
PE/CA-PJ49,CTRPv2,1.0,106.9
PE/CA-PJ49,CTRPv2,2.1,103.7
PE/CA-PJ49,CTRPv2,4.2,107.0
PE/CA-PJ49,CTRPv2,8.3,87.85
PE/CA-PJ49,CTRPv2,17.0,91.48
PE/CA-PJ49,CTRPv2,33.0,72.22
PE/CA-PJ49,CTRPv2,66.0,3.505
PE/CA-PJ41 (clone D2),CTRPv2,0.002,114.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,110.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,116.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,115.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,114.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,110.7
PE/CA-PJ41 (clone D2),CTRPv2,0.13,116.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,115.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,116.8
PE/CA-PJ41 (clone D2),CTRPv2,1.0,114.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,113.8
PE/CA-PJ41 (clone D2),CTRPv2,4.2,114.3
PE/CA-PJ41 (clone D2),CTRPv2,8.3,111.6
PE/CA-PJ41 (clone D2),CTRPv2,17.0,112.7
PE/CA-PJ41 (clone D2),CTRPv2,33.0,103.9
PE/CA-PJ41 (clone D2),CTRPv2,66.0,4.694
PE/CA-PJ15,CTRPv2,0.002,109.9
PE/CA-PJ15,CTRPv2,0.0041,107.8
PE/CA-PJ15,CTRPv2,0.0081,106.3
PE/CA-PJ15,CTRPv2,0.016,108.0
PE/CA-PJ15,CTRPv2,0.032,108.4
PE/CA-PJ15,CTRPv2,0.065,105.3
PE/CA-PJ15,CTRPv2,0.13,113.1
PE/CA-PJ15,CTRPv2,0.26,110.2
PE/CA-PJ15,CTRPv2,0.52,107.9
PE/CA-PJ15,CTRPv2,1.0,108.6
PE/CA-PJ15,CTRPv2,2.1,110.1
PE/CA-PJ15,CTRPv2,4.2,111.1
PE/CA-PJ15,CTRPv2,8.3,95.43
PE/CA-PJ15,CTRPv2,17.0,104.2
PE/CA-PJ15,CTRPv2,33.0,91.48
PE/CA-PJ15,CTRPv2,66.0,4.249
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,107.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,111.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,107.8
PE/CA-PJ34 (clone C12),CTRPv2,0.13,107.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,105.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.4
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.2
PE/CA-PJ34 (clone C12),CTRPv2,2.1,106.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,101.7
PE/CA-PJ34 (clone C12),CTRPv2,8.3,62.52
PE/CA-PJ34 (clone C12),CTRPv2,17.0,83.49
PE/CA-PJ34 (clone C12),CTRPv2,33.0,65.47
PE/CA-PJ34 (clone C12),CTRPv2,66.0,3.652
BICR 18,CTRPv2,0.002,105.7
BICR 18,CTRPv2,0.0041,113.1
BICR 18,CTRPv2,0.0081,109.8
BICR 18,CTRPv2,0.016,106.9
BICR 18,CTRPv2,0.032,106.0
BICR 18,CTRPv2,0.065,97.19
BICR 18,CTRPv2,0.13,116.2
BICR 18,CTRPv2,0.26,113.0
BICR 18,CTRPv2,0.52,103.2
BICR 18,CTRPv2,1.0,110.5
BICR 18,CTRPv2,2.1,108.2
BICR 18,CTRPv2,4.2,108.8
BICR 18,CTRPv2,8.3,90.53
BICR 18,CTRPv2,17.0,96.11
BICR 18,CTRPv2,33.0,83.67
BICR 18,CTRPv2,66.0,4.951
BICR 22,CTRPv2,0.002,90.97
BICR 22,CTRPv2,0.0041,103.8
BICR 22,CTRPv2,0.0081,99.98
BICR 22,CTRPv2,0.016,99.91
BICR 22,CTRPv2,0.032,106.0
BICR 22,CTRPv2,0.065,102.3
BICR 22,CTRPv2,0.13,104.4
BICR 22,CTRPv2,0.26,107.6
BICR 22,CTRPv2,0.52,108.5
BICR 22,CTRPv2,1.0,107.5
BICR 22,CTRPv2,2.1,97.42
BICR 22,CTRPv2,4.2,98.18
BICR 22,CTRPv2,8.3,92.22
BICR 22,CTRPv2,17.0,95.83
BICR 22,CTRPv2,33.0,75.2
BICR 22,CTRPv2,66.0,2.693
BICR 31,CTRPv2,0.002,117.7
BICR 31,CTRPv2,0.0041,109.1
BICR 31,CTRPv2,0.0081,102.2
BICR 31,CTRPv2,0.016,104.0
BICR 31,CTRPv2,0.032,111.0
BICR 31,CTRPv2,0.065,118.4
BICR 31,CTRPv2,0.13,102.5
BICR 31,CTRPv2,0.26,98.24
BICR 31,CTRPv2,0.52,94.89
BICR 31,CTRPv2,1.0,103.2
BICR 31,CTRPv2,2.1,100.6
BICR 31,CTRPv2,4.2,101.3
BICR 31,CTRPv2,8.3,87.56
BICR 31,CTRPv2,17.0,91.79
BICR 31,CTRPv2,33.0,82.99
BICR 31,CTRPv2,66.0,4.834
BICR 56,CTRPv2,0.002,112.5
BICR 56,CTRPv2,0.0041,108.9
BICR 56,CTRPv2,0.0081,100.1
BICR 56,CTRPv2,0.016,98.3
BICR 56,CTRPv2,0.032,104.8
BICR 56,CTRPv2,0.065,106.4
BICR 56,CTRPv2,0.13,95.51
BICR 56,CTRPv2,0.26,100.9
BICR 56,CTRPv2,0.52,91.52
BICR 56,CTRPv2,1.0,97.28
BICR 56,CTRPv2,2.1,101.8
BICR 56,CTRPv2,4.2,100.4
BICR 56,CTRPv2,8.3,99.55
BICR 56,CTRPv2,17.0,106.5
BICR 56,CTRPv2,33.0,98.16
BICR 56,CTRPv2,66.0,13.18
CAL-33,CTRPv2,0.002,104.1
CAL-33,CTRPv2,0.0041,106.9
CAL-33,CTRPv2,0.0081,107.1
CAL-33,CTRPv2,0.016,100.1
CAL-33,CTRPv2,0.032,105.9
CAL-33,CTRPv2,0.065,111.0
CAL-33,CTRPv2,0.13,102.1
CAL-33,CTRPv2,0.26,105.1
CAL-33,CTRPv2,0.52,104.7
CAL-33,CTRPv2,1.0,108.4
CAL-33,CTRPv2,2.1,103.1
CAL-33,CTRPv2,4.2,98.65
CAL-33,CTRPv2,8.3,83.65
CAL-33,CTRPv2,17.0,66.35
CAL-33,CTRPv2,33.0,3.099
CAL-33,CTRPv2,66.0,1.703
BICR 16,CTRPv2,0.002,103.6
BICR 16,CTRPv2,0.0041,104.4
BICR 16,CTRPv2,0.0081,103.8
BICR 16,CTRPv2,0.016,99.78
BICR 16,CTRPv2,0.032,103.0
BICR 16,CTRPv2,0.065,104.2
BICR 16,CTRPv2,0.13,107.4
BICR 16,CTRPv2,0.26,103.6
BICR 16,CTRPv2,0.52,101.7
BICR 16,CTRPv2,1.0,111.0
BICR 16,CTRPv2,2.1,94.79
BICR 16,CTRPv2,4.2,106.1
BICR 16,CTRPv2,8.3,94.94
BICR 16,CTRPv2,17.0,83.39
BICR 16,CTRPv2,33.0,34.86
BICR 16,CTRPv2,66.0,3.877
SCC-4,CTRPv2,0.002,86.25
SCC-4,CTRPv2,0.0041,63.03
SCC-4,CTRPv2,0.0081,85.32
SCC-4,CTRPv2,0.016,90.02
SCC-4,CTRPv2,0.032,53.07
SCC-4,CTRPv2,0.065,59.86
SCC-4,CTRPv2,0.13,83.04
SCC-4,CTRPv2,0.26,89.4
SCC-4,CTRPv2,0.52,74.4
SCC-4,CTRPv2,1.0,90.79
SCC-4,CTRPv2,2.1,83.75
SCC-4,CTRPv2,4.2,80.28
SCC-4,CTRPv2,8.3,61.98
SCC-4,CTRPv2,17.0,44.89
SCC-4,CTRPv2,33.0,4.453
SCC-4,CTRPv2,66.0,4.289
