Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-MM-2,CCLE,4.890,5.78,5.78,0.000,0.0378
SU-DHL-10,CCLE,2.513,N/A,4.36,94.975,0
SU-DHL-4,CCLE,8.625,4.32,4.32,0.000,0.0692
SU-DHL-6,CCLE,2.539,7.54,7.54,0.000,0.0162
SU-DHL-8,CCLE,15.106,5.66,5.66,0.000,0.0968
SUP-M2,CCLE,2.139,N/A,0.758,95.722,0
SUP-T1,CCLE,2.526,N/A,0.00206,94.947,0
Toledo,CCLE,0.944,N/A,0.346,97.572,0
U-937,CCLE,1.382,9.24,9.24,0.000,0
UACC-257,CCLE,6.963,N/A,1e+06,86.075,0
UACC-62,CCLE,0.591,12.6,11.1,19.377,0
EB-3,GDSC1000,2.988,4.06,4.06,0.000,0
SR,GDSC1000,3.708,6.12,2.86,47.600,0.0217
SUP-B15,GDSC1000,9.931,2.37,2.37,0.000,0.0836
CCRF-CEM,GDSC1000,2.226,4.47,4.47,0.000,0
SKM-1,GDSC1000,4.301,N/A,1e+06,68.896,0
RPMI-8402,GDSC1000,0.858,5.91,5.91,0.000,0
Kasumi-3,GDSC1000,21.942,1.78e+19,1e+06,36.286,0
MLMA,GDSC1000,0.106,10.2,10.2,0.000,0
KMOE-2,GDSC1000,12.676,2.09,2.09,0.000,0.105
HD-MY-Z,GDSC1000,3.768,N/A,2.29,66.473,0.0164
OPM-2,GDSC1000,4.519,4.04,4.04,0.000,0
JURL-MK1,GDSC1000,3.953,3.96,3.96,0.000,0.0236
P116,GDSC1000,5.664,1.24e+03,1.24e+03,0.000,0
K-562,GDSC1000,5.265,3.8,3.8,0.000,0.0325
KCL-22,GDSC1000,5.118,3.33,3.33,0.000,0.0367
NOMO-1,GDSC1000,6.833,4.46,2.67,33.325,0.0414
CMK,GDSC1000,2.593,4.26,4.26,0.000,0
H9,GDSC1000,3.215,3.96,3.96,0.000,0.0192
LOUCY,GDSC1000,3.881,3.7,3.7,0.000,0.0253
OCI-AML2,GDSC1000,25.468,0.965,0.94,3.154,0.228
SU-DHL-4,GDSC1000,8.433,2.61,2.61,0.000,0.0689
ST486,GDSC1000,8.161,3.85,3.85,0.000,0.0492
NB4,GDSC1000,12.797,2.18,1.17,42.628,0.1
Raji,GDSC1000,1.585,4.97,4.97,0.000,0
OCI-M1,GDSC1000,7.166,2.85,2.85,0.000,0.0565
HAL-01,GDSC1000,4.308,3.56,3.56,0.000,0.0292
ALL-PO,GDSC1000,68.937,0.0309,0.0309,0.000,0.655
CRO-AP2,GDSC1000,4.606,3.46,3.46,0.000,0.032
TALL-1,GDSC1000,0.582,10,10,0.000,0
GDM-1,GDSC1000,72.415,0.0321,0.0238,15.490,0.694
UACC-257,GDSC1000,6.186,3.29,3.29,0.000,0.043
K052,GDSC1000,15.953,2.45,1.03,37.669,0.116
BL-70,GDSC1000,6.609,2.96,2.96,0.000,0.0511
PF-382,GDSC1000,5.465,4.33,4.33,0.000,0
A4-Fuk,GDSC1000,8.482,2.6,2.6,0.000,0.0694
THP-1,GDSC1000,6.788,37.2,37.2,0.000,0
QIMR-WIL,GDSC1000,10.071,2.35,2.35,0.000,0.085
SCC-3,GDSC1000,2.677,4.22,4.22,0.000,0
L-428,GDSC1000,0.796,6.03,6.03,0.000,0
NKM-1,GDSC1000,70.292,0.000906,0.000906,0.000,0.67
LC4-1,GDSC1000,12.902,4.45,4.45,0.000,0
RC-K8,GDSC1000,4.861,3.74,3.74,0.000,0.0306
HL-60,GDSC1000,11.928,2.21,2.21,0.000,0.0967
SUP-T1,GDSC1000,1.024,N/A,0.317,97.952,0
L-1236,GDSC1000,3.698,4.4,4.4,0.000,0
CTV-1,GDSC1000,1.549,5,5,0.000,0
HH,GDSC1000,3.562,4.3,4.3,0.000,0
KMS-12-BM,GDSC1000,4.550,3.49,3.49,0.000,0.0313
AMO-1,GDSC1000,1.995,4.63,4.63,0.000,0
HT,GDSC1000,2.332,4.79,4.78,0.468,0
697,GDSC1000,22.312,1.16,1.16,0.000,0.207
DEL,GDSC1000,10.020,2.36,2.36,0.000,0.0845
LP-1,GDSC1000,6.961,2.89,2.89,0.000,0.0545
DOHH-2,GDSC1000,10.394,2.77,2.77,0.000,0.0742
Toledo,GDSC1000,12.366,N/A,2.46,66.875,0.0297
MOLT-13,GDSC1000,0.887,5.86,5.86,0.000,0
VAL,GDSC1000,12.735,2.12,2.12,0.000,0.103
JJN-3,GDSC1000,7.299,2.82,2.82,0.000,0.0578
YT,GDSC1000,3.993,383,383,0.000,0
Daudi,GDSC1000,8.133,2.67,2.67,0.000,0.0659
RPMI-8226,GDSC1000,7.989,2.95,2.95,0.000,0.0582
ARH-77,GDSC1000,4.269,N/A,0.0512,94.566,0
L-363,GDSC1000,1.710,4.85,4.85,0.000,0
RPMI-8866,GDSC1000,1.800,11.3,11.3,0.000,0
MONO-MAC-6,GDSC1000,69.844,0.0118,0.0051,24.415,0.665
U-698-M,GDSC1000,4.431,4.47,4.47,0.000,0
TUR,GDSC1000,1.527,N/A,0.0777,96.947,0
RL,GDSC1000,1.258,N/A,3.28,76.138,0.00186
Sci-1,GDSC1000,13.218,2.03,2.03,0.000,0.109
HC-1,GDSC1000,1.530,5.02,5.02,0.000,0
SU-DHL-16,GDSC1000,7.341,2.81,2.81,0.000,0.0582
HDLM-2,GDSC1000,2.348,8.04,8.04,0.000,0
KE-37,GDSC1000,5.744,3.16,3.16,0.000,0.0428
JVM-2,GDSC1000,5.641,N/A,2.08,88.717,0
LAMA-84,GDSC1000,19.908,1.38,1.38,0.000,0.17
SU-DHL-8,GDSC1000,30.543,1.21,1.21,0.000,0.233
BV-173,GDSC1000,18.189,1.62,1.62,0.000,0.147
MV-4-11,GDSC1000,95.589,1.02e-06,1e-06,4.411,0.951
KM-H2,GDSC1000,9.457,4.79,4.79,0.000,0
KU812,GDSC1000,3.628,3.79,3.79,0.000,0.023
MEG-01,GDSC1000,19.384,1.6,1.6,0.000,0.153
WSU-DLCL2,GDSC1000,1.818,4.76,4.76,0.000,0
PL-21,GDSC1000,6.077,3.61,2.64,31.297,0.0411
KY821,GDSC1000,0.648,N/A,0.0347,99.242,0
REH,GDSC1000,6.367,4.73e+03,4.73e+03,0.000,0
Mo-T,GDSC1000,0.237,8.3,8.3,0.000,0
EM-2,GDSC1000,15.599,1.61,1.5,12.387,0.138
DND-41,GDSC1000,5.643,3.18,3.18,0.000,0.0418
BC-1,GDSC1000,17.870,1.7,1.7,0.000,0.142
KARPAS-45,GDSC1000,4.305,3.56,3.56,0.000,0.0292
JM1,GDSC1000,4.822,4.04,4.04,0.000,0
MOLT-4,GDSC1000,2.496,4.31,4.31,0.000,0
NK-92MI,GDSC1000,14.321,1.99,1.99,0.000,0.114
KARPAS-299,GDSC1000,0.634,6.42,6.42,0.000,0
GR-ST,GDSC1000,10.709,N/A,1e+06,78.582,0
A3-KAW,GDSC1000,17.452,1.62,1.62,0.000,0.145
P30-OHK,GDSC1000,7.511,16.1,16.1,0.000,0
Hs-445,GDSC1000,3.132,16.5,16.5,0.000,0
SUP-M2,GDSC1000,3.525,N/A,1.76,76.504,0.0147
OCI-LY-19,GDSC1000,9.827,2.68,2.68,0.000,0.073
TK,GDSC1000,4.692,3.44,3.44,0.000,0.0328
SIG-M5,GDSC1000,12.625,2.06,2.06,0.000,0.107
CTB-1,GDSC1000,4.258,4.16,4.16,0.000,0
MN-60,GDSC1000,1.295,5.27,5.27,0.000,0
WIL2-NS,GDSC1000,39.034,0.434,0.358,11.060,0.34
L-540,GDSC1000,8.516,2.69,2.69,0.000,0.0666
KARPAS-422,GDSC1000,0.000,N/A,0.0156,100.000,0
MOLP-8,GDSC1000,6.452,2.99,2.99,0.000,0.0496
ME-1,GDSC1000,5.106,3.72,3.72,0.000,0.0322
NALM-6,GDSC1000,3.136,4,4,0.000,0.0185
GRANTA-519,GDSC1000,0.615,6.47,6.47,0.000,0
WSU-NHL,GDSC1000,6.049,56.5,56.5,0.000,0
SUP-HD1,GDSC1000,6.492,3.4,3.4,0.000,0.0435
NU-DUL-1,GDSC1000,7.169,2.85,2.85,0.000,0.0566
ALL-SIL,GDSC1000,21.622,1.31,1.31,0.000,0.18
BC-3,GDSC1000,7.739,3.55,3.55,0.000,0.0492
SLVL,GDSC1000,3.129,4,4,0.000,0.0185
P31-FUJ,GDSC1000,0.126,9.75,9.75,0.000,0
P32-ISH,GDSC1000,8.041,2.68,2.68,0.000,0.065
OCI-AML3,GDSC1000,3.143,3.99,3.99,0.000,0.0186
SK-MM-2,GDSC1000,4.521,3.99,3.99,0.000,0.0268
ATN-1,GDSC1000,8.480,18.2,18.2,0.000,0
MEC-1,GDSC1000,6.755,2.93,2.93,0.000,0.0525
GA-10,GDSC1000,16.507,1.71,1.71,0.000,0.137
MC116,GDSC1000,13.493,38.7,38.7,0.000,0
TF-1,GDSC1000,0.963,5.73,5.73,0.000,0
MOLM-13,GDSC1000,94.306,1.03e-06,1e-06,5.694,0.937
DB,GDSC1000,11.529,4.37,4.37,0.000,0
ML-2,GDSC1000,9.156,2.69,1.66,42.842,0.0708
SU-DHL-6,GDSC1000,6.289,3.03,3.03,0.000,0.048
HEL,GDSC1000,3.435,3.93,3.93,0.000,0.0208
J-RT3-T3-5,GDSC1000,2.783,N/A,0.143,94.434,0
NAMALWA,GDSC1000,6.937,2.89,2.89,0.000,0.0543
OCI-AML5,GDSC1000,34.767,0.857,0.857,0.000,0.277
LOXIMVI,GDSC1000,1.711,4.85,4.85,0.000,0
DG-75,GDSC1000,0.493,6.86,6.86,0.000,0
MHH-PREB-1,GDSC1000,8.847,2.75,2.75,0.000,0.0665
JiyoyeP-2003,GDSC1000,6.130,3.39,3.39,0.000,0.0415
IM-9,GDSC1000,1.897,N/A,0.0343,96.206,0
Ramos-2G6-4C10,GDSC1000,8.699,2.57,2.57,0.000,0.0715
EJM,GDSC1000,3.797,3.73,3.73,0.000,0.0245
ROS-50,GDSC1000,8.926,1.44e+04,1.44e+04,0.000,0
EoL-1-cell,GDSC1000,0.691,6.27,6.27,0.000,0
BL-41,GDSC1000,7.302,2.82,2.82,0.000,0.0578
CESS,GDSC1000,6.766,2.93,2.93,0.000,0.0526
KASUMI-1,GDSC1000,1.697,N/A,2.92,95.629,0
JVM-3,GDSC1000,1.596,4.95,4.95,0.000,0
Farage,GDSC1000,6.973,2.88,2.88,0.000,0.0546
SU-DHL-1,GDSC1000,4.152,4.18,4.18,0.000,0
RPMI-6666,GDSC1000,6.596,1.12e+05,1.12e+05,0.000,0
P3HR-1,GDSC1000,1.084,5.54,5.54,0.000,0
RS4;11,GDSC1000,7.024,N/A,0.00134,85.953,0
MC-CAR,GDSC1000,0.135,N/A,0.0159,99.845,0
KARPAS-231,GDSC1000,8.068,2.68,2.68,0.000,0.0653
EB2,GDSC1000,0.848,5.93,5.93,0.000,0
MY-M12,GDSC1000,17.346,1.83,1.38,18.031,0.133
BE-13,GDSC1000,29.827,1.14,1.14,0.000,0.229
CA46,GDSC1000,3.914,N/A,0.318,91.429,0
KG-1,GDSC1000,19.453,1.36,0.949,26.273,0.159
CCRF-CEM,FIMM,2.897,N/A,0.00216,95.652,0
GDM-1,FIMM,21.465,0.187,0.187,0.000,0.169
K-562,FIMM,0.151,N/A,1.74,74.704,0
KASUMI-1,FIMM,30.312,0.059,0.0445,11.719,0.26
KG-1,FIMM,1.316,1.25,1.25,0.000,0
ML-2,FIMM,0.344,3.85,1.74,45.438,0
MONO-MAC-1,FIMM,46.119,0.00723,0.00364,23.974,0.41
MONO-MAC-6,FIMM,38.466,0.0177,0.0108,21.716,0.342
MV-4-11,FIMM,56.971,0.00436,0.00415,4.310,0.546
NOMO-1,FIMM,0.949,1.35,1.35,0.855,0
OCI-AML2,FIMM,0.000,N/A,0.0001,100.000,0
OCI-AML5,FIMM,0.000,N/A,0.0001,100.000,0
SKM-1,FIMM,0.252,N/A,3.77e-05,99.496,0
THP-1,FIMM,1.247,1.26,1.26,0.000,0
RPMI-8226,FIMM,0.460,2.85,1.47,44.221,0
SIG-M5,FIMM,0.352,N/A,1.5,54.393,0
SR,FIMM,5.171,7.73,7.73,0.000,0
ALL-SIL,CTRPv2,29.454,2.96,2.91,1.835,0.278
WSU-DLCL2,CTRPv2,27.925,2.05,2,3.323,0.265
DEL,CTRPv2,24.074,5.26,5.23,1.199,0.232
EM-2,CTRPv2,24.801,5.01,5.01,0.000,0.231
JURL-MK1,CTRPv2,22.629,5.99,5.9,2.478,0.216
P12-ICHIKAWA,CTRPv2,21.360,6.99,6.89,1.698,0.199
KE-37,CTRPv2,19.217,8.8,8.75,1.050,0.183
KMS-21BM,CTRPv2,24.541,4.88,4.72,3.281,0.228
MOLM-13,CTRPv2,79.389,0.00587,0.00532,12.170,0.772
CML-T1,CTRPv2,24.548,5.14,5.14,0.000,0.231
HT,CTRPv2,12.790,11.7,8.89,33.633,0.113
P31-FUJ,CTRPv2,9.034,N/A,9.01,52.793,0.072
PEER,CTRPv2,20.564,3.54,2.34,35.902,0.183
RPMI-8402,CTRPv2,7.975,N/A,10.5,54.916,0.0626
SU-DHL-1,CTRPv2,7.392,N/A,12.2,54.553,0.0577
EHEB,CTRPv2,1.656,N/A,0.298,96.809,0
Ki-JK,CTRPv2,7.662,14.7,12.4,24.171,0.0655
KMM-1,CTRPv2,6.568,N/A,10.9,61.985,0.0479
KHM-1B,CTRPv2,0.906,N/A,14.1,93.885,0
JVM-3,CTRPv2,5.501,N/A,57.1,64.906,0.00939
KE-97,CTRPv2,20.912,6.69,6.39,6.837,0.197
KU812,CTRPv2,30.189,2.59,2.5,4.077,0.286
NALM-6,CTRPv2,22.036,6.47,6.37,2.004,0.206
HEL,CTRPv2,2.482,15.5,15.5,0.000,0.0164
JURKAT,CTRPv2,3.066,14.2,14.2,0.000,0.0219
KCL-22,CTRPv2,3.081,14.2,14.2,0.000,0.0221
KM-H2,CTRPv2,14.213,N/A,1.05,64.272,0.0995
KMS-26,CTRPv2,35.906,1.27,1.21,6.578,0.344
KMS-27,CTRPv2,18.659,9.57,9.57,0.000,0.169
HDLM-2,CTRPv2,16.243,12.4,12.4,0.000,0.146
MV-4-11,CTRPv2,88.590,0.00289,0.00268,6.747,0.873
NCI-H929,CTRPv2,18.093,9.92,9.87,0.941,0.172
PF-382,CTRPv2,19.206,8.77,8.62,1.982,0.177
ML-1,CTRPv2,12.397,20,20,0.000,0.102
RS4;11,CTRPv2,16.988,11.5,11.5,0.000,0.151
SK-MM-2,CTRPv2,15.046,13.2,12.8,4.547,0.14
HPB-ALL,CTRPv2,12.670,18.2,18.2,0.000,0.11
KMS-18,CTRPv2,23.492,5.08,4.85,6.390,0.221
KMS-12-BM,CTRPv2,24.245,4.93,4.78,3.937,0.229
KMS-28BM,CTRPv2,18.754,7.37,6.78,14.263,0.176
KMS-34,CTRPv2,25.292,4.5,4.44,2.494,0.244
KYO-1,CTRPv2,21.290,6.36,6.13,6.783,0.203
MONO-MAC-1,CTRPv2,41.731,1.46,1.46,0.000,0.353
REC-1,CTRPv2,17.054,11.3,9.18,12.305,0.144
SUP-T11,CTRPv2,17.813,10.2,9.95,2.577,0.161
TALL-1,CTRPv2,14.914,14.7,14.7,0.000,0.129
L-540,CTRPv2,15.668,7.1,5.16,36.056,0.139
MOLM-6,CTRPv2,15.850,5.9,3.47,43.998,0.138
MOLT-16,CTRPv2,12.744,10.1,10.1,0.000,0.109
NU-DUL-1,CTRPv2,15.472,7.14,4.07,42.215,0.134
RCH-ACV,CTRPv2,12.543,12.8,5.2,48.660,0.105
JK-1,CTRPv2,9.048,N/A,4.25,57.108,0.0704
MHH-CALL-4,CTRPv2,12.721,N/A,4.95,66.714,0.0388
MONO-MAC-6,CTRPv2,39.861,N/A,0.00504,51.701,0.332
P3HR-1,CTRPv2,1.085,N/A,4.94,94.452,0
RI-1,CTRPv2,9.820,6,4.61,32.024,0.0841
SU-DHL-10,CTRPv2,4.236,N/A,6.54,60.077,0.0284
P3HR-1,CTRPv2,11.041,N/A,4.59,63.522,0.0381
SU-DHL-8,CTRPv2,10.637,24.9,24.9,0.000,0
KARPAS-620,CTRPv2,14.766,18.2,16.2,5.571,0.115
MOLP-2,CTRPv2,7.636,31.8,31.8,0.000,0.0627
BV-173,CTRPv2,19.293,7.16,6.29,14.661,0.177
KMS-11,CTRPv2,28.890,3.46,3.46,0.000,0.254
L-363,CTRPv2,13.839,14.7,12.9,12.653,0.121
MHH-CALL-3,CTRPv2,5.667,36.6,33.5,14.914,0.0475
SR-786,CTRPv2,18.367,8.22,7.56,11.800,0.171
AMO-1,CTRPv2,1.312,N/A,9.69,79.798,0.00337
MC116,CTRPv2,4.961,N/A,5.95,60.821,0.0259
MOLM-16,CTRPv2,6.939,N/A,4.67,72.746,0.044
SU-DHL-4,CTRPv2,7.700,7.9,5.94,33.985,0.064
SU-DHL-6,CTRPv2,2.477,N/A,8.03,70.611,0.0125
PL-21,CTRPv2,11.995,N/A,3.48,57.572,0.0957
RPMI-8226,CTRPv2,15.187,8.06,8.06,0.000,0.129
SKM-1,CTRPv2,10.940,15,10.4,38.404,0.0945
SUP-T1,CTRPv2,11.269,13.9,9.24,40.373,0.097
GDM-1,CTRPv2,21.140,N/A,0.215,59.223,0.167
KARPAS-299,CTRPv2,2.121,N/A,0.198,96.202,0
MOLT-13,CTRPv2,0.044,179,179,0.000,0
NB4,CTRPv2,2.117,N/A,0.0777,96.734,0
NOMO-1,CTRPv2,1.736,N/A,1e+06,96.529,0
OCI-AML2,CTRPv2,0.495,N/A,0.877,98.808,0
Raji,CTRPv2,0.713,N/A,152,98.573,0
REH,CTRPv2,1.731,N/A,1.63,96.537,0
THP-1,CTRPv2,23.536,5.1,4.95,5.471,0.225
U-937,CTRPv2,20.085,8.37,8.17,1.661,0.176
SK-MEL-28,CTRPv2,24.328,4.18,3.95,10.146,0.232
LOXIMVI,CTRPv2,20.922,6.69,6.43,6.535,0.198
MDA-MB-435,CTRPv2,1.016,N/A,1.47,97.221,0
MM1-S,CTRPv2,0.380,N/A,1.84,98.896,0
HD-MY-Z,CTRPv2,19.701,6.45,5.89,15.149,0.185
OCI-AML3,CTRPv2,27.079,3.87,3.84,0.951,0.258
UACC-257,CTRPv2,15.398,15.2,15.2,0.000,0.126
UACC-62,CTRPv2,25.100,3.59,3.34,12.447,0.239
LOXIMVI,CTRPv2,16.153,6.81,5.09,34.409,0.145
697,CTRPv2,28.856,3.12,3.09,1.931,0.279
A3-KAW,CTRPv2,29.046,3.1,3.08,1.431,0.281
CA46,CTRPv2,26.593,3.82,3.55,5.510,0.243
EB1,CTRPv2,29.345,2.86,2.81,3.231,0.284
EoL-1-cell,CTRPv2,98.845,0.000599,0.000596,1.137,0.987
GA-10,CTRPv2,29.224,3.14,3.13,0.240,0.283
MOLT-3,CTRPv2,25.820,3.92,3.8,5.865,0.248
NAMALWA,CTRPv2,23.504,5.21,4.77,7.133,0.214
OPM-2,CTRPv2,28.331,3.3,3.27,1.877,0.274
Pfeiffer,CTRPv2,29.806,2.93,2.92,0.552,0.289
SUP-M2,CTRPv2,30.266,2.79,2.79,0.502,0.294
Toledo,CTRPv2,12.231,18,17.6,3.761,0.113
EJM,CTRPv2,19.303,6.46,4.88,22.951,0.172
GRANTA-519,CTRPv2,16.643,12.6,12.2,2.415,0.14
OCI-LY10,CTRPv2,0.704,N/A,45.7,98.593,0
OCI-LY-19,CTRPv2,11.770,24.9,24.9,0.000,0.0899
OCI-LY3,CTRPv2,19.814,6.63,5.21,18.902,0.177
Hs 611.T,CTRPv2,20.092,6.3,5.8,14.027,0.189
KARPAS-422,CTRPv2,10.245,22.8,22.8,0.000,0.0938
LP-1,CTRPv2,26.578,3.54,3.42,6.573,0.255
SUP-HD1,CTRPv2,19.414,6.61,5.28,20.070,0.175
CMK,CTRPv2,17.268,11.7,11.7,0.000,0.148
KASUMI-1,CTRPv2,64.687,0.0116,0.00992,23.543,0.617
RPMI-6666,CTRPv2,13.286,17.3,13.6,15.371,0.109
MOLP-8,CTRPv2,15.197,15,15,0.000,0.127
BL-70,CTRPv2,27.120,3.95,3.95,0.000,0.251
HL-60,CTRPv2,17.675,7.57,6.67,19.747,0.164
K052,CTRPv2,26.816,4.18,4.18,0.000,0.239
MEC-1,CTRPv2,22.832,5.78,5.69,3.049,0.219
OCI-M1,CTRPv2,15.741,13.4,13.4,0.000,0.137
SIG-M5,CTRPv2,19.374,8.47,8.04,4.728,0.175
TF-1,CTRPv2,22.716,5.48,5.3,6.306,0.217
A4-Fuk,CTRPv2,23.864,5.32,5.27,1.760,0.23
HEL 92.1.7,CTRPv2,23.032,5.65,5.56,3.167,0.221
K-562,CTRPv2,23.832,5.35,5.31,1.602,0.229
BDCM,CTRPv2,22.511,5.98,5.89,3.076,0.216
Daudi,CTRPv2,24.342,5.22,5.22,0.188,0.235
HH,CTRPv2,23.554,5.21,4.84,6.358,0.215
Set-2,CTRPv2,14.139,14.8,14.6,2.569,0.132
DB,CTRPv2,21.858,4.91,4.47,15.498,0.206
CI-1,CTRPv2,12.635,21.5,21.5,0.000,0.0995
JeKo-1,CTRPv2,23.196,5.38,5.25,4.654,0.222
JM1,CTRPv2,25.691,4.7,4.66,0.495,0.228
Mino,CTRPv2,23.793,5.44,5.41,1.041,0.229
MOTN-1,CTRPv2,16.679,12.8,12.8,0.000,0.14
RL,CTRPv2,19.939,8.73,8.73,0.000,0.174
ST486,CTRPv2,12.952,17.2,17.2,0.000,0.121
SUP-B15,CTRPv2,15.550,13.8,13.8,0.000,0.134
L-428,CTRPv2,24.548,5.17,5.17,0.000,0.225
NU-DHL-1,CTRPv2,15.170,13.8,13.8,0.000,0.137
F-36P,CTRPv2,27.075,4.06,4.06,0.000,0.242
JJN-3,CTRPv2,19.440,9.01,9.01,0.000,0.172
KASUMI-2,CTRPv2,20.195,8.07,8.07,0.000,0.193
KMS-20,CTRPv2,23.185,5.77,5.72,1.375,0.221
OCI-AML5,CTRPv2,20.186,8.15,8.15,0.000,0.184
U266B1,CTRPv2,16.020,11.3,10.5,9.398,0.146
DND-41,CTRPv2,20.559,7.72,7.7,0.419,0.197
M-07e,CTRPv2,22.753,6.07,5.97,1.684,0.21
AML-193,CTRPv2,27.369,3.83,3.83,0.000,0.263
Malme-3M,CTRPv2,21.917,6.8,6.8,0.000,0.201
SEM,CTRPv2,47.381,0.519,0.519,0.000,0.415
