Cell Line,Dataset,Dose,Response
HEC-6,CTRPv2,1.0,102.1
HEC-6,CTRPv2,2.1,87.58
HEC-6,CTRPv2,4.2,63.64
HEC-6,CTRPv2,8.3,48.76
HEC-6,CTRPv2,17.0,49.61
HEC-6,CTRPv2,33.0,45.1
JHUEM-2,CTRPv2,0.001,110.2
JHUEM-2,CTRPv2,0.002,106.5
JHUEM-2,CTRPv2,0.0041,112.4
JHUEM-2,CTRPv2,0.0081,105.5
JHUEM-2,CTRPv2,0.016,104.7
JHUEM-2,CTRPv2,0.032,112.0
JHUEM-2,CTRPv2,0.065,101.4
JHUEM-2,CTRPv2,0.13,101.8
JHUEM-2,CTRPv2,0.26,95.99
JHUEM-2,CTRPv2,0.52,87.32
JHUEM-2,CTRPv2,1.0,58.08
JHUEM-2,CTRPv2,2.1,27.31
JHUEM-2,CTRPv2,4.2,27.58
JHUEM-2,CTRPv2,8.3,28.58
JHUEM-2,CTRPv2,17.0,27.62
JHUEM-2,CTRPv2,33.0,26.46
KLE,CTRPv2,0.001,111.8
KLE,CTRPv2,0.002,121.1
KLE,CTRPv2,0.0041,102.1
KLE,CTRPv2,0.0081,113.5
KLE,CTRPv2,0.016,104.5
KLE,CTRPv2,0.032,112.6
KLE,CTRPv2,0.065,93.55
KLE,CTRPv2,0.13,104.4
KLE,CTRPv2,0.26,105.4
KLE,CTRPv2,0.52,91.1
KLE,CTRPv2,1.0,83.43
KLE,CTRPv2,2.1,73.38
KLE,CTRPv2,4.2,43.55
KLE,CTRPv2,8.3,57.09
KLE,CTRPv2,17.0,64.08
SNG-M,CTRPv2,0.001,91.34
SNG-M,CTRPv2,0.002,95.27
SNG-M,CTRPv2,0.0041,98.57
SNG-M,CTRPv2,0.0081,101.0
SNG-M,CTRPv2,0.016,98.01
SNG-M,CTRPv2,0.032,91.36
SNG-M,CTRPv2,0.065,100.8
SNG-M,CTRPv2,0.13,96.5
SNG-M,CTRPv2,0.26,104.7
SNG-M,CTRPv2,0.52,101.0
SNG-M,CTRPv2,1.0,97.21
SNG-M,CTRPv2,2.1,96.16
SNG-M,CTRPv2,4.2,41.27
SNG-M,CTRPv2,8.3,26.51
SNG-M,CTRPv2,17.0,27.68
SNG-M,CTRPv2,33.0,24.69
HEC-50B,CTRPv2,0.001,97.0
HEC-50B,CTRPv2,0.002,98.38
HEC-50B,CTRPv2,0.0041,99.71
HEC-50B,CTRPv2,0.0081,106.0
HEC-50B,CTRPv2,0.016,103.2
HEC-50B,CTRPv2,0.032,98.94
HEC-50B,CTRPv2,0.065,107.3
HEC-50B,CTRPv2,0.13,101.4
HEC-50B,CTRPv2,0.26,105.3
HEC-50B,CTRPv2,0.52,106.0
HEC-50B,CTRPv2,1.0,100.9
HEC-50B,CTRPv2,2.1,100.1
HEC-50B,CTRPv2,4.2,67.35
HEC-50B,CTRPv2,8.3,55.55
HEC-50B,CTRPv2,17.0,55.0
HEC-50B,CTRPv2,33.0,55.5
EFE-184,CTRPv2,0.001,99.85
EFE-184,CTRPv2,0.002,99.24
EFE-184,CTRPv2,0.0041,103.7
EFE-184,CTRPv2,0.0081,105.7
EFE-184,CTRPv2,0.016,101.1
EFE-184,CTRPv2,0.032,103.6
EFE-184,CTRPv2,0.065,98.77
EFE-184,CTRPv2,0.13,106.2
EFE-184,CTRPv2,0.26,104.3
EFE-184,CTRPv2,0.52,110.9
EFE-184,CTRPv2,1.0,102.5
EFE-184,CTRPv2,2.1,107.5
EFE-184,CTRPv2,4.2,106.4
EFE-184,CTRPv2,8.3,88.91
EFE-184,CTRPv2,17.0,66.33
EFE-184,CTRPv2,33.0,70.03
HEC-151,CTRPv2,0.001,90.59
HEC-151,CTRPv2,0.002,91.65
HEC-151,CTRPv2,0.0041,103.1
HEC-151,CTRPv2,0.0081,97.36
HEC-151,CTRPv2,0.016,93.17
HEC-151,CTRPv2,0.032,94.43
HEC-151,CTRPv2,0.065,99.07
HEC-151,CTRPv2,0.13,82.91
HEC-151,CTRPv2,0.26,101.4
HEC-151,CTRPv2,0.52,105.4
HEC-151,CTRPv2,1.0,102.5
HEC-151,CTRPv2,2.1,101.9
HEC-151,CTRPv2,4.2,41.58
HEC-151,CTRPv2,8.3,12.01
HEC-151,CTRPv2,17.0,11.11
HEC-151,CTRPv2,33.0,11.16
JHUEM-3,CTRPv2,0.001,104.2
JHUEM-3,CTRPv2,0.002,133.3
JHUEM-3,CTRPv2,0.0041,98.23
JHUEM-3,CTRPv2,0.0081,88.71
JHUEM-3,CTRPv2,0.016,118.4
JHUEM-3,CTRPv2,0.032,133.5
JHUEM-3,CTRPv2,0.065,92.05
JHUEM-3,CTRPv2,0.13,92.06
JHUEM-3,CTRPv2,0.26,89.41
JHUEM-3,CTRPv2,0.52,90.35
JHUEM-3,CTRPv2,1.0,104.4
JHUEM-3,CTRPv2,2.1,79.17
JHUEM-3,CTRPv2,4.2,53.09
JHUEM-3,CTRPv2,8.3,41.1
JHUEM-3,CTRPv2,17.0,46.14
JHUEM-3,CTRPv2,33.0,49.3
JHUEM-7,CTRPv2,0.001,97.59
JHUEM-7,CTRPv2,0.002,104.6
JHUEM-7,CTRPv2,0.0041,85.5
JHUEM-7,CTRPv2,0.0081,95.47
JHUEM-7,CTRPv2,0.016,93.76
JHUEM-7,CTRPv2,0.032,93.91
JHUEM-7,CTRPv2,0.065,93.81
JHUEM-7,CTRPv2,0.13,92.63
JHUEM-7,CTRPv2,0.26,93.48
JHUEM-7,CTRPv2,0.52,86.18
JHUEM-7,CTRPv2,1.0,78.0
JHUEM-7,CTRPv2,2.1,33.23
JHUEM-7,CTRPv2,4.2,23.33
JHUEM-7,CTRPv2,8.3,27.39
JHUEM-7,CTRPv2,17.0,27.28
JHUEM-7,CTRPv2,33.0,18.52
SNU-685,CTRPv2,0.001,101.7
SNU-685,CTRPv2,0.002,103.1
SNU-685,CTRPv2,0.0041,96.07
SNU-685,CTRPv2,0.0081,99.85
SNU-685,CTRPv2,0.016,98.95
SNU-685,CTRPv2,0.032,102.6
SNU-685,CTRPv2,0.065,95.2
SNU-685,CTRPv2,0.13,94.82
SNU-685,CTRPv2,0.26,95.87
SNU-685,CTRPv2,0.52,99.72
SNU-685,CTRPv2,1.0,96.78
SNU-685,CTRPv2,2.1,93.88
SNU-685,CTRPv2,4.2,45.77
SNU-685,CTRPv2,8.3,44.4
SNU-685,CTRPv2,17.0,42.75
SNU-685,CTRPv2,33.0,39.3
AN3-CA,CTRPv2,0.001,94.15
AN3-CA,CTRPv2,0.002,98.44
AN3-CA,CTRPv2,0.0041,90.74
AN3-CA,CTRPv2,0.0081,98.2
AN3-CA,CTRPv2,0.016,98.32
AN3-CA,CTRPv2,0.032,100.2
AN3-CA,CTRPv2,0.065,94.16
AN3-CA,CTRPv2,0.13,90.99
AN3-CA,CTRPv2,0.26,94.78
AN3-CA,CTRPv2,0.52,95.24
AN3-CA,CTRPv2,1.0,89.73
AN3-CA,CTRPv2,2.1,45.39
AN3-CA,CTRPv2,4.2,34.75
AN3-CA,CTRPv2,8.3,38.02
AN3-CA,CTRPv2,17.0,39.18
AN3-CA,CTRPv2,33.0,36.37
EN,CTRPv2,0.001,98.04
EN,CTRPv2,0.002,101.2
EN,CTRPv2,0.0041,91.43
EN,CTRPv2,0.0081,87.2
EN,CTRPv2,0.016,98.63
EN,CTRPv2,0.032,98.5
EN,CTRPv2,0.065,96.02
EN,CTRPv2,0.13,87.63
EN,CTRPv2,0.26,94.53
EN,CTRPv2,0.52,92.66
EN,CTRPv2,1.0,98.76
EN,CTRPv2,2.1,77.5
EN,CTRPv2,4.2,82.17
EN,CTRPv2,8.3,81.58
EN,CTRPv2,17.0,81.41
EN,CTRPv2,33.0,69.44
MES-SA,CTRPv2,0.001,100.7
MES-SA,CTRPv2,0.002,100.8
MES-SA,CTRPv2,0.0041,95.94
MES-SA,CTRPv2,0.0081,93.51
MES-SA,CTRPv2,0.016,96.89
MES-SA,CTRPv2,0.032,100.3
MES-SA,CTRPv2,0.065,98.74
MES-SA,CTRPv2,0.13,94.01
MES-SA,CTRPv2,0.26,103.6
MES-SA,CTRPv2,0.52,91.45
MES-SA,CTRPv2,1.0,94.5
MES-SA,CTRPv2,2.1,74.71
MES-SA,CTRPv2,4.2,34.76
MES-SA,CTRPv2,8.3,40.12
MES-SA,CTRPv2,17.0,36.53
MES-SA,CTRPv2,33.0,26.26
ESS-1,CTRPv2,0.001,102.3
ESS-1,CTRPv2,0.002,100.1
ESS-1,CTRPv2,0.0041,97.02
ESS-1,CTRPv2,0.0081,101.3
ESS-1,CTRPv2,0.016,101.1
ESS-1,CTRPv2,0.032,101.4
ESS-1,CTRPv2,0.065,99.55
ESS-1,CTRPv2,0.13,93.53
ESS-1,CTRPv2,0.26,94.42
ESS-1,CTRPv2,0.52,93.22
ESS-1,CTRPv2,1.0,94.73
ESS-1,CTRPv2,2.1,94.67
ESS-1,CTRPv2,4.2,79.31
ESS-1,CTRPv2,8.3,84.92
ESS-1,CTRPv2,17.0,33.26
ESS-1,CTRPv2,33.0,24.19
MFE-319,CTRPv2,0.001,100.8
MFE-319,CTRPv2,0.002,104.9
MFE-319,CTRPv2,0.0041,103.2
MFE-319,CTRPv2,0.0081,103.3
MFE-319,CTRPv2,0.016,105.4
MFE-319,CTRPv2,0.032,106.9
MFE-319,CTRPv2,0.065,98.93
MFE-319,CTRPv2,0.13,101.3
MFE-319,CTRPv2,0.26,101.9
MFE-319,CTRPv2,0.52,105.4
MFE-319,CTRPv2,1.0,102.9
MFE-319,CTRPv2,2.1,105.1
MFE-319,CTRPv2,4.2,40.6
MFE-319,CTRPv2,8.3,43.56
MFE-319,CTRPv2,17.0,37.72
MFE-319,CTRPv2,33.0,14.95
JHUEM-1,CTRPv2,0.001,108.1
JHUEM-1,CTRPv2,0.002,109.7
JHUEM-1,CTRPv2,0.0041,105.6
JHUEM-1,CTRPv2,0.0081,105.2
JHUEM-1,CTRPv2,0.016,104.6
JHUEM-1,CTRPv2,0.032,106.4
JHUEM-1,CTRPv2,0.065,101.4
JHUEM-1,CTRPv2,0.13,104.5
JHUEM-1,CTRPv2,0.26,106.2
JHUEM-1,CTRPv2,0.52,105.3
JHUEM-1,CTRPv2,1.0,98.8
JHUEM-1,CTRPv2,2.1,106.0
JHUEM-1,CTRPv2,4.2,20.81
JHUEM-1,CTRPv2,8.3,24.08
JHUEM-1,CTRPv2,17.0,23.91
JHUEM-1,CTRPv2,33.0,18.55
HEC-1-A,CTRPv2,0.001,99.57
HEC-1-A,CTRPv2,0.002,102.0
HEC-1-A,CTRPv2,0.0041,100.7
HEC-1-A,CTRPv2,0.0081,101.5
HEC-1-A,CTRPv2,0.016,102.2
HEC-1-A,CTRPv2,0.032,106.0
HEC-1-A,CTRPv2,0.065,98.7
HEC-1-A,CTRPv2,0.13,110.5
HEC-1-A,CTRPv2,0.26,101.8
HEC-1-A,CTRPv2,0.52,101.5
HEC-1-A,CTRPv2,1.0,101.0
HEC-1-A,CTRPv2,2.1,92.01
HEC-1-A,CTRPv2,4.2,52.82
HEC-1-A,CTRPv2,8.3,50.67
HEC-1-A,CTRPv2,17.0,52.78
HEC-1-A,CTRPv2,33.0,46.57
MFE-296,CTRPv2,0.001,100.1
MFE-296,CTRPv2,0.002,96.48
MFE-296,CTRPv2,0.0041,90.03
MFE-296,CTRPv2,0.0081,95.81
MFE-296,CTRPv2,0.016,95.04
MFE-296,CTRPv2,0.032,100.1
MFE-296,CTRPv2,0.065,93.11
MFE-296,CTRPv2,0.13,94.51
MFE-296,CTRPv2,0.26,95.67
MFE-296,CTRPv2,0.52,99.44
MFE-296,CTRPv2,1.0,81.45
MFE-296,CTRPv2,2.1,40.47
MFE-296,CTRPv2,4.2,31.91
MFE-296,CTRPv2,8.3,31.48
MFE-296,CTRPv2,17.0,28.02
MFE-296,CTRPv2,33.0,26.65
