Cell Line,Dataset,Dose,Response
SK-MEL-24,CTRPv2,0.13,101.6
SK-MEL-24,CTRPv2,0.26,100.7
SK-MEL-24,CTRPv2,0.52,100.8
SK-MEL-24,CTRPv2,1.0,100.5
SK-MEL-24,CTRPv2,2.1,102.5
SK-MEL-24,CTRPv2,4.2,101.7
SK-MEL-24,CTRPv2,8.3,93.49
SK-MEL-24,CTRPv2,17.0,93.98
SK-MEL-24,CTRPv2,33.0,92.04
SK-MEL-24,CTRPv2,66.0,76.86
RVH-421,CTRPv2,0.002,101.0
RVH-421,CTRPv2,0.0041,103.7
RVH-421,CTRPv2,0.0081,102.4
RVH-421,CTRPv2,0.016,96.17
RVH-421,CTRPv2,0.032,105.7
RVH-421,CTRPv2,0.065,103.3
RVH-421,CTRPv2,0.13,99.23
RVH-421,CTRPv2,0.26,99.42
RVH-421,CTRPv2,0.52,101.6
RVH-421,CTRPv2,1.0,101.7
RVH-421,CTRPv2,2.1,101.1
RVH-421,CTRPv2,4.2,98.56
RVH-421,CTRPv2,8.3,98.5
RVH-421,CTRPv2,17.0,99.41
RVH-421,CTRPv2,33.0,90.87
RVH-421,CTRPv2,66.0,64.94
Hs 839.T,CTRPv2,0.002,103.5
Hs 839.T,CTRPv2,0.0041,105.0
Hs 839.T,CTRPv2,0.0081,98.31
Hs 839.T,CTRPv2,0.016,98.89
Hs 839.T,CTRPv2,0.032,102.2
Hs 839.T,CTRPv2,0.065,110.8
Hs 839.T,CTRPv2,0.13,102.8
Hs 839.T,CTRPv2,0.26,96.04
Hs 839.T,CTRPv2,0.52,81.57
Hs 839.T,CTRPv2,1.0,82.83
Hs 839.T,CTRPv2,2.1,86.11
Hs 839.T,CTRPv2,4.2,84.25
Hs 839.T,CTRPv2,8.3,78.44
Hs 839.T,CTRPv2,17.0,80.73
Hs 839.T,CTRPv2,33.0,78.14
Hs 839.T,CTRPv2,66.0,86.67
WM-88,CTRPv2,0.002,101.7
WM-88,CTRPv2,0.0041,101.8
WM-88,CTRPv2,0.0081,101.5
WM-88,CTRPv2,0.016,100.7
WM-88,CTRPv2,0.032,104.1
WM-88,CTRPv2,0.065,102.9
WM-88,CTRPv2,0.13,105.4
WM-88,CTRPv2,0.26,102.6
WM-88,CTRPv2,0.52,100.7
WM-88,CTRPv2,1.0,97.43
WM-88,CTRPv2,2.1,99.86
WM-88,CTRPv2,4.2,97.24
WM-88,CTRPv2,8.3,97.28
WM-88,CTRPv2,17.0,96.18
WM-88,CTRPv2,33.0,94.99
WM-88,CTRPv2,66.0,100.3
WM-983B,CTRPv2,0.002,99.94
WM-983B,CTRPv2,0.0041,99.62
WM-983B,CTRPv2,0.0081,100.4
WM-983B,CTRPv2,0.016,95.86
WM-983B,CTRPv2,0.032,102.0
WM-983B,CTRPv2,0.065,100.2
WM-983B,CTRPv2,0.13,97.7
WM-983B,CTRPv2,0.26,99.1
WM-983B,CTRPv2,0.52,96.73
WM-983B,CTRPv2,1.0,93.42
WM-983B,CTRPv2,2.1,99.03
WM-983B,CTRPv2,4.2,99.21
WM-983B,CTRPv2,8.3,99.03
WM-983B,CTRPv2,17.0,95.88
WM-983B,CTRPv2,33.0,97.37
WM-983B,CTRPv2,66.0,103.0
CJM,CTRPv2,0.002,105.9
CJM,CTRPv2,0.0041,106.4
CJM,CTRPv2,0.0081,109.9
CJM,CTRPv2,0.016,108.4
CJM,CTRPv2,0.032,107.6
CJM,CTRPv2,0.065,108.1
CJM,CTRPv2,0.13,106.8
CJM,CTRPv2,0.26,106.4
CJM,CTRPv2,0.52,110.5
CJM,CTRPv2,1.0,107.9
CJM,CTRPv2,2.1,102.1
CJM,CTRPv2,4.2,102.5
CJM,CTRPv2,8.3,108.1
CJM,CTRPv2,17.0,108.8
CJM,CTRPv2,33.0,100.6
CJM,CTRPv2,66.0,100.8
SK-MEL-3,CTRPv2,0.002,103.3
SK-MEL-3,CTRPv2,0.0041,101.0
SK-MEL-3,CTRPv2,0.0081,103.0
SK-MEL-3,CTRPv2,0.016,100.5
SK-MEL-3,CTRPv2,0.032,105.6
SK-MEL-3,CTRPv2,0.065,106.5
SK-MEL-3,CTRPv2,0.13,101.1
SK-MEL-3,CTRPv2,0.26,101.7
SK-MEL-3,CTRPv2,0.52,101.4
SK-MEL-3,CTRPv2,1.0,97.43
SK-MEL-3,CTRPv2,2.1,99.63
SK-MEL-3,CTRPv2,4.2,95.85
SK-MEL-3,CTRPv2,8.3,98.28
SK-MEL-3,CTRPv2,17.0,99.45
SK-MEL-3,CTRPv2,33.0,97.4
SK-MEL-3,CTRPv2,66.0,102.0
IGR-37,CTRPv2,0.002,105.9
IGR-37,CTRPv2,0.0041,105.8
IGR-37,CTRPv2,0.0081,110.7
