Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,1.0,95.07
SK-UT-1,CTRPv2,2.1,94.7
SK-UT-1,CTRPv2,4.2,89.97
SK-UT-1,CTRPv2,8.3,75.06
SK-UT-1,CTRPv2,17.0,67.95
SK-UT-1,CTRPv2,33.0,37.1
TE 441.T,CTRPv2,0.002,104.2
TE 441.T,CTRPv2,0.0041,106.0
TE 441.T,CTRPv2,0.0081,92.26
TE 441.T,CTRPv2,0.016,97.08
TE 441.T,CTRPv2,0.032,110.5
TE 441.T,CTRPv2,0.065,98.05
TE 441.T,CTRPv2,0.13,109.3
TE 441.T,CTRPv2,0.26,106.8
TE 441.T,CTRPv2,0.52,85.75
TE 441.T,CTRPv2,1.0,100.8
TE 441.T,CTRPv2,2.1,90.9
TE 441.T,CTRPv2,17.0,6.016
TE 441.T,CTRPv2,33.0,3.441
TE 441.T,CTRPv2,66.0,2.454
G-402,CTRPv2,0.002,105.9
G-402,CTRPv2,0.0041,98.2
G-402,CTRPv2,0.0081,100.8
G-402,CTRPv2,0.016,100.9
G-402,CTRPv2,0.032,93.93
G-402,CTRPv2,0.065,96.73
G-402,CTRPv2,0.13,95.42
G-402,CTRPv2,0.26,97.21
G-402,CTRPv2,0.52,86.69
G-402,CTRPv2,1.0,85.84
G-402,CTRPv2,2.1,79.11
G-402,CTRPv2,4.2,64.34
G-402,CTRPv2,8.3,36.33
G-402,CTRPv2,17.0,32.95
G-402,CTRPv2,33.0,10.4
G-402,CTRPv2,66.0,3.569
SK-LMS-1,CTRPv2,0.002,93.36
SK-LMS-1,CTRPv2,0.0041,96.24
SK-LMS-1,CTRPv2,0.0081,97.42
SK-LMS-1,CTRPv2,0.016,94.16
SK-LMS-1,CTRPv2,0.032,95.43
SK-LMS-1,CTRPv2,0.065,94.0
SK-LMS-1,CTRPv2,0.13,96.01
SK-LMS-1,CTRPv2,0.26,93.36
SK-LMS-1,CTRPv2,0.52,89.58
SK-LMS-1,CTRPv2,1.0,88.52
SK-LMS-1,CTRPv2,2.1,82.41
SK-LMS-1,CTRPv2,4.2,71.85
SK-LMS-1,CTRPv2,8.3,63.21
SK-LMS-1,CTRPv2,17.0,63.71
SK-LMS-1,CTRPv2,33.0,42.0
SK-LMS-1,CTRPv2,66.0,44.14
Hs 729,CTRPv2,0.002,101.8
Hs 729,CTRPv2,0.0041,101.9
Hs 729,CTRPv2,0.0081,97.01
Hs 729,CTRPv2,0.016,99.11
Hs 729,CTRPv2,0.032,100.4
Hs 729,CTRPv2,0.065,95.46
Hs 729,CTRPv2,0.13,96.23
Hs 729,CTRPv2,0.26,97.82
Hs 729,CTRPv2,0.52,90.4
Hs 729,CTRPv2,1.0,90.08
Hs 729,CTRPv2,2.1,84.35
Hs 729,CTRPv2,4.2,76.83
Hs 729,CTRPv2,8.3,70.5
Hs 729,CTRPv2,17.0,63.24
Hs 729,CTRPv2,33.0,21.54
Hs 729,CTRPv2,66.0,17.33
HT-1080,CTRPv2,0.002,109.0
HT-1080,CTRPv2,0.0041,106.7
HT-1080,CTRPv2,0.0081,109.2
HT-1080,CTRPv2,0.016,106.9
HT-1080,CTRPv2,0.032,110.1
HT-1080,CTRPv2,0.065,109.5
HT-1080,CTRPv2,0.13,110.5
HT-1080,CTRPv2,0.26,108.9
HT-1080,CTRPv2,0.52,102.8
HT-1080,CTRPv2,1.0,107.4
HT-1080,CTRPv2,2.1,99.49
HT-1080,CTRPv2,4.2,76.65
HT-1080,CTRPv2,8.3,55.63
HT-1080,CTRPv2,17.0,42.89
HT-1080,CTRPv2,33.0,22.37
HT-1080,CTRPv2,66.0,14.64
TE 617.T,CTRPv2,0.002,104.3
TE 617.T,CTRPv2,0.0041,116.6
TE 617.T,CTRPv2,0.0081,110.1
TE 617.T,CTRPv2,0.016,100.3
TE 617.T,CTRPv2,0.032,108.8
TE 617.T,CTRPv2,0.065,107.4
TE 617.T,CTRPv2,0.13,103.5
TE 617.T,CTRPv2,0.26,106.0
TE 617.T,CTRPv2,0.52,114.6
TE 617.T,CTRPv2,1.0,100.3
TE 617.T,CTRPv2,2.1,101.6
TE 617.T,CTRPv2,4.2,65.18
TE 617.T,CTRPv2,8.3,23.33
TE 617.T,CTRPv2,17.0,14.61
TE 617.T,CTRPv2,33.0,4.927
TE 617.T,CTRPv2,66.0,3.645
G-401,CTRPv2,0.002,92.58
G-401,CTRPv2,0.0041,103.4
G-401,CTRPv2,0.0081,91.09
G-401,CTRPv2,0.016,97.66
G-401,CTRPv2,0.032,93.21
G-401,CTRPv2,0.065,88.31
G-401,CTRPv2,0.13,88.19
G-401,CTRPv2,0.26,82.93
G-401,CTRPv2,0.52,72.87
G-401,CTRPv2,1.0,69.79
G-401,CTRPv2,2.1,61.29
G-401,CTRPv2,4.2,36.78
G-401,CTRPv2,8.3,19.49
G-401,CTRPv2,17.0,13.75
G-401,CTRPv2,33.0,4.624
G-401,CTRPv2,66.0,3.818
GCT,CTRPv2,0.002,97.81
GCT,CTRPv2,0.0041,93.28
GCT,CTRPv2,0.0081,92.39
GCT,CTRPv2,0.016,98.92
GCT,CTRPv2,0.032,92.38
GCT,CTRPv2,0.065,84.52
GCT,CTRPv2,0.13,81.94
GCT,CTRPv2,0.26,71.16
GCT,CTRPv2,0.52,65.35
GCT,CTRPv2,1.0,54.49
GCT,CTRPv2,2.1,49.42
GCT,CTRPv2,4.2,28.47
GCT,CTRPv2,8.3,17.34
GCT,CTRPv2,17.0,7.054
GCT,CTRPv2,33.0,13.14
GCT,CTRPv2,66.0,10.53
KYM-1,CTRPv2,0.002,104.3
KYM-1,CTRPv2,0.0041,100.2
KYM-1,CTRPv2,0.0081,99.58
KYM-1,CTRPv2,0.016,95.77
KYM-1,CTRPv2,0.032,103.3
KYM-1,CTRPv2,0.065,100.4
KYM-1,CTRPv2,0.13,93.21
KYM-1,CTRPv2,0.26,93.17
KYM-1,CTRPv2,0.52,85.33
KYM-1,CTRPv2,1.0,86.38
KYM-1,CTRPv2,2.1,88.66
KYM-1,CTRPv2,4.2,68.68
KYM-1,CTRPv2,8.3,12.59
KYM-1,CTRPv2,17.0,19.12
KYM-1,CTRPv2,33.0,63.62
KYM-1,CTRPv2,66.0,33.68
A204,CTRPv2,0.002,84.77
A204,CTRPv2,0.0041,83.72
A204,CTRPv2,0.0081,87.8
A204,CTRPv2,0.016,80.2
A204,CTRPv2,0.032,83.07
A204,CTRPv2,0.065,83.16
A204,CTRPv2,0.13,70.33
A204,CTRPv2,0.26,66.13
A204,CTRPv2,0.52,60.61
A204,CTRPv2,1.0,55.75
A204,CTRPv2,2.1,47.57
A204,CTRPv2,4.2,40.67
A204,CTRPv2,8.3,13.07
A204,CTRPv2,17.0,17.22
A204,CTRPv2,33.0,25.13
A204,CTRPv2,66.0,19.91
SW982,CTRPv2,0.002,92.43
SW982,CTRPv2,0.0041,99.55
SW982,CTRPv2,0.0081,92.64
SW982,CTRPv2,0.016,96.34
SW982,CTRPv2,0.032,95.47
SW982,CTRPv2,0.065,96.85
SW982,CTRPv2,0.13,100.9
SW982,CTRPv2,0.26,94.78
SW982,CTRPv2,0.52,91.9
SW982,CTRPv2,1.0,89.32
SW982,CTRPv2,2.1,71.25
SW982,CTRPv2,4.2,38.61
SW982,CTRPv2,8.3,20.37
SW982,CTRPv2,17.0,17.12
SW982,CTRPv2,33.0,21.75
