Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,119.4
TUHR10TKB,CTRPv2,0.0041,118.6
TUHR10TKB,CTRPv2,0.0081,117.5
TUHR10TKB,CTRPv2,0.016,111.4
TUHR10TKB,CTRPv2,0.032,119.6
TUHR10TKB,CTRPv2,0.065,111.3
TUHR10TKB,CTRPv2,0.13,114.9
TUHR10TKB,CTRPv2,0.26,113.2
TUHR10TKB,CTRPv2,0.52,109.8
TUHR10TKB,CTRPv2,1.0,106.6
TUHR10TKB,CTRPv2,2.1,111.1
TUHR10TKB,CTRPv2,4.2,106.1
TUHR10TKB,CTRPv2,8.3,109.0
TUHR10TKB,CTRPv2,17.0,104.4
TUHR10TKB,CTRPv2,33.0,99.84
VMRC-RCW,CTRPv2,0.001,128.4
VMRC-RCW,CTRPv2,0.002,119.4
VMRC-RCW,CTRPv2,0.0041,116.5
VMRC-RCW,CTRPv2,0.0081,125.1
VMRC-RCW,CTRPv2,0.016,123.4
VMRC-RCW,CTRPv2,0.032,122.6
VMRC-RCW,CTRPv2,0.065,116.7
VMRC-RCW,CTRPv2,0.13,120.0
VMRC-RCW,CTRPv2,0.26,116.1
VMRC-RCW,CTRPv2,0.52,111.8
VMRC-RCW,CTRPv2,1.0,105.4
VMRC-RCW,CTRPv2,2.1,108.5
VMRC-RCW,CTRPv2,4.2,109.3
VMRC-RCW,CTRPv2,8.3,115.2
VMRC-RCW,CTRPv2,17.0,111.4
VMRC-RCW,CTRPv2,33.0,96.01
KMRC-1,CTRPv2,0.001,113.9
KMRC-1,CTRPv2,0.002,115.4
KMRC-1,CTRPv2,0.0041,110.3
KMRC-1,CTRPv2,0.0081,108.7
KMRC-1,CTRPv2,0.016,111.9
KMRC-1,CTRPv2,0.032,108.9
KMRC-1,CTRPv2,0.065,107.7
KMRC-1,CTRPv2,0.13,102.9
KMRC-1,CTRPv2,0.26,104.0
KMRC-1,CTRPv2,0.52,97.73
KMRC-1,CTRPv2,1.0,107.5
KMRC-1,CTRPv2,2.1,105.7
KMRC-1,CTRPv2,4.2,104.7
KMRC-1,CTRPv2,8.3,104.5
KMRC-1,CTRPv2,17.0,96.92
KMRC-1,CTRPv2,33.0,72.22
ACHN,CTRPv2,0.001,91.99
ACHN,CTRPv2,0.002,98.76
ACHN,CTRPv2,0.0041,91.21
ACHN,CTRPv2,0.0081,93.12
ACHN,CTRPv2,0.016,100.6
ACHN,CTRPv2,0.032,105.0
ACHN,CTRPv2,0.065,98.71
ACHN,CTRPv2,0.13,101.6
ACHN,CTRPv2,0.26,98.51
ACHN,CTRPv2,0.52,98.53
ACHN,CTRPv2,1.0,90.54
ACHN,CTRPv2,2.1,96.17
ACHN,CTRPv2,4.2,94.8
ACHN,CTRPv2,8.3,93.61
ACHN,CTRPv2,17.0,81.71
ACHN,CTRPv2,33.0,61.15
VMRC-RCZ,CTRPv2,0.001,99.19
VMRC-RCZ,CTRPv2,0.002,101.8
VMRC-RCZ,CTRPv2,0.0041,100.2
VMRC-RCZ,CTRPv2,0.0081,102.6
VMRC-RCZ,CTRPv2,0.016,99.18
VMRC-RCZ,CTRPv2,0.032,104.9
VMRC-RCZ,CTRPv2,0.065,100.5
VMRC-RCZ,CTRPv2,0.13,101.2
VMRC-RCZ,CTRPv2,0.26,103.2
VMRC-RCZ,CTRPv2,0.52,103.8
VMRC-RCZ,CTRPv2,1.0,103.2
VMRC-RCZ,CTRPv2,2.1,105.3
VMRC-RCZ,CTRPv2,4.2,98.98
VMRC-RCZ,CTRPv2,8.3,101.3
VMRC-RCZ,CTRPv2,17.0,83.72
VMRC-RCZ,CTRPv2,33.0,59.5
CAKI-1,CTRPv2,0.001,103.1
CAKI-1,CTRPv2,0.002,102.4
CAKI-1,CTRPv2,0.0041,99.7
CAKI-1,CTRPv2,0.0081,99.32
CAKI-1,CTRPv2,0.016,104.3
CAKI-1,CTRPv2,0.032,105.6
CAKI-1,CTRPv2,0.065,101.7
CAKI-1,CTRPv2,0.13,105.9
CAKI-1,CTRPv2,0.26,101.5
CAKI-1,CTRPv2,0.52,100.9
CAKI-1,CTRPv2,1.0,95.1
CAKI-1,CTRPv2,2.1,98.88
CAKI-1,CTRPv2,4.2,96.05
CAKI-1,CTRPv2,8.3,93.06
CAKI-1,CTRPv2,17.0,84.78
CAKI-1,CTRPv2,33.0,71.22
Caki-2,CTRPv2,0.001,107.3
Caki-2,CTRPv2,0.002,108.8
Caki-2,CTRPv2,0.0041,108.1
Caki-2,CTRPv2,0.0081,107.0
Caki-2,CTRPv2,0.016,105.7
Caki-2,CTRPv2,0.032,107.1
Caki-2,CTRPv2,0.065,107.3
Caki-2,CTRPv2,0.13,107.5
Caki-2,CTRPv2,0.26,106.1
Caki-2,CTRPv2,0.52,106.3
Caki-2,CTRPv2,1.0,104.5
Caki-2,CTRPv2,2.1,100.6
Caki-2,CTRPv2,4.2,98.18
Caki-2,CTRPv2,8.3,93.44
Caki-2,CTRPv2,17.0,81.91
Caki-2,CTRPv2,33.0,71.69
CAL-54,CTRPv2,0.001,93.36
CAL-54,CTRPv2,0.002,96.19
CAL-54,CTRPv2,0.0041,100.2
CAL-54,CTRPv2,0.0081,99.3
CAL-54,CTRPv2,0.016,94.83
CAL-54,CTRPv2,0.032,96.41
CAL-54,CTRPv2,0.065,98.06
CAL-54,CTRPv2,0.13,95.08
CAL-54,CTRPv2,0.26,106.6
CAL-54,CTRPv2,0.52,105.3
CAL-54,CTRPv2,1.0,115.6
CAL-54,CTRPv2,2.1,102.7
CAL-54,CTRPv2,4.2,107.6
CAL-54,CTRPv2,8.3,102.8
CAL-54,CTRPv2,17.0,90.18
CAL-54,CTRPv2,33.0,57.36
KMRC-2,CTRPv2,0.001,107.4
KMRC-2,CTRPv2,0.002,106.1
KMRC-2,CTRPv2,0.0041,106.2
KMRC-2,CTRPv2,0.0081,106.6
KMRC-2,CTRPv2,0.016,104.0
KMRC-2,CTRPv2,0.032,108.0
KMRC-2,CTRPv2,0.065,106.6
KMRC-2,CTRPv2,0.13,106.3
KMRC-2,CTRPv2,0.26,108.5
KMRC-2,CTRPv2,0.52,105.5
KMRC-2,CTRPv2,1.0,106.5
KMRC-2,CTRPv2,2.1,101.3
KMRC-2,CTRPv2,4.2,96.77
KMRC-2,CTRPv2,8.3,97.4
KMRC-2,CTRPv2,17.0,78.43
KMRC-2,CTRPv2,33.0,61.04
786-0,CTRPv2,0.001,101.0
786-0,CTRPv2,0.002,101.2
786-0,CTRPv2,0.0041,100.1
786-0,CTRPv2,0.0081,104.3
786-0,CTRPv2,0.016,99.55
786-0,CTRPv2,0.032,102.3
786-0,CTRPv2,0.065,103.5
786-0,CTRPv2,0.13,100.9
786-0,CTRPv2,0.26,101.6
786-0,CTRPv2,0.52,103.2
786-0,CTRPv2,1.0,100.7
786-0,CTRPv2,2.1,102.9
786-0,CTRPv2,4.2,97.82
786-0,CTRPv2,8.3,99.1
786-0,CTRPv2,17.0,93.41
786-0,CTRPv2,33.0,74.03
TUHR14TKB,CTRPv2,0.001,110.7
TUHR14TKB,CTRPv2,0.002,97.57
TUHR14TKB,CTRPv2,0.0041,114.6
TUHR14TKB,CTRPv2,0.0081,130.7
TUHR14TKB,CTRPv2,0.016,88.08
TUHR14TKB,CTRPv2,0.032,114.1
TUHR14TKB,CTRPv2,0.065,113.5
TUHR14TKB,CTRPv2,0.13,106.7
TUHR14TKB,CTRPv2,0.26,116.1
TUHR14TKB,CTRPv2,0.52,148.8
TUHR14TKB,CTRPv2,1.0,129.0
TUHR14TKB,CTRPv2,2.1,142.8
TUHR14TKB,CTRPv2,4.2,99.61
TUHR14TKB,CTRPv2,8.3,107.5
TUHR14TKB,CTRPv2,17.0,109.2
TUHR14TKB,CTRPv2,33.0,119.2
UO31,CTRPv2,0.001,122.7
UO31,CTRPv2,0.002,124.8
UO31,CTRPv2,0.0041,122.2
UO31,CTRPv2,0.0081,119.0
UO31,CTRPv2,0.016,122.3
UO31,CTRPv2,0.032,116.8
UO31,CTRPv2,0.065,122.9
UO31,CTRPv2,0.13,114.9
UO31,CTRPv2,0.26,129.1
UO31,CTRPv2,0.52,118.1
UO31,CTRPv2,1.0,118.8
UO31,CTRPv2,2.1,113.9
UO31,CTRPv2,4.2,91.58
UO31,CTRPv2,8.3,95.66
UO31,CTRPv2,17.0,72.15
UO31,CTRPv2,33.0,40.0
KMRC-3,CTRPv2,0.001,104.5
KMRC-3,CTRPv2,0.002,115.1
KMRC-3,CTRPv2,0.0041,114.9
KMRC-3,CTRPv2,0.0081,110.6
KMRC-3,CTRPv2,0.016,118.5
KMRC-3,CTRPv2,0.032,111.8
KMRC-3,CTRPv2,0.065,116.9
KMRC-3,CTRPv2,0.13,117.1
KMRC-3,CTRPv2,0.26,104.7
KMRC-3,CTRPv2,0.52,93.45
KMRC-3,CTRPv2,1.0,104.5
KMRC-3,CTRPv2,2.1,97.56
KMRC-3,CTRPv2,4.2,80.27
KMRC-3,CTRPv2,8.3,79.54
KMRC-3,CTRPv2,17.0,75.99
KMRC-3,CTRPv2,33.0,32.32
RCC10RGB,CTRPv2,0.001,94.02
RCC10RGB,CTRPv2,0.0041,93.78
RCC10RGB,CTRPv2,0.0081,94.47
RCC10RGB,CTRPv2,0.016,98.48
RCC10RGB,CTRPv2,0.032,99.94
RCC10RGB,CTRPv2,0.065,93.67
RCC10RGB,CTRPv2,0.13,96.71
RCC10RGB,CTRPv2,0.26,106.6
RCC10RGB,CTRPv2,0.52,97.69
RCC10RGB,CTRPv2,1.0,91.21
RCC10RGB,CTRPv2,2.1,93.64
RCC10RGB,CTRPv2,4.2,95.11
RCC10RGB,CTRPv2,8.3,91.54
RCC10RGB,CTRPv2,17.0,92.56
RCC10RGB,CTRPv2,33.0,82.46
