Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,0.0091,92.3
VMRC-RCZ,CTRPv2,0.018,102.6
VMRC-RCZ,CTRPv2,0.036,98.06
VMRC-RCZ,CTRPv2,0.073,91.23
VMRC-RCZ,CTRPv2,0.15,90.16
VMRC-RCZ,CTRPv2,0.29,90.15
VMRC-RCZ,CTRPv2,0.58,90.36
VMRC-RCZ,CTRPv2,1.2,95.56
VMRC-RCZ,CTRPv2,2.3,85.69
VMRC-RCZ,CTRPv2,4.7,103.1
VMRC-RCZ,CTRPv2,9.3,86.4
VMRC-RCZ,CTRPv2,19.0,55.49
VMRC-RCZ,CTRPv2,37.0,67.53
VMRC-RCZ,CTRPv2,75.0,48.62
VMRC-RCZ,CTRPv2,150.0,3.284
CAKI-1,CTRPv2,0.0046,100.8
CAKI-1,CTRPv2,0.0091,94.38
CAKI-1,CTRPv2,0.018,103.0
CAKI-1,CTRPv2,0.036,101.3
CAKI-1,CTRPv2,0.073,88.85
CAKI-1,CTRPv2,0.15,99.5
CAKI-1,CTRPv2,0.29,94.35
CAKI-1,CTRPv2,0.58,89.76
CAKI-1,CTRPv2,1.2,97.19
CAKI-1,CTRPv2,2.3,93.16
CAKI-1,CTRPv2,4.7,109.0
CAKI-1,CTRPv2,9.3,83.63
CAKI-1,CTRPv2,19.0,37.09
CAKI-1,CTRPv2,75.0,54.65
CAKI-1,CTRPv2,150.0,4.99
KMRC-2,CTRPv2,0.0046,101.8
KMRC-2,CTRPv2,0.0091,91.63
KMRC-2,CTRPv2,0.018,102.8
KMRC-2,CTRPv2,0.036,103.5
KMRC-2,CTRPv2,0.073,87.81
KMRC-2,CTRPv2,0.15,89.45
KMRC-2,CTRPv2,0.29,93.2
KMRC-2,CTRPv2,1.2,87.55
KMRC-2,CTRPv2,2.3,84.12
KMRC-2,CTRPv2,4.7,80.63
KMRC-2,CTRPv2,9.3,77.35
KMRC-2,CTRPv2,19.0,33.2
KMRC-2,CTRPv2,37.0,61.36
KMRC-2,CTRPv2,75.0,38.59
KMRC-2,CTRPv2,150.0,3.176
786-0,CTRPv2,0.0046,99.17
786-0,CTRPv2,0.0091,98.64
786-0,CTRPv2,0.018,101.1
786-0,CTRPv2,0.036,99.81
786-0,CTRPv2,0.073,95.8
786-0,CTRPv2,0.15,98.64
786-0,CTRPv2,0.29,95.67
786-0,CTRPv2,1.2,100.8
786-0,CTRPv2,2.3,99.5
786-0,CTRPv2,4.7,99.78
786-0,CTRPv2,9.3,96.91
786-0,CTRPv2,19.0,35.91
786-0,CTRPv2,75.0,55.31
786-0,CTRPv2,150.0,2.398
TUHR14TKB,CTRPv2,0.0046,80.27
TUHR14TKB,CTRPv2,0.0091,105.8
TUHR14TKB,CTRPv2,0.018,84.72
TUHR14TKB,CTRPv2,0.036,86.18
TUHR14TKB,CTRPv2,0.073,95.59
TUHR14TKB,CTRPv2,0.15,75.2
TUHR14TKB,CTRPv2,0.29,74.68
TUHR14TKB,CTRPv2,0.58,64.63
TUHR14TKB,CTRPv2,1.2,65.18
TUHR14TKB,CTRPv2,2.3,69.92
TUHR14TKB,CTRPv2,4.7,74.06
TUHR14TKB,CTRPv2,9.3,74.65
TUHR14TKB,CTRPv2,19.0,43.5
TUHR14TKB,CTRPv2,37.0,37.79
TUHR14TKB,CTRPv2,75.0,21.3
TUHR14TKB,CTRPv2,150.0,15.43
UO31,CTRPv2,0.0046,92.45
UO31,CTRPv2,0.0091,92.91
UO31,CTRPv2,0.018,91.71
UO31,CTRPv2,0.036,89.9
UO31,CTRPv2,0.073,85.12
UO31,CTRPv2,0.15,87.46
UO31,CTRPv2,0.29,82.18
UO31,CTRPv2,0.58,74.61
UO31,CTRPv2,1.2,77.69
UO31,CTRPv2,2.3,68.75
UO31,CTRPv2,4.7,66.97
UO31,CTRPv2,9.3,52.3
UO31,CTRPv2,19.0,6.902
UO31,CTRPv2,37.0,3.789
UO31,CTRPv2,75.0,2.602
UO31,CTRPv2,150.0,2.387
KMRC-3,CTRPv2,0.0046,111.0
KMRC-3,CTRPv2,0.0091,107.6
KMRC-3,CTRPv2,0.018,103.8
KMRC-3,CTRPv2,0.036,93.47
KMRC-3,CTRPv2,0.073,102.5
KMRC-3,CTRPv2,0.15,95.62
KMRC-3,CTRPv2,0.29,98.11
KMRC-3,CTRPv2,0.58,99.9
KMRC-3,CTRPv2,1.2,103.2
KMRC-3,CTRPv2,2.3,93.44
KMRC-3,CTRPv2,4.7,95.34
KMRC-3,CTRPv2,9.3,78.38
KMRC-3,CTRPv2,19.0,54.66
KMRC-3,CTRPv2,37.0,30.28
KMRC-3,CTRPv2,75.0,37.27
KMRC-3,CTRPv2,150.0,14.11
RCC10RGB,CTRPv2,0.0046,106.1
RCC10RGB,CTRPv2,0.0091,101.4
RCC10RGB,CTRPv2,0.018,95.74
RCC10RGB,CTRPv2,0.036,96.0
RCC10RGB,CTRPv2,0.073,95.62
RCC10RGB,CTRPv2,0.15,100.3
RCC10RGB,CTRPv2,0.29,87.15
RCC10RGB,CTRPv2,0.58,84.35
RCC10RGB,CTRPv2,1.2,90.65
RCC10RGB,CTRPv2,2.3,90.12
RCC10RGB,CTRPv2,4.7,85.73
RCC10RGB,CTRPv2,9.3,74.11
RCC10RGB,CTRPv2,19.0,61.8
RCC10RGB,CTRPv2,37.0,39.8
RCC10RGB,CTRPv2,75.0,18.54
RCC10RGB,CTRPv2,150.0,7.75
