Cell Line,Dataset,Dose,Response
KYSE-510,GDSC1000,1.0,63.6947
KYSE-510,GDSC1000,2.0,56.6799
KYSE-510,GDSC1000,4.0,75.996
TE-12,GDSC1000,0.015625,104.969
TE-12,GDSC1000,0.03125,111.92
TE-12,GDSC1000,0.0625,102.744
TE-12,GDSC1000,0.125,104.944
TE-12,GDSC1000,0.25,100.489
TE-12,GDSC1000,0.5,96.1163
TE-12,GDSC1000,1.0,94.4303
TE-12,GDSC1000,2.0,88.0203
TE-12,GDSC1000,4.0,82.5495
TE-5,GDSC1000,0.015625,100.458
TE-5,GDSC1000,0.03125,103.64
TE-5,GDSC1000,0.0625,104.665
TE-5,GDSC1000,0.125,86.0663
TE-5,GDSC1000,0.25,79.2612
TE-5,GDSC1000,0.5,65.9161
TE-5,GDSC1000,1.0,79.7989
TE-5,GDSC1000,2.0,75.0541
TE-5,GDSC1000,4.0,57.6713
TE-8,GDSC1000,0.015625,105.46
TE-8,GDSC1000,0.03125,75.8977
TE-8,GDSC1000,0.0625,66.5794
TE-8,GDSC1000,0.125,87.4925
TE-8,GDSC1000,0.25,58.0385
TE-8,GDSC1000,0.5,62.6937
TE-8,GDSC1000,1.0,53.2425
TE-8,GDSC1000,2.0,45.1077
TE-8,GDSC1000,4.0,40.5733
KYSE-50,GDSC1000,0.015625,94.1576
KYSE-50,GDSC1000,0.03125,110.198
KYSE-50,GDSC1000,0.0625,90.3071
KYSE-50,GDSC1000,0.125,106.504
KYSE-50,GDSC1000,0.25,100.261
KYSE-50,GDSC1000,0.5,94.825
KYSE-50,GDSC1000,1.0,81.6401
KYSE-50,GDSC1000,2.0,80.4259
KYSE-50,GDSC1000,4.0,64.0444
SK-GT-4,GDSC1000,0.015625,113.514
SK-GT-4,GDSC1000,0.03125,90.1447
SK-GT-4,GDSC1000,0.0625,81.455
SK-GT-4,GDSC1000,0.125,76.5891
SK-GT-4,GDSC1000,0.25,60.5523
SK-GT-4,GDSC1000,0.5,70.2257
SK-GT-4,GDSC1000,1.0,59.9112
SK-GT-4,GDSC1000,2.0,49.0671
SK-GT-4,GDSC1000,4.0,57.7015
KYSE-450,GDSC1000,0.015625,113.552
KYSE-450,GDSC1000,0.03125,108.376
KYSE-450,GDSC1000,0.0625,117.147
KYSE-450,GDSC1000,0.125,110.918
KYSE-450,GDSC1000,0.25,103.313
KYSE-450,GDSC1000,0.5,91.9177
KYSE-450,GDSC1000,1.0,97.3256
KYSE-450,GDSC1000,2.0,84.8655
KYSE-450,GDSC1000,4.0,71.14
KYSE-410,GDSC1000,0.015625,96.4127
KYSE-410,GDSC1000,0.03125,87.7192
KYSE-410,GDSC1000,0.0625,84.9085
KYSE-410,GDSC1000,0.125,67.9119
KYSE-410,GDSC1000,0.25,63.1609
KYSE-410,GDSC1000,0.5,52.8296
KYSE-410,GDSC1000,1.0,51.6007
KYSE-410,GDSC1000,2.0,45.5085
KYSE-410,GDSC1000,4.0,40.9122
KYSE-140,GDSC1000,0.015625,91.228
KYSE-140,GDSC1000,0.03125,100.928
KYSE-140,GDSC1000,0.0625,99.4757
KYSE-140,GDSC1000,0.125,89.4426
KYSE-140,GDSC1000,0.25,97.2034
KYSE-140,GDSC1000,0.5,85.629
KYSE-140,GDSC1000,1.0,77.9405
KYSE-140,GDSC1000,2.0,78.4988
KYSE-140,GDSC1000,4.0,68.7293
ESO51,GDSC1000,0.015625,89.6488
ESO51,GDSC1000,0.03125,88.249
ESO51,GDSC1000,0.0625,104.084
ESO51,GDSC1000,0.125,131.616
ESO51,GDSC1000,0.25,61.8226
ESO51,GDSC1000,0.5,94.3073
ESO51,GDSC1000,1.0,69.2594
ESO51,GDSC1000,2.0,62.3581
ESO51,GDSC1000,4.0,78.2144
EMC-BAC-2,GDSC1000,0.015625,79.661
EMC-BAC-2,GDSC1000,0.03125,86.8241
EMC-BAC-2,GDSC1000,0.0625,76.233
EMC-BAC-2,GDSC1000,0.125,76.7225
EMC-BAC-2,GDSC1000,0.25,65.8695
EMC-BAC-2,GDSC1000,0.5,62.9589
EMC-BAC-2,GDSC1000,1.0,53.0157
EMC-BAC-2,GDSC1000,2.0,52.7024
EMC-BAC-2,GDSC1000,4.0,44.3741
TE-11,GDSC1000,0.015625,69.1953
TE-11,GDSC1000,0.03125,98.2642
TE-11,GDSC1000,0.0625,81.1758
TE-11,GDSC1000,0.125,88.8354
TE-11,GDSC1000,0.25,74.0031
TE-11,GDSC1000,0.5,89.813
TE-11,GDSC1000,1.0,79.9627
TE-11,GDSC1000,2.0,66.4153
TE-11,GDSC1000,4.0,60.6575
KYSE-520,GDSC1000,0.015625,76.7363
KYSE-520,GDSC1000,0.03125,115.858
KYSE-520,GDSC1000,0.0625,55.6691
KYSE-520,GDSC1000,0.125,90.0235
KYSE-520,GDSC1000,0.25,49.75
KYSE-520,GDSC1000,0.5,60.7035
KYSE-520,GDSC1000,1.0,52.5317
KYSE-520,GDSC1000,2.0,71.6575
KYSE-520,GDSC1000,4.0,77.7577
TE-6,GDSC1000,0.015625,117.467
TE-6,GDSC1000,0.03125,91.1424
TE-6,GDSC1000,0.0625,113.167
TE-6,GDSC1000,0.125,119.268
TE-6,GDSC1000,0.25,109.856
TE-6,GDSC1000,0.5,106.956
TE-6,GDSC1000,1.0,68.1306
TE-6,GDSC1000,2.0,82.0358
TE-6,GDSC1000,4.0,62.4176
COLO-680N,GDSC1000,0.015625,91.6502
COLO-680N,GDSC1000,0.03125,104.165
COLO-680N,GDSC1000,0.0625,78.3386
COLO-680N,GDSC1000,0.125,79.9175
COLO-680N,GDSC1000,0.25,78.8273
COLO-680N,GDSC1000,0.5,73.0542
COLO-680N,GDSC1000,1.0,77.201
COLO-680N,GDSC1000,2.0,70.2461
COLO-680N,GDSC1000,4.0,69.5002
T.T,GDSC1000,0.015625,113.429
T.T,GDSC1000,0.03125,113.901
T.T,GDSC1000,0.0625,86.1377
T.T,GDSC1000,0.125,93.1161
T.T,GDSC1000,0.25,93.8206
T.T,GDSC1000,0.5,56.0099
T.T,GDSC1000,1.0,66.9087
T.T,GDSC1000,2.0,73.0515
T.T,GDSC1000,4.0,53.1705
EMC-BAC-1,GDSC1000,0.015625,91.551
EMC-BAC-1,GDSC1000,0.03125,93.9606
EMC-BAC-1,GDSC1000,0.0625,86.6034
EMC-BAC-1,GDSC1000,0.125,87.0237
EMC-BAC-1,GDSC1000,0.25,79.3164
EMC-BAC-1,GDSC1000,0.5,75.3296
EMC-BAC-1,GDSC1000,1.0,71.3489
EMC-BAC-1,GDSC1000,2.0,68.065
EMC-BAC-1,GDSC1000,4.0,69.6086
KYSE-220,GDSC1000,0.015625,119.561
KYSE-220,GDSC1000,0.03125,96.8336
KYSE-220,GDSC1000,0.0625,119.087
KYSE-220,GDSC1000,0.125,94.2431
KYSE-220,GDSC1000,0.25,85.5117
KYSE-220,GDSC1000,0.5,91.2109
KYSE-220,GDSC1000,1.0,70.9258
KYSE-220,GDSC1000,2.0,81.9336
KYSE-220,GDSC1000,4.0,80.1385
TE-15,GDSC1000,0.015625,104.451
TE-15,GDSC1000,0.03125,116.046
TE-15,GDSC1000,0.0625,87.1714
TE-15,GDSC1000,0.125,87.4693
TE-15,GDSC1000,0.25,90.0012
TE-15,GDSC1000,0.5,88.5342
TE-15,GDSC1000,1.0,76.6036
TE-15,GDSC1000,2.0,42.8248
TE-15,GDSC1000,4.0,75.8743
TE-10,GDSC1000,0.015625,107.044
TE-10,GDSC1000,0.03125,106.197
TE-10,GDSC1000,0.0625,102.844
TE-10,GDSC1000,0.125,103.074
TE-10,GDSC1000,0.25,108.971
TE-10,GDSC1000,0.5,99.8861
TE-10,GDSC1000,1.0,79.1593
TE-10,GDSC1000,2.0,86.2526
TE-10,GDSC1000,4.0,62.2549
OACp4C,GDSC1000,0.015625,86.2335
OACp4C,GDSC1000,0.03125,78.0534
OACp4C,GDSC1000,0.0625,75.7382
OACp4C,GDSC1000,0.125,75.6296
OACp4C,GDSC1000,0.25,70.5981
OACp4C,GDSC1000,0.5,67.1255
OACp4C,GDSC1000,1.0,70.0813
OACp4C,GDSC1000,2.0,68.537
OACp4C,GDSC1000,4.0,63.8319
KYSE-150,GDSC1000,0.015625,92.1828
KYSE-150,GDSC1000,0.03125,95.8807
KYSE-150,GDSC1000,0.0625,78.8341
KYSE-150,GDSC1000,0.125,82.0058
KYSE-150,GDSC1000,0.25,57.4623
KYSE-150,GDSC1000,0.5,57.3116
KYSE-150,GDSC1000,1.0,45.2859
KYSE-150,GDSC1000,2.0,48.8564
KYSE-150,GDSC1000,4.0,29.3864
SK-GT-2,GDSC1000,0.015625,92.3467
SK-GT-2,GDSC1000,0.03125,108.993
SK-GT-2,GDSC1000,0.0625,90.087
SK-GT-2,GDSC1000,0.125,94.313
SK-GT-2,GDSC1000,0.25,89.6983
SK-GT-2,GDSC1000,0.5,87.8176
SK-GT-2,GDSC1000,1.0,83.0657
SK-GT-2,GDSC1000,2.0,78.167
SK-GT-2,GDSC1000,4.0,71.4285
TE-9,GDSC1000,0.015625,97.5655
TE-9,GDSC1000,0.03125,105.807
TE-9,GDSC1000,0.0625,70.8826
TE-9,GDSC1000,0.125,118.418
TE-9,GDSC1000,0.25,109.274
TE-9,GDSC1000,0.5,120.065
TE-9,GDSC1000,1.0,83.6459
TE-9,GDSC1000,2.0,102.462
TE-9,GDSC1000,4.0,82.9438
KYSE-30,GDSC1000,0.015625,78.0399
KYSE-30,GDSC1000,0.03125,77.6956
KYSE-30,GDSC1000,0.0625,76.8055
KYSE-30,GDSC1000,0.125,63.7623
KYSE-30,GDSC1000,0.25,49.9489
KYSE-30,GDSC1000,0.5,44.5578
KYSE-30,GDSC1000,1.0,42.635
KYSE-30,GDSC1000,2.0,45.0251
KYSE-30,GDSC1000,4.0,31.6744
