Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2171,GDSC1000,0.780,15.5,15.5,0.000,0
LU-99A,GDSC1000,14.438,N/A,0.211,78.944,0.0636
NCI-H847,GDSC1000,42.998,0.78,0.661,13.023,0.389
NCI-H1876,GDSC1000,28.240,N/A,0.37,52.582,0.217
NCI-H1781,GDSC1000,5.692,N/A,0.344,88.617,0
COR-L321,GDSC1000,11.361,14.2,14.2,0.000,0
SBC-5,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2172,GDSC1000,2.890,332,332,0.000,0
NCI-H1688,GDSC1000,0.688,28,14,46.391,0
LOU-NH91,GDSC1000,0.027,N/A,5.12,99.864,0
NCI-H1648,GDSC1000,29.376,4.01,0.845,36.037,0.221
NCI-H650,GDSC1000,16.359,N/A,0.529,69.308,0.096
NCI-H526,GDSC1000,22.283,N/A,0.197,68.719,0.159
NCI-H2081,GDSC1000,8.707,N/A,1.63,81.388,0.000374
NCI-H2196,GDSC1000,10.707,22.5,22.5,0.000,0
NCI-H2227,GDSC1000,17.179,N/A,0.191,76.080,0.103
HCC-15,GDSC1000,1.832,N/A,0.169,97.524,0
NCI-H1184,GDSC1000,39.047,0.396,0.255,41.357,0.346
NCI-H1437,GDSC1000,0.061,35.8,27,33.721,0
LU-134-A,GDSC1000,45.946,0.615,0.0617,44.550,0.399
NCI-H865,GDSC1000,15.633,4.74e+03,20.6,40.825,0
RERF-LC-KJ,GDSC1000,2.092,N/A,1e+06,75.986,0
LCLC-103H,GDSC1000,1.646,N/A,2.59,93.892,0
NCI-H2029,GDSC1000,4.874,N/A,2.34,82.729,0.00741
NCI-H23,GDSC1000,5.096,N/A,0.105,93.753,0
A427,GDSC1000,11.991,N/A,0.994,71.620,0.0641
NCI-H1869,GDSC1000,6.731,N/A,0.391,88.569,0.00638
DMS-153,GDSC1000,14.296,N/A,0.789,69.304,0.074
Calu-1,GDSC1000,8.675,N/A,2.2,69.474,0.0433
BEN,GDSC1000,0.165,24.9,22.1,19.351,0
NCI-H1651,GDSC1000,2.122,N/A,0.12,95.964,0
SK-MES-1,GDSC1000,5.482,263,263,0.000,0
LU-139,GDSC1000,12.360,N/A,2.17,55.787,0.0944
RERF-LC-MS,GDSC1000,7.026,N/A,2.29,77.237,0.0156
NCI-H322M,GDSC1000,6.287,N/A,1.12,84.324,0.0145
NCI-H2347,GDSC1000,4.661,N/A,1.42,87.101,0.00332
201T,GDSC1000,8.678,N/A,0.516,83.881,0.025
H2373,GDSC1000,0.928,N/A,3.25,95.524,0
NCI-H524,GDSC1000,0.597,N/A,2.39,97.724,0
NCI-H1304,GDSC1000,0.965,N/A,0.701,98.069,0
NCI-H1568,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1299,GDSC1000,0.337,N/A,0.699,99.304,0
NCI-H209,GDSC1000,2.250,N/A,787,95.499,0
NCI-H1563,GDSC1000,2.375,884,884,0.000,0
NCI-H460,GDSC1000,0.000,N/A,0.04,100.000,0
DMS-114,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1792,GDSC1000,0.758,N/A,40.6,98.101,0
NCI-H1666,GDSC1000,2.948,N/A,0.234,95.674,0
NCI-H1581,GDSC1000,0.024,N/A,5.12,99.877,0
NCI-H1395,GDSC1000,8.923,481,481,0.000,0
CAL-12T,GDSC1000,40.257,0.686,0.257,38.863,0.342
NCI-H441,GDSC1000,0.028,N/A,1e+06,88.750,0
Calu-6,GDSC1000,11.960,15.6,15.6,0.000,0
EBC-1,GDSC1000,1.071,N/A,3.21,94.892,0
NCI-H1522,GDSC1000,4.308,396,396,0.000,0
NCI-H661,GDSC1000,13.594,3.15e+03,3.15e+03,0.000,0
NCI-H1734,GDSC1000,13.905,N/A,4.52,50.904,0.0614
IST-SL2,GDSC1000,1.172,N/A,18.7,76.016,0
DMS-79,GDSC1000,20.300,N/A,0.113,74.663,0.121
NCI-H2170,GDSC1000,5.231,N/A,1.98,82.373,0.0191
H2595,GDSC1000,14.214,N/A,0.213,79.288,0.0621
NCI-H1623,GDSC1000,0.000,N/A,0.04,100.000,0
LCLC-97TM1,GDSC1000,34.202,1.9,0.3,45.601,0.275
H2731,GDSC1000,7.079,10.5,10.5,0.000,0
NCI-H1385,GDSC1000,15.247,N/A,0.175,77.860,0.0652
NCI-H292,GDSC1000,39.505,1.22,1.22,0.000,0.341
SBC-3,GDSC1000,49.526,0.663,0.663,0.000,0.439
SK-LU-1,GDSC1000,16.601,N/A,0.977,61.099,0.107
NCI-H727,GDSC1000,1.144,N/A,0.728,97.600,0
CPC-N,GDSC1000,17.018,2.91e+04,3.28,49.323,0.0848
NCI-H64,GDSC1000,0.000,N/A,0.04,100.000,0
LB647-SCLC,GDSC1000,6.999,7.37,7.37,0.000,0.0549
LC-1-sq,GDSC1000,4.957,1.32e+06,1e+06,2.824,0
NCI-H226,GDSC1000,28.901,N/A,0.126,63.514,0.223
NCI-H2342,GDSC1000,0.102,N/A,19.1,71.406,0
HCC-44,GDSC1000,51.309,0.584,0.584,0.000,0.459
NCI-H1573,GDSC1000,0.089,N/A,5.16,99.544,0
NCI-H1975,GDSC1000,23.791,N/A,0.575,54.166,0.181
LC-1F,GDSC1000,2.079,N/A,1.96,93.031,0
NCI-H2085,GDSC1000,18.733,N/A,0.752,60.373,0.121
LK-2,GDSC1000,20.788,N/A,0.0343,78.799,0.12
NCI-H1048,GDSC1000,20.980,N/A,0.472,62.045,0.143
LXF-289,GDSC1000,17.952,N/A,0.253,73.100,0.116
SW1573,GDSC1000,0.000,N/A,0.04,100.000,0
HCC-78,GDSC1000,3.257,N/A,3.05,86.106,0.00139
H3255,GDSC1000,1.888,N/A,1.4,95.980,0
COLO-668,GDSC1000,5.753,N/A,3.69,88.182,0.198
NCI-H1755,GDSC1000,3.510,N/A,4.93,73.828,0.0156
NCI-H2126,GDSC1000,0.000,N/A,0.04,100.000,0
PC-3_JPC-3,GDSC1000,11.653,N/A,0.165,84.336,0.0417
LU-135,GDSC1000,32.603,22.3,22.3,0.000,0
NCI-H3122,GDSC1000,26.798,N/A,0.452,51.308,0.19
SBC-1,GDSC1000,41.267,2.56,2.56,0.000,0.347
NCI-H2009,GDSC1000,0.747,N/A,9.11,82.642,2.77e-05
Calu-3,GDSC1000,0.167,N/A,0.00155,99.833,0
NCI-H2405,GDSC1000,2.369,N/A,1.18,93.916,0
DMS-273,GDSC1000,24.344,4.76,1.1,40.765,0.181
