Cell Line,Dataset,Dose,Response
OE21,GDSC1000,2.5,94.2662
OE21,GDSC1000,5.0,88.5127
OE21,GDSC1000,10.0,92.0483
OE21,GDSC1000,20.0,81.6928
CAL-27,GDSC1000,0.078125,71.4733
CAL-27,GDSC1000,0.15625,70.9014
CAL-27,GDSC1000,0.3125,70.1574
CAL-27,GDSC1000,0.625,66.9617
CAL-27,GDSC1000,1.25,67.4217
CAL-27,GDSC1000,2.5,65.3511
CAL-27,GDSC1000,5.0,63.4011
CAL-27,GDSC1000,10.0,57.6061
CAL-27,GDSC1000,20.0,46.1314
HSC-4,GDSC1000,0.078125,85.3768
HSC-4,GDSC1000,0.15625,67.843
HSC-4,GDSC1000,0.3125,59.7247
HSC-4,GDSC1000,0.625,54.9939
HSC-4,GDSC1000,1.25,52.7806
HSC-4,GDSC1000,2.5,50.5533
HSC-4,GDSC1000,5.0,48.1341
HSC-4,GDSC1000,10.0,43.835
HSC-4,GDSC1000,20.0,35.5479
DOK,GDSC1000,0.078125,84.2828
DOK,GDSC1000,0.15625,74.3975
DOK,GDSC1000,0.3125,83.5131
DOK,GDSC1000,0.625,73.9694
DOK,GDSC1000,1.25,73.6361
DOK,GDSC1000,2.5,70.0063
DOK,GDSC1000,5.0,76.4401
DOK,GDSC1000,10.0,74.1759
DOK,GDSC1000,20.0,67.298
FADU,GDSC1000,0.078125,89.7833
FADU,GDSC1000,0.15625,87.8884
FADU,GDSC1000,0.3125,90.6183
FADU,GDSC1000,0.625,83.1485
FADU,GDSC1000,1.25,88.8477
FADU,GDSC1000,2.5,88.9075
FADU,GDSC1000,5.0,81.9092
FADU,GDSC1000,10.0,85.6538
FADU,GDSC1000,20.0,65.3428
LB771-HNC,GDSC1000,0.078125,68.7001
LB771-HNC,GDSC1000,0.15625,78.6373
LB771-HNC,GDSC1000,0.3125,74.2687
LB771-HNC,GDSC1000,0.625,71.6136
LB771-HNC,GDSC1000,1.25,64.9433
LB771-HNC,GDSC1000,2.5,67.8413
LB771-HNC,GDSC1000,5.0,66.4439
LB771-HNC,GDSC1000,10.0,65.0791
LB771-HNC,GDSC1000,20.0,44.6879
CAL-33,GDSC1000,0.078125,52.0191
CAL-33,GDSC1000,0.15625,50.5685
CAL-33,GDSC1000,0.3125,43.7624
CAL-33,GDSC1000,0.625,45.8327
CAL-33,GDSC1000,1.25,43.023
CAL-33,GDSC1000,2.5,37.8097
CAL-33,GDSC1000,5.0,31.0778
CAL-33,GDSC1000,10.0,31.1223
CAL-33,GDSC1000,20.0,15.7033
BB49-HNC,GDSC1000,0.078125,96.8943
BB49-HNC,GDSC1000,0.15625,97.2701
BB49-HNC,GDSC1000,0.3125,98.0082
BB49-HNC,GDSC1000,0.625,98.8436
BB49-HNC,GDSC1000,1.25,100.082
BB49-HNC,GDSC1000,2.5,103.469
BB49-HNC,GDSC1000,5.0,101.178
BB49-HNC,GDSC1000,10.0,98.3905
BB49-HNC,GDSC1000,20.0,94.7555
SAS,GDSC1000,0.078125,60.7001
SAS,GDSC1000,0.15625,65.3446
SAS,GDSC1000,0.3125,62.2935
SAS,GDSC1000,0.625,54.4467
SAS,GDSC1000,1.25,61.4975
SAS,GDSC1000,2.5,56.0615
SAS,GDSC1000,5.0,54.0403
SAS,GDSC1000,10.0,50.0451
SAS,GDSC1000,20.0,19.8333
BHY,CTRPv2,0.002,98.55
BHY,CTRPv2,0.0041,100.5
BHY,CTRPv2,0.0081,91.41
BHY,CTRPv2,0.016,93.47
BHY,CTRPv2,0.032,97.63
BHY,CTRPv2,0.065,99.89
BHY,CTRPv2,0.13,92.98
BHY,CTRPv2,0.26,85.55
BHY,CTRPv2,0.52,85.49
BHY,CTRPv2,1.0,76.45
BHY,CTRPv2,2.1,62.91
BHY,CTRPv2,8.3,47.04
BHY,CTRPv2,17.0,42.74
BHY,CTRPv2,33.0,35.55
BHY,CTRPv2,66.0,30.56
SNU-1076,CTRPv2,0.002,101.3
SNU-1076,CTRPv2,0.0041,101.9
SNU-1076,CTRPv2,0.0081,92.77
SNU-1076,CTRPv2,0.016,95.19
SNU-1076,CTRPv2,0.032,103.3
SNU-1076,CTRPv2,0.065,100.6
SNU-1076,CTRPv2,0.13,92.99
SNU-1076,CTRPv2,0.26,84.1
SNU-1076,CTRPv2,0.52,83.19
SNU-1076,CTRPv2,1.0,75.21
SNU-1076,CTRPv2,2.1,64.99
SNU-1076,CTRPv2,8.3,46.84
SNU-1076,CTRPv2,17.0,40.22
SNU-1076,CTRPv2,33.0,29.94
SNU-1076,CTRPv2,66.0,22.32
SNU-1041,CTRPv2,0.002,96.07
SNU-1041,CTRPv2,0.0041,99.19
SNU-1041,CTRPv2,0.0081,97.44
SNU-1041,CTRPv2,0.016,102.4
SNU-1041,CTRPv2,0.032,100.9
SNU-1041,CTRPv2,0.065,98.1
SNU-1041,CTRPv2,0.13,97.08
SNU-1041,CTRPv2,0.26,97.17
SNU-1041,CTRPv2,0.52,95.58
SNU-1041,CTRPv2,1.0,86.2
SNU-1041,CTRPv2,2.1,76.45
SNU-1041,CTRPv2,4.2,69.36
SNU-1041,CTRPv2,8.3,62.49
SNU-1041,CTRPv2,17.0,62.44
SNU-1041,CTRPv2,33.0,63.04
SNU-1041,CTRPv2,66.0,56.35
SNU-1066,CTRPv2,0.002,87.08
SNU-1066,CTRPv2,0.0041,92.01
SNU-1066,CTRPv2,0.0081,93.44
SNU-1066,CTRPv2,0.016,91.24
SNU-1066,CTRPv2,0.032,95.48
SNU-1066,CTRPv2,0.065,92.55
SNU-1066,CTRPv2,0.13,88.8
SNU-1066,CTRPv2,0.26,86.54
SNU-1066,CTRPv2,0.52,86.8
SNU-1066,CTRPv2,1.0,74.77
SNU-1066,CTRPv2,2.1,69.08
SNU-1066,CTRPv2,8.3,54.47
SNU-1066,CTRPv2,17.0,55.9
SNU-1066,CTRPv2,33.0,47.45
SNU-1066,CTRPv2,66.0,41.5
Detroit562,CTRPv2,0.002,93.73
Detroit562,CTRPv2,0.0041,91.33
Detroit562,CTRPv2,0.0081,91.94
Detroit562,CTRPv2,0.016,96.18
Detroit562,CTRPv2,0.032,99.02
Detroit562,CTRPv2,0.065,94.61
Detroit562,CTRPv2,0.13,90.31
Detroit562,CTRPv2,0.26,78.15
Detroit562,CTRPv2,0.52,76.21
Detroit562,CTRPv2,1.0,51.97
Detroit562,CTRPv2,2.1,45.31
Detroit562,CTRPv2,8.3,41.55
Detroit562,CTRPv2,17.0,42.86
Detroit562,CTRPv2,33.0,36.65
Detroit562,CTRPv2,66.0,28.62
HSC-3,CTRPv2,0.002,102.6
HSC-3,CTRPv2,0.0041,96.8
HSC-3,CTRPv2,0.0081,95.64
HSC-3,CTRPv2,0.016,102.2
HSC-3,CTRPv2,0.032,99.92
HSC-3,CTRPv2,0.065,98.77
HSC-3,CTRPv2,0.13,97.21
HSC-3,CTRPv2,0.26,86.27
HSC-3,CTRPv2,0.52,88.27
HSC-3,CTRPv2,1.0,75.53
HSC-3,CTRPv2,2.1,61.89
HSC-3,CTRPv2,8.3,52.8
HSC-3,CTRPv2,17.0,47.96
HSC-3,CTRPv2,33.0,46.54
HSC-3,CTRPv2,66.0,39.42
SNU-1214,CTRPv2,0.002,109.4
SNU-1214,CTRPv2,0.0041,111.2
SNU-1214,CTRPv2,0.0081,119.8
SNU-1214,CTRPv2,0.016,114.5
SNU-1214,CTRPv2,0.032,102.8
SNU-1214,CTRPv2,0.065,108.7
SNU-1214,CTRPv2,0.13,104.6
SNU-1214,CTRPv2,0.26,93.45
SNU-1214,CTRPv2,0.52,78.36
SNU-1214,CTRPv2,1.0,66.66
SNU-1214,CTRPv2,2.1,67.7
SNU-1214,CTRPv2,4.2,63.95
SNU-1214,CTRPv2,8.3,57.91
SNU-1214,CTRPv2,17.0,56.01
SNU-1214,CTRPv2,33.0,44.61
SNU-1214,CTRPv2,66.0,33.85
SNU-46,CTRPv2,0.002,97.38
SNU-46,CTRPv2,0.0041,111.7
SNU-46,CTRPv2,0.0081,106.2
SNU-46,CTRPv2,0.016,104.9
SNU-46,CTRPv2,0.032,123.8
SNU-46,CTRPv2,0.065,126.4
SNU-46,CTRPv2,0.13,86.76
SNU-46,CTRPv2,0.26,84.21
SNU-46,CTRPv2,0.52,80.57
SNU-46,CTRPv2,1.0,82.94
SNU-46,CTRPv2,2.1,75.83
SNU-46,CTRPv2,4.2,63.56
SNU-46,CTRPv2,8.3,59.18
SNU-46,CTRPv2,17.0,55.22
SNU-46,CTRPv2,33.0,57.47
SNU-46,CTRPv2,66.0,53.18
SNU-899,CTRPv2,0.002,94.86
SNU-899,CTRPv2,0.0041,97.05
SNU-899,CTRPv2,0.0081,92.38
SNU-899,CTRPv2,0.016,98.37
SNU-899,CTRPv2,0.032,99.19
SNU-899,CTRPv2,0.065,97.27
SNU-899,CTRPv2,0.13,96.3
SNU-899,CTRPv2,0.26,94.22
SNU-899,CTRPv2,0.52,88.99
SNU-899,CTRPv2,1.0,71.85
SNU-899,CTRPv2,2.1,55.7
SNU-899,CTRPv2,4.2,44.17
SNU-899,CTRPv2,8.3,38.87
SNU-899,CTRPv2,17.0,40.41
SNU-899,CTRPv2,33.0,37.19
SNU-899,CTRPv2,66.0,36.6
YD-10B,CTRPv2,0.002,97.17
YD-10B,CTRPv2,0.0041,101.3
YD-10B,CTRPv2,0.0081,101.8
YD-10B,CTRPv2,0.016,94.12
YD-10B,CTRPv2,0.032,100.0
YD-10B,CTRPv2,0.065,98.55
YD-10B,CTRPv2,0.13,91.28
YD-10B,CTRPv2,0.26,74.91
YD-10B,CTRPv2,0.52,65.46
YD-10B,CTRPv2,1.0,47.06
YD-10B,CTRPv2,2.1,37.75
YD-10B,CTRPv2,4.2,31.02
YD-10B,CTRPv2,8.3,26.59
YD-10B,CTRPv2,17.0,27.08
YD-10B,CTRPv2,33.0,22.83
YD-10B,CTRPv2,66.0,19.3
YD-38,CTRPv2,0.002,94.65
YD-38,CTRPv2,0.0041,99.04
YD-38,CTRPv2,0.0081,98.21
YD-38,CTRPv2,0.016,94.82
YD-38,CTRPv2,0.032,99.95
YD-38,CTRPv2,0.065,96.22
YD-38,CTRPv2,0.13,98.69
YD-38,CTRPv2,0.26,94.23
YD-38,CTRPv2,0.52,91.98
YD-38,CTRPv2,1.0,85.45
YD-38,CTRPv2,2.1,75.5
YD-38,CTRPv2,4.2,54.96
YD-38,CTRPv2,8.3,32.81
YD-38,CTRPv2,17.0,30.81
YD-38,CTRPv2,33.0,29.91
YD-38,CTRPv2,66.0,19.84
YD-8,CTRPv2,0.002,97.31
YD-8,CTRPv2,0.0041,107.6
YD-8,CTRPv2,0.0081,95.74
YD-8,CTRPv2,0.016,93.94
YD-8,CTRPv2,0.032,88.06
YD-8,CTRPv2,0.065,95.74
YD-8,CTRPv2,0.13,87.22
YD-8,CTRPv2,0.26,93.34
YD-8,CTRPv2,0.52,80.45
YD-8,CTRPv2,1.0,75.56
YD-8,CTRPv2,2.1,75.14
YD-8,CTRPv2,4.2,92.7
YD-8,CTRPv2,8.3,48.98
YD-8,CTRPv2,17.0,44.91
YD-8,CTRPv2,33.0,40.5
YD-8,CTRPv2,66.0,36.19
SCC-25,CTRPv2,0.002,97.59
SCC-25,CTRPv2,0.0041,101.2
SCC-25,CTRPv2,0.0081,102.0
SCC-25,CTRPv2,0.016,106.5
SCC-25,CTRPv2,0.032,74.9
SCC-25,CTRPv2,0.065,82.61
SCC-25,CTRPv2,0.13,89.34
SCC-25,CTRPv2,0.26,95.52
SCC-25,CTRPv2,0.52,71.06
SCC-25,CTRPv2,1.0,53.45
SCC-25,CTRPv2,2.1,52.76
SCC-25,CTRPv2,4.2,77.61
SCC-25,CTRPv2,8.3,26.24
SCC-25,CTRPv2,17.0,22.49
SCC-25,CTRPv2,33.0,23.09
SCC-25,CTRPv2,66.0,18.78
HSC-4,CTRPv2,0.002,97.99
HSC-4,CTRPv2,0.0041,95.38
HSC-4,CTRPv2,0.0081,89.91
HSC-4,CTRPv2,0.016,103.0
HSC-4,CTRPv2,0.032,97.65
HSC-4,CTRPv2,0.065,97.15
HSC-4,CTRPv2,0.13,95.09
HSC-4,CTRPv2,0.26,99.93
HSC-4,CTRPv2,0.52,92.99
HSC-4,CTRPv2,1.0,87.11
HSC-4,CTRPv2,2.1,70.11
HSC-4,CTRPv2,4.2,89.57
HSC-4,CTRPv2,8.3,44.63
HSC-4,CTRPv2,17.0,37.57
HSC-4,CTRPv2,33.0,27.75
HSC-4,CTRPv2,66.0,24.74
BICR 6,CTRPv2,0.002,101.2
BICR 6,CTRPv2,0.0041,107.2
BICR 6,CTRPv2,0.0081,106.3
BICR 6,CTRPv2,0.016,99.95
BICR 6,CTRPv2,0.032,103.5
BICR 6,CTRPv2,0.065,105.1
BICR 6,CTRPv2,0.13,105.4
BICR 6,CTRPv2,0.26,97.84
BICR 6,CTRPv2,0.52,95.65
BICR 6,CTRPv2,1.0,96.39
BICR 6,CTRPv2,2.1,89.69
BICR 6,CTRPv2,4.2,62.69
BICR 6,CTRPv2,8.3,50.05
BICR 6,CTRPv2,17.0,51.58
BICR 6,CTRPv2,33.0,43.28
BICR 6,CTRPv2,66.0,26.53
OE21,CTRPv2,0.002,93.37
OE21,CTRPv2,0.0041,99.1
OE21,CTRPv2,0.0081,101.3
OE21,CTRPv2,0.016,95.28
OE21,CTRPv2,0.032,90.3
OE21,CTRPv2,0.065,97.46
OE21,CTRPv2,0.13,101.0
OE21,CTRPv2,0.26,74.45
OE21,CTRPv2,0.52,68.86
OE21,CTRPv2,1.0,67.48
OE21,CTRPv2,2.1,46.45
OE21,CTRPv2,4.2,27.57
OE21,CTRPv2,8.3,21.52
OE21,CTRPv2,17.0,22.44
OE21,CTRPv2,33.0,20.02
OE21,CTRPv2,66.0,12.23
HSC-2,CTRPv2,0.002,104.6
HSC-2,CTRPv2,0.0041,103.3
HSC-2,CTRPv2,0.0081,107.8
HSC-2,CTRPv2,0.016,108.8
HSC-2,CTRPv2,0.032,104.7
HSC-2,CTRPv2,0.065,106.9
HSC-2,CTRPv2,0.13,108.2
HSC-2,CTRPv2,0.26,97.07
HSC-2,CTRPv2,0.52,98.09
HSC-2,CTRPv2,1.0,95.92
HSC-2,CTRPv2,2.1,72.63
HSC-2,CTRPv2,4.2,60.94
HSC-2,CTRPv2,8.3,53.94
HSC-2,CTRPv2,17.0,51.98
HSC-2,CTRPv2,33.0,49.45
HSC-2,CTRPv2,66.0,35.08
SCC-9,CTRPv2,0.002,101.7
SCC-9,CTRPv2,0.0041,95.56
SCC-9,CTRPv2,0.0081,95.15
SCC-9,CTRPv2,0.016,89.86
SCC-9,CTRPv2,0.032,93.87
SCC-9,CTRPv2,0.065,92.84
SCC-9,CTRPv2,0.13,93.27
SCC-9,CTRPv2,0.26,78.31
SCC-9,CTRPv2,0.52,85.1
SCC-9,CTRPv2,1.0,82.04
SCC-9,CTRPv2,2.1,74.61
SCC-9,CTRPv2,4.2,66.23
SCC-9,CTRPv2,8.3,56.22
SCC-9,CTRPv2,17.0,55.73
SCC-9,CTRPv2,33.0,51.77
SCC-9,CTRPv2,66.0,42.27
CAL-27,CTRPv2,0.002,103.6
CAL-27,CTRPv2,0.0041,103.9
CAL-27,CTRPv2,0.0081,107.3
CAL-27,CTRPv2,0.016,107.6
CAL-27,CTRPv2,0.032,107.0
CAL-27,CTRPv2,0.065,108.1
CAL-27,CTRPv2,0.13,108.2
CAL-27,CTRPv2,0.26,112.1
CAL-27,CTRPv2,0.52,113.4
CAL-27,CTRPv2,1.0,110.7
CAL-27,CTRPv2,2.1,109.4
CAL-27,CTRPv2,4.2,95.36
CAL-27,CTRPv2,8.3,72.89
CAL-27,CTRPv2,17.0,65.13
CAL-27,CTRPv2,33.0,66.72
CAL-27,CTRPv2,66.0,48.9
FADU,CTRPv2,0.002,99.61
FADU,CTRPv2,0.0041,100.4
FADU,CTRPv2,0.0081,101.6
FADU,CTRPv2,0.016,105.7
FADU,CTRPv2,0.032,105.9
FADU,CTRPv2,0.065,106.0
FADU,CTRPv2,0.13,105.4
FADU,CTRPv2,0.26,101.9
FADU,CTRPv2,0.52,94.74
FADU,CTRPv2,1.0,97.96
FADU,CTRPv2,2.1,87.64
FADU,CTRPv2,4.2,80.51
FADU,CTRPv2,8.3,68.82
FADU,CTRPv2,17.0,68.74
FADU,CTRPv2,33.0,59.33
FADU,CTRPv2,66.0,39.61
SW579,CTRPv2,0.002,104.1
SW579,CTRPv2,0.0041,102.7
SW579,CTRPv2,0.0081,104.3
SW579,CTRPv2,0.016,96.97
SW579,CTRPv2,0.032,104.3
SW579,CTRPv2,0.065,102.6
SW579,CTRPv2,0.13,96.45
SW579,CTRPv2,0.26,87.15
SW579,CTRPv2,0.52,82.54
SW579,CTRPv2,1.0,75.37
SW579,CTRPv2,2.1,71.08
SW579,CTRPv2,4.2,50.75
SW579,CTRPv2,8.3,39.98
SW579,CTRPv2,17.0,38.89
SW579,CTRPv2,33.0,39.23
SW579,CTRPv2,66.0,25.61
PE/CA-PJ49,CTRPv2,0.002,108.1
PE/CA-PJ49,CTRPv2,0.0041,108.1
PE/CA-PJ49,CTRPv2,0.0081,111.6
PE/CA-PJ49,CTRPv2,0.016,106.8
PE/CA-PJ49,CTRPv2,0.032,106.7
PE/CA-PJ49,CTRPv2,0.065,107.2
PE/CA-PJ49,CTRPv2,0.13,104.8
PE/CA-PJ49,CTRPv2,0.26,94.51
PE/CA-PJ49,CTRPv2,0.52,85.83
PE/CA-PJ49,CTRPv2,1.0,84.87
PE/CA-PJ49,CTRPv2,2.1,72.04
PE/CA-PJ49,CTRPv2,4.2,60.53
PE/CA-PJ49,CTRPv2,8.3,52.94
PE/CA-PJ49,CTRPv2,17.0,51.48
PE/CA-PJ49,CTRPv2,33.0,52.95
PE/CA-PJ49,CTRPv2,66.0,32.65
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.45
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,99.38
PE/CA-PJ41 (clone D2),CTRPv2,0.032,99.81
PE/CA-PJ41 (clone D2),CTRPv2,0.065,99.79
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.74
PE/CA-PJ41 (clone D2),CTRPv2,0.26,99.08
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.37
PE/CA-PJ41 (clone D2),CTRPv2,1.0,93.38
PE/CA-PJ41 (clone D2),CTRPv2,2.1,88.71
PE/CA-PJ41 (clone D2),CTRPv2,4.2,77.57
