Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.032,101.2
BT224,CTRPv2,0.065,102.1
BT224,CTRPv2,0.13,103.4
BT224,CTRPv2,0.26,104.0
BT224,CTRPv2,0.52,101.3
BT224,CTRPv2,1.0,102.0
BT224,CTRPv2,2.1,105.9
BT224,CTRPv2,4.2,98.19
BT224,CTRPv2,8.3,97.2
BT224,CTRPv2,17.0,100.2
BT224,CTRPv2,33.0,100.8
BT224,CTRPv2,66.0,92.51
HSTS,CTRPv2,0.002,92.02
HSTS,CTRPv2,0.0041,99.2
HSTS,CTRPv2,0.0081,83.9
HSTS,CTRPv2,0.016,109.2
HSTS,CTRPv2,0.032,96.99
HSTS,CTRPv2,0.065,105.7
HSTS,CTRPv2,0.13,94.62
HSTS,CTRPv2,0.26,96.25
HSTS,CTRPv2,0.52,94.88
HSTS,CTRPv2,1.0,99.08
HSTS,CTRPv2,2.1,98.9
HSTS,CTRPv2,4.2,94.02
HSTS,CTRPv2,8.3,101.9
HSTS,CTRPv2,17.0,96.39
HSTS,CTRPv2,33.0,82.47
HSTS,CTRPv2,66.0,94.12
KRIJ,CTRPv2,0.002,105.4
KRIJ,CTRPv2,0.0041,126.4
KRIJ,CTRPv2,0.0081,86.83
KRIJ,CTRPv2,0.016,102.2
KRIJ,CTRPv2,0.032,109.7
KRIJ,CTRPv2,0.065,93.61
KRIJ,CTRPv2,0.13,118.4
KRIJ,CTRPv2,0.26,104.9
KRIJ,CTRPv2,0.52,82.49
KRIJ,CTRPv2,1.0,102.3
KRIJ,CTRPv2,2.1,116.9
KRIJ,CTRPv2,4.2,94.93
KRIJ,CTRPv2,8.3,97.46
KRIJ,CTRPv2,17.0,102.8
KRIJ,CTRPv2,33.0,112.3
KRIJ,CTRPv2,66.0,121.8
PSTS,CTRPv2,0.002,105.1
PSTS,CTRPv2,0.0041,117.5
PSTS,CTRPv2,0.0081,118.0
PSTS,CTRPv2,0.016,115.7
PSTS,CTRPv2,0.032,116.6
PSTS,CTRPv2,0.065,121.9
PSTS,CTRPv2,0.13,90.94
PSTS,CTRPv2,0.26,104.2
PSTS,CTRPv2,0.52,107.8
PSTS,CTRPv2,1.0,89.41
PSTS,CTRPv2,2.1,96.66
PSTS,CTRPv2,4.2,95.14
PSTS,CTRPv2,8.3,106.2
PSTS,CTRPv2,17.0,96.86
PSTS,CTRPv2,33.0,124.4
PSTS,CTRPv2,66.0,97.59
U-CH1,CTRPv2,0.002,96.46
U-CH1,CTRPv2,0.0041,111.0
U-CH1,CTRPv2,0.0081,98.56
U-CH1,CTRPv2,0.016,95.74
U-CH1,CTRPv2,0.032,102.0
U-CH1,CTRPv2,0.065,111.3
U-CH1,CTRPv2,0.13,100.3
U-CH1,CTRPv2,0.26,100.6
U-CH1,CTRPv2,0.52,87.88
U-CH1,CTRPv2,1.0,102.8
U-CH1,CTRPv2,2.1,94.07
U-CH1,CTRPv2,4.2,97.13
U-CH1,CTRPv2,8.3,92.07
U-CH1,CTRPv2,17.0,109.6
U-CH1,CTRPv2,33.0,98.99
U-CH1,CTRPv2,66.0,96.14
HS888LU,CTRPv2,0.002,94.69
HS888LU,CTRPv2,0.0041,116.9
HS888LU,CTRPv2,0.0081,106.5
HS888LU,CTRPv2,0.016,99.12
HS888LU,CTRPv2,0.032,101.4
HS888LU,CTRPv2,0.065,101.6
HS888LU,CTRPv2,0.13,101.9
HS888LU,CTRPv2,0.26,99.1
HS888LU,CTRPv2,0.52,105.0
HS888LU,CTRPv2,1.0,102.3
HS888LU,CTRPv2,2.1,108.2
HS888LU,CTRPv2,4.2,104.3
HS888LU,CTRPv2,8.3,97.71
HS888LU,CTRPv2,17.0,100.1
HS888LU,CTRPv2,33.0,105.7
HS888LU,CTRPv2,66.0,96.39
BT139,CTRPv2,0.002,102.6
BT139,CTRPv2,0.0041,101.0
BT139,CTRPv2,0.0081,100.6
BT139,CTRPv2,0.016,99.52
BT139,CTRPv2,0.032,99.4
BT139,CTRPv2,0.065,98.18
BT139,CTRPv2,0.13,97.4
BT139,CTRPv2,0.26,97.65
BT139,CTRPv2,0.52,104.8
BT139,CTRPv2,1.0,97.86
BT139,CTRPv2,2.1,101.6
BT139,CTRPv2,4.2,102.3
BT139,CTRPv2,8.3,98.71
BT139,CTRPv2,17.0,105.4
BT139,CTRPv2,33.0,98.48
BT139,CTRPv2,66.0,98.33
BT159,CTRPv2,0.002,98.37
BT159,CTRPv2,0.0041,107.3
BT159,CTRPv2,0.0081,99.05
BT159,CTRPv2,0.016,97.55
BT159,CTRPv2,0.032,101.4
BT159,CTRPv2,0.065,69.41
BT159,CTRPv2,0.13,100.8
BT159,CTRPv2,0.26,105.1
BT159,CTRPv2,0.52,99.5
BT159,CTRPv2,1.0,101.2
BT159,CTRPv2,2.1,105.2
BT159,CTRPv2,4.2,104.2
BT159,CTRPv2,8.3,102.2
BT159,CTRPv2,17.0,103.4
BT159,CTRPv2,33.0,96.59
BT159,CTRPv2,66.0,97.71
BT228,CTRPv2,0.002,103.8
BT228,CTRPv2,0.0041,93.61
BT228,CTRPv2,0.0081,92.19
BT228,CTRPv2,0.016,92.51
BT228,CTRPv2,0.032,97.18
BT228,CTRPv2,0.065,76.15
BT228,CTRPv2,0.13,98.56
BT228,CTRPv2,0.26,103.5
BT228,CTRPv2,0.52,101.1
BT228,CTRPv2,1.0,96.26
BT228,CTRPv2,2.1,88.11
BT228,CTRPv2,4.2,93.68
BT228,CTRPv2,8.3,95.05
BT228,CTRPv2,17.0,97.71
BT228,CTRPv2,33.0,97.32
BT228,CTRPv2,66.0,102.8
BT231,CTRPv2,0.002,101.9
BT231,CTRPv2,0.0041,103.1
BT231,CTRPv2,0.0081,99.29
BT231,CTRPv2,0.016,100.1
BT231,CTRPv2,0.032,95.23
BT231,CTRPv2,0.065,101.0
BT231,CTRPv2,0.13,96.83
BT231,CTRPv2,0.26,96.66
BT231,CTRPv2,0.52,100.7
BT231,CTRPv2,1.0,104.4
BT231,CTRPv2,2.1,101.1
BT231,CTRPv2,4.2,97.06
BT231,CTRPv2,8.3,93.95
BT231,CTRPv2,17.0,92.58
BT231,CTRPv2,33.0,89.63
BT231,CTRPv2,66.0,87.08
BT239,CTRPv2,0.002,95.6
BT239,CTRPv2,0.0041,101.6
BT239,CTRPv2,0.0081,97.77
BT239,CTRPv2,0.016,95.66
BT239,CTRPv2,0.032,101.3
BT239,CTRPv2,0.065,94.89
BT239,CTRPv2,0.13,106.8
BT239,CTRPv2,0.26,99.47
BT239,CTRPv2,0.52,106.5
BT239,CTRPv2,1.0,94.35
BT239,CTRPv2,2.1,97.11
BT239,CTRPv2,4.2,101.7
BT239,CTRPv2,8.3,104.6
BT239,CTRPv2,17.0,108.0
BT239,CTRPv2,33.0,114.7
BT239,CTRPv2,66.0,101.1
HS578BST,CTRPv2,0.002,105.9
HS578BST,CTRPv2,0.0041,105.9
HS578BST,CTRPv2,0.0081,90.18
HS578BST,CTRPv2,0.016,114.5
HS578BST,CTRPv2,0.032,121.3
HS578BST,CTRPv2,0.065,101.4
HS578BST,CTRPv2,0.13,117.0
HS578BST,CTRPv2,0.26,110.0
HS578BST,CTRPv2,0.52,83.9
HS578BST,CTRPv2,1.0,84.4
HS578BST,CTRPv2,2.1,102.9
HS578BST,CTRPv2,4.2,79.69
HS578BST,CTRPv2,8.3,108.9
HS578BST,CTRPv2,17.0,81.47
HS578BST,CTRPv2,33.0,84.24
HS578BST,CTRPv2,66.0,97.22
BT248,CTRPv2,0.002,97.09
BT248,CTRPv2,0.0041,111.5
BT248,CTRPv2,0.0081,139.0
BT248,CTRPv2,0.016,154.4
BT248,CTRPv2,0.032,122.3
BT248,CTRPv2,0.065,122.8
BT248,CTRPv2,0.13,102.6
BT248,CTRPv2,0.26,128.9
BT248,CTRPv2,0.52,107.5
BT248,CTRPv2,1.0,100.4
BT248,CTRPv2,2.1,104.6
BT248,CTRPv2,4.2,101.1
BT248,CTRPv2,8.3,93.38
BT248,CTRPv2,17.0,99.42
BT248,CTRPv2,33.0,114.8
BT248,CTRPv2,66.0,82.5
BT131,CTRPv2,0.002,108.3
BT131,CTRPv2,0.0041,97.44
BT131,CTRPv2,0.0081,99.77
BT131,CTRPv2,0.016,96.11
BT131,CTRPv2,0.032,93.15
BT131,CTRPv2,0.065,97.48
BT131,CTRPv2,0.13,96.46
BT131,CTRPv2,0.26,98.64
BT131,CTRPv2,0.52,100.5
BT131,CTRPv2,1.0,93.8
BT131,CTRPv2,2.1,91.12
BT131,CTRPv2,4.2,97.77
BT131,CTRPv2,8.3,105.0
BT131,CTRPv2,17.0,95.92
BT131,CTRPv2,33.0,94.62
BT131,CTRPv2,66.0,104.2
BT147,CTRPv2,0.002,97.18
BT147,CTRPv2,0.0041,96.87
BT147,CTRPv2,0.0081,95.85
BT147,CTRPv2,0.016,98.92
BT147,CTRPv2,0.032,94.31
BT147,CTRPv2,0.065,96.68
BT147,CTRPv2,0.13,99.4
BT147,CTRPv2,0.26,104.7
BT147,CTRPv2,0.52,84.07
BT147,CTRPv2,1.0,82.6
BT147,CTRPv2,2.1,86.63
BT147,CTRPv2,4.2,84.91
BT147,CTRPv2,8.3,90.51
BT147,CTRPv2,17.0,87.62
BT147,CTRPv2,33.0,89.16
BT147,CTRPv2,66.0,84.92
BT172,CTRPv2,0.002,92.4
BT172,CTRPv2,0.0041,91.65
BT172,CTRPv2,0.0081,97.04
BT172,CTRPv2,0.016,99.57
BT172,CTRPv2,0.032,93.2
BT172,CTRPv2,0.065,96.88
BT172,CTRPv2,0.13,100.5
BT172,CTRPv2,0.26,98.37
BT172,CTRPv2,0.52,92.35
BT172,CTRPv2,1.0,102.5
BT172,CTRPv2,2.1,98.1
BT172,CTRPv2,4.2,99.73
BT172,CTRPv2,8.3,89.76
BT172,CTRPv2,17.0,96.16
BT172,CTRPv2,33.0,94.02
BT172,CTRPv2,66.0,91.17
BT216,CTRPv2,0.002,74.29
BT216,CTRPv2,0.0041,76.18
BT216,CTRPv2,0.0081,85.95
BT216,CTRPv2,0.016,85.84
BT216,CTRPv2,0.032,106.0
BT216,CTRPv2,0.065,93.15
BT216,CTRPv2,0.13,95.26
BT216,CTRPv2,0.26,72.59
BT216,CTRPv2,0.52,86.04
BT216,CTRPv2,1.0,95.58
BT216,CTRPv2,2.1,83.74
BT216,CTRPv2,4.2,99.18
BT216,CTRPv2,8.3,95.13
BT216,CTRPv2,17.0,84.48
BT216,CTRPv2,33.0,88.03
BT216,CTRPv2,66.0,80.23
BT232,CTRPv2,0.002,92.26
BT232,CTRPv2,0.0041,90.06
BT232,CTRPv2,0.0081,96.71
BT232,CTRPv2,0.016,98.98
BT232,CTRPv2,0.032,93.24
BT232,CTRPv2,0.065,91.56
BT232,CTRPv2,0.13,92.2
BT232,CTRPv2,0.26,89.47
BT232,CTRPv2,0.52,93.94
BT232,CTRPv2,1.0,93.69
BT232,CTRPv2,2.1,104.0
BT232,CTRPv2,4.2,94.92
BT232,CTRPv2,8.3,93.9
BT232,CTRPv2,17.0,90.48
BT232,CTRPv2,33.0,96.8
BT232,CTRPv2,66.0,86.06
BT245,CTRPv2,0.002,98.47
BT245,CTRPv2,0.0041,98.27
BT245,CTRPv2,0.0081,101.0
BT245,CTRPv2,0.016,91.55
BT245,CTRPv2,0.032,98.44
BT245,CTRPv2,0.065,100.6
BT245,CTRPv2,0.13,100.6
BT245,CTRPv2,0.26,103.4
BT245,CTRPv2,0.52,102.9
BT245,CTRPv2,1.0,102.7
BT245,CTRPv2,2.1,112.2
BT245,CTRPv2,4.2,100.5
BT245,CTRPv2,8.3,93.46
BT245,CTRPv2,17.0,94.59
BT245,CTRPv2,33.0,93.3
BT245,CTRPv2,66.0,93.63
BT271,CTRPv2,0.002,99.31
BT271,CTRPv2,0.0041,87.53
BT271,CTRPv2,0.0081,90.18
BT271,CTRPv2,0.016,93.88
BT271,CTRPv2,0.032,93.45
BT271,CTRPv2,0.065,94.25
BT271,CTRPv2,0.13,99.21
BT271,CTRPv2,0.26,95.86
BT271,CTRPv2,0.52,99.19
BT271,CTRPv2,1.0,129.3
BT271,CTRPv2,2.1,103.8
BT271,CTRPv2,4.2,109.5
BT271,CTRPv2,8.3,126.0
BT271,CTRPv2,17.0,127.4
BT271,CTRPv2,33.0,103.1
BT271,CTRPv2,66.0,100.7
BT286,CTRPv2,0.002,97.98
BT286,CTRPv2,0.0041,97.19
BT286,CTRPv2,0.0081,94.82
BT286,CTRPv2,0.016,98.11
BT286,CTRPv2,0.032,97.14
BT286,CTRPv2,0.065,95.84
BT286,CTRPv2,0.13,100.7
BT286,CTRPv2,0.26,106.1
BT286,CTRPv2,0.52,93.18
BT286,CTRPv2,1.0,92.88
BT286,CTRPv2,2.1,96.59
BT286,CTRPv2,4.2,105.1
BT286,CTRPv2,8.3,98.6
BT286,CTRPv2,17.0,100.5
BT286,CTRPv2,33.0,100.8
BT286,CTRPv2,66.0,95.92
BT320,CTRPv2,0.002,95.67
BT320,CTRPv2,0.0041,93.11
BT320,CTRPv2,0.0081,98.95
BT320,CTRPv2,0.016,95.49
BT320,CTRPv2,0.032,96.68
BT320,CTRPv2,0.065,87.7
BT320,CTRPv2,0.13,96.74
BT320,CTRPv2,0.26,98.09
BT320,CTRPv2,0.52,101.6
BT320,CTRPv2,1.0,96.17
BT320,CTRPv2,2.1,103.0
BT320,CTRPv2,4.2,101.2
BT320,CTRPv2,8.3,99.69
BT320,CTRPv2,17.0,96.68
BT320,CTRPv2,33.0,107.6
BT320,CTRPv2,66.0,103.5
BT328,CTRPv2,0.002,95.47
BT328,CTRPv2,0.0041,97.65
BT328,CTRPv2,0.0081,91.94
BT328,CTRPv2,0.016,95.38
BT328,CTRPv2,0.032,100.2
BT328,CTRPv2,0.065,94.07
BT328,CTRPv2,0.13,99.0
BT328,CTRPv2,0.26,93.22
BT328,CTRPv2,0.52,104.6
BT328,CTRPv2,1.0,100.0
BT328,CTRPv2,2.1,102.2
BT328,CTRPv2,4.2,101.2
BT328,CTRPv2,8.3,100.7
BT328,CTRPv2,17.0,98.26
BT328,CTRPv2,33.0,101.0
BT328,CTRPv2,66.0,97.1
BT330,CTRPv2,0.002,102.0
BT330,CTRPv2,0.0041,101.5
BT330,CTRPv2,0.0081,99.4
BT330,CTRPv2,0.016,99.63
BT330,CTRPv2,0.032,94.99
BT330,CTRPv2,0.065,103.5
BT330,CTRPv2,0.13,90.77
BT330,CTRPv2,0.26,95.21
BT330,CTRPv2,0.52,98.44
BT330,CTRPv2,1.0,103.7
BT330,CTRPv2,2.1,101.1
BT330,CTRPv2,4.2,95.74
BT330,CTRPv2,8.3,96.49
BT330,CTRPv2,17.0,96.04
BT330,CTRPv2,33.0,100.0
BT330,CTRPv2,66.0,101.4
BT333,CTRPv2,0.002,99.16
BT333,CTRPv2,0.0041,92.66
BT333,CTRPv2,0.0081,101.2
BT333,CTRPv2,0.016,95.93
BT333,CTRPv2,0.032,87.93
BT333,CTRPv2,0.065,92.3
BT333,CTRPv2,0.13,96.55
BT333,CTRPv2,0.26,91.81
BT333,CTRPv2,0.52,97.92
BT333,CTRPv2,1.0,99.02
BT333,CTRPv2,2.1,99.51
BT333,CTRPv2,4.2,96.66
BT333,CTRPv2,8.3,93.17
BT333,CTRPv2,17.0,96.77
BT333,CTRPv2,33.0,99.56
BT333,CTRPv2,66.0,98.52
BT340,CTRPv2,0.002,90.04
BT340,CTRPv2,0.0041,96.83
BT340,CTRPv2,0.0081,92.03
BT340,CTRPv2,0.016,100.7
BT340,CTRPv2,0.032,88.15
BT340,CTRPv2,0.065,84.83
BT340,CTRPv2,0.13,95.03
BT340,CTRPv2,0.26,89.46
BT340,CTRPv2,0.52,104.8
BT340,CTRPv2,1.0,90.67
BT340,CTRPv2,2.1,104.9
BT340,CTRPv2,4.2,104.4
BT340,CTRPv2,8.3,96.72
BT340,CTRPv2,17.0,100.3
BT340,CTRPv2,33.0,106.7
BT340,CTRPv2,66.0,107.3
BT359,CTRPv2,0.002,88.29
BT359,CTRPv2,0.0041,90.36
BT359,CTRPv2,0.0081,96.84
BT359,CTRPv2,0.016,91.6
BT359,CTRPv2,0.032,88.81
BT359,CTRPv2,0.065,90.12
BT359,CTRPv2,0.13,87.29
BT359,CTRPv2,0.26,91.2
BT359,CTRPv2,0.52,109.6
BT359,CTRPv2,1.0,99.21
BT359,CTRPv2,2.1,101.8
BT359,CTRPv2,4.2,101.1
BT359,CTRPv2,8.3,97.74
BT359,CTRPv2,17.0,96.31
BT359,CTRPv2,33.0,102.7
BT359,CTRPv2,66.0,94.91
BT416,CTRPv2,0.002,95.61
BT416,CTRPv2,0.0041,100.4
BT416,CTRPv2,0.0081,98.36
BT416,CTRPv2,0.016,100.4
BT416,CTRPv2,0.032,99.6
BT416,CTRPv2,0.065,98.93
BT416,CTRPv2,0.13,95.26
BT416,CTRPv2,0.26,99.56
BT416,CTRPv2,0.52,98.84
BT416,CTRPv2,1.0,95.43
BT416,CTRPv2,2.1,97.33
BT416,CTRPv2,4.2,97.14
BT416,CTRPv2,8.3,93.59
BT416,CTRPv2,17.0,92.89
BT416,CTRPv2,33.0,90.02
BT416,CTRPv2,66.0,81.91
BT422,CTRPv2,0.002,96.48
BT422,CTRPv2,0.0041,94.99
BT422,CTRPv2,0.0081,114.9
BT422,CTRPv2,0.016,110.7
BT422,CTRPv2,0.032,106.8
BT422,CTRPv2,0.065,101.9
BT422,CTRPv2,0.13,104.7
BT422,CTRPv2,0.26,116.2
BT422,CTRPv2,0.52,122.0
BT422,CTRPv2,1.0,106.3
BT422,CTRPv2,2.1,108.6
BT422,CTRPv2,4.2,114.6
BT422,CTRPv2,8.3,117.8
BT422,CTRPv2,17.0,108.0
BT422,CTRPv2,33.0,110.2
BT422,CTRPv2,66.0,95.59
BT428,CTRPv2,0.002,107.2
BT428,CTRPv2,0.0041,98.64
BT428,CTRPv2,0.0081,94.21
BT428,CTRPv2,0.016,96.09
BT428,CTRPv2,0.032,114.5
BT428,CTRPv2,0.065,96.45
BT428,CTRPv2,0.13,93.61
BT428,CTRPv2,0.26,78.66
BT428,CTRPv2,0.52,108.0
BT428,CTRPv2,1.0,111.5
BT428,CTRPv2,2.1,94.44
BT428,CTRPv2,4.2,79.32
BT428,CTRPv2,8.3,98.58
BT428,CTRPv2,17.0,95.91
BT428,CTRPv2,33.0,81.61
BT428,CTRPv2,66.0,62.35
BT440,CTRPv2,0.002,96.71
BT440,CTRPv2,0.0041,98.74
BT440,CTRPv2,0.0081,95.62
BT440,CTRPv2,0.016,101.7
BT440,CTRPv2,0.032,106.5
BT440,CTRPv2,0.065,99.11
BT440,CTRPv2,0.13,95.99
BT440,CTRPv2,0.26,103.6
BT440,CTRPv2,0.52,103.3
BT440,CTRPv2,1.0,104.6
BT440,CTRPv2,2.1,104.6
BT440,CTRPv2,4.2,110.6
BT440,CTRPv2,8.3,98.32
BT440,CTRPv2,17.0,105.3
BT440,CTRPv2,33.0,106.8
BT440,CTRPv2,66.0,95.91
BT444,CTRPv2,0.002,91.12
BT444,CTRPv2,0.0041,84.27
BT444,CTRPv2,0.0081,95.95
BT444,CTRPv2,0.016,76.76
BT444,CTRPv2,0.032,89.91
BT444,CTRPv2,0.065,96.43
BT444,CTRPv2,0.13,93.86
BT444,CTRPv2,0.26,95.97
BT444,CTRPv2,0.52,104.3
BT444,CTRPv2,1.0,87.83
BT444,CTRPv2,2.1,97.55
BT444,CTRPv2,4.2,92.44
BT444,CTRPv2,8.3,83.99
BT444,CTRPv2,17.0,99.02
BT444,CTRPv2,33.0,93.35
BT444,CTRPv2,66.0,96.84
BT482,CTRPv2,0.002,90.41
BT482,CTRPv2,0.0041,84.1
BT482,CTRPv2,0.0081,106.0
BT482,CTRPv2,0.016,86.15
BT482,CTRPv2,0.032,110.6
BT482,CTRPv2,0.065,98.06
BT482,CTRPv2,0.13,106.7
BT482,CTRPv2,0.26,86.16
BT482,CTRPv2,0.52,86.8
BT482,CTRPv2,1.0,96.95
BT482,CTRPv2,2.1,108.3
BT482,CTRPv2,4.2,110.4
BT482,CTRPv2,8.3,104.0
BT482,CTRPv2,17.0,107.1
BT482,CTRPv2,33.0,106.5
BT482,CTRPv2,66.0,108.9
BT498,CTRPv2,0.002,91.35
BT498,CTRPv2,0.0041,90.99
BT498,CTRPv2,0.0081,85.28
BT498,CTRPv2,0.016,94.09
BT498,CTRPv2,0.032,94.32
BT498,CTRPv2,0.065,73.33
BT498,CTRPv2,0.13,92.08
BT498,CTRPv2,0.26,83.21
BT498,CTRPv2,0.52,84.76
BT498,CTRPv2,1.0,86.22
BT498,CTRPv2,2.1,89.31
BT498,CTRPv2,4.2,89.06
BT498,CTRPv2,8.3,92.96
BT498,CTRPv2,17.0,103.7
BT498,CTRPv2,33.0,95.53
BT498,CTRPv2,66.0,84.98
BT504,CTRPv2,0.002,96.34
BT504,CTRPv2,0.0041,93.55
BT504,CTRPv2,0.0081,92.97
BT504,CTRPv2,0.016,96.42
BT504,CTRPv2,0.032,91.3
BT504,CTRPv2,0.065,93.32
BT504,CTRPv2,0.13,98.19
BT504,CTRPv2,0.26,102.1
BT504,CTRPv2,0.52,100.2
BT504,CTRPv2,1.0,100.9
BT504,CTRPv2,2.1,105.0
BT504,CTRPv2,4.2,99.76
BT504,CTRPv2,8.3,94.08
BT504,CTRPv2,17.0,96.12
BT504,CTRPv2,33.0,102.5
BT504,CTRPv2,66.0,93.66
2004,CTRPv2,0.002,103.1
2004,CTRPv2,0.0041,88.27
2004,CTRPv2,0.0081,112.6
2004,CTRPv2,0.016,118.5
2004,CTRPv2,0.032,106.6
2004,CTRPv2,0.065,118.0
2004,CTRPv2,0.13,92.64
2004,CTRPv2,0.26,104.8
2004,CTRPv2,0.52,113.6
2004,CTRPv2,1.0,111.6
2004,CTRPv2,2.1,108.9
2004,CTRPv2,4.2,118.6
2004,CTRPv2,8.3,104.5
2004,CTRPv2,17.0,102.2
2004,CTRPv2,33.0,123.7
2004,CTRPv2,66.0,99.95
ASKA,CTRPv2,0.002,97.56
ASKA,CTRPv2,0.0041,95.84
ASKA,CTRPv2,0.0081,99.18
ASKA,CTRPv2,0.016,100.9
ASKA,CTRPv2,0.032,101.6
ASKA,CTRPv2,0.065,105.1
ASKA,CTRPv2,0.13,102.8
ASKA,CTRPv2,0.26,99.47
ASKA,CTRPv2,0.52,102.3
ASKA,CTRPv2,1.0,103.8
ASKA,CTRPv2,2.1,99.61
ASKA,CTRPv2,4.2,103.9
ASKA,CTRPv2,8.3,95.6
ASKA,CTRPv2,17.0,101.6
ASKA,CTRPv2,33.0,104.9
ASKA,CTRPv2,66.0,107.5
BT12,CTRPv2,0.002,75.21
BT12,CTRPv2,0.0041,78.69
BT12,CTRPv2,0.0081,97.54
BT12,CTRPv2,0.016,88.92
BT12,CTRPv2,0.032,82.08
BT12,CTRPv2,0.065,81.14
BT12,CTRPv2,0.13,87.19
BT12,CTRPv2,0.26,86.7
BT12,CTRPv2,0.52,88.75
BT12,CTRPv2,1.0,90.32
BT12,CTRPv2,2.1,92.29
BT12,CTRPv2,4.2,92.47
BT12,CTRPv2,8.3,98.53
BT12,CTRPv2,17.0,98.85
BT12,CTRPv2,33.0,103.0
BT12,CTRPv2,66.0,95.59
BT16,CTRPv2,0.002,120.4
BT16,CTRPv2,0.0041,109.3
BT16,CTRPv2,0.0081,96.18
BT16,CTRPv2,0.016,109.3
BT16,CTRPv2,0.032,110.1
BT16,CTRPv2,0.065,107.8
BT16,CTRPv2,0.13,115.5
BT16,CTRPv2,0.26,106.7
BT16,CTRPv2,0.52,109.2
BT16,CTRPv2,1.0,100.6
BT16,CTRPv2,2.1,113.5
BT16,CTRPv2,4.2,100.5
BT16,CTRPv2,8.3,100.9
BT16,CTRPv2,17.0,115.4
BT16,CTRPv2,33.0,97.36
BT16,CTRPv2,66.0,101.5
SYO1,CTRPv2,0.002,111.0
SYO1,CTRPv2,0.0041,120.4
SYO1,CTRPv2,0.0081,123.4
SYO1,CTRPv2,0.016,122.5
SYO1,CTRPv2,0.032,121.5
SYO1,CTRPv2,0.065,117.9
SYO1,CTRPv2,0.13,119.6
SYO1,CTRPv2,0.26,110.8
SYO1,CTRPv2,0.52,115.4
SYO1,CTRPv2,1.0,115.9
SYO1,CTRPv2,2.1,113.9
SYO1,CTRPv2,4.2,127.6
SYO1,CTRPv2,8.3,114.1
SYO1,CTRPv2,17.0,121.6
SYO1,CTRPv2,33.0,132.9
SYO1,CTRPv2,66.0,122.2
TM87-16,CTRPv2,0.002,102.2
TM87-16,CTRPv2,0.0041,99.1
TM87-16,CTRPv2,0.0081,96.33
TM87-16,CTRPv2,0.016,95.2
TM87-16,CTRPv2,0.032,97.97
TM87-16,CTRPv2,0.065,100.3
TM87-16,CTRPv2,0.13,96.3
TM87-16,CTRPv2,0.26,102.7
TM87-16,CTRPv2,0.52,99.11
TM87-16,CTRPv2,1.0,102.8
TM87-16,CTRPv2,2.1,96.69
TM87-16,CTRPv2,4.2,99.69
TM87-16,CTRPv2,8.3,97.71
TM87-16,CTRPv2,17.0,102.9
TM87-16,CTRPv2,33.0,102.7
