Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,17.0,44.35
NCI-H2106,CTRPv2,33.0,52.14
NCI-H2106,CTRPv2,66.0,29.75
NCI-H358,CTRPv2,0.002,101.7
NCI-H358,CTRPv2,0.0041,98.6
NCI-H358,CTRPv2,0.0081,91.54
NCI-H358,CTRPv2,0.016,95.08
NCI-H358,CTRPv2,0.032,89.33
NCI-H358,CTRPv2,0.065,79.32
NCI-H358,CTRPv2,0.13,69.06
NCI-H358,CTRPv2,0.26,70.56
NCI-H358,CTRPv2,0.52,64.04
NCI-H358,CTRPv2,1.0,63.05
NCI-H358,CTRPv2,2.1,64.6
NCI-H358,CTRPv2,4.2,65.73
NCI-H358,CTRPv2,8.3,66.85
NCI-H358,CTRPv2,17.0,63.92
NCI-H358,CTRPv2,33.0,57.48
NCI-H358,CTRPv2,66.0,47.2
HCC-366,CTRPv2,0.002,102.8
HCC-366,CTRPv2,0.0041,98.74
HCC-366,CTRPv2,0.0081,107.5
HCC-366,CTRPv2,0.016,101.1
HCC-366,CTRPv2,0.032,99.38
HCC-366,CTRPv2,0.065,104.3
HCC-366,CTRPv2,0.13,100.4
HCC-366,CTRPv2,0.26,96.52
HCC-366,CTRPv2,0.52,98.72
HCC-366,CTRPv2,1.0,93.19
HCC-366,CTRPv2,2.1,89.67
HCC-366,CTRPv2,4.2,96.96
HCC-366,CTRPv2,8.3,97.99
HCC-366,CTRPv2,17.0,93.97
HCC-366,CTRPv2,33.0,89.11
HCC-366,CTRPv2,66.0,88.2
BEN,CTRPv2,0.002,114.8
BEN,CTRPv2,0.0041,103.7
BEN,CTRPv2,0.0081,117.4
BEN,CTRPv2,0.016,103.9
BEN,CTRPv2,0.032,105.7
BEN,CTRPv2,0.065,124.3
BEN,CTRPv2,0.13,110.9
BEN,CTRPv2,0.26,115.2
BEN,CTRPv2,0.52,118.9
BEN,CTRPv2,1.0,116.9
BEN,CTRPv2,2.1,114.5
BEN,CTRPv2,4.2,111.5
BEN,CTRPv2,8.3,109.1
BEN,CTRPv2,17.0,108.3
BEN,CTRPv2,33.0,112.9
BEN,CTRPv2,66.0,100.1
HCC-78,CTRPv2,0.002,102.3
HCC-78,CTRPv2,0.0041,100.6
HCC-78,CTRPv2,0.0081,100.0
HCC-78,CTRPv2,0.016,96.3
HCC-78,CTRPv2,0.032,101.8
HCC-78,CTRPv2,0.065,100.7
HCC-78,CTRPv2,0.13,95.05
HCC-78,CTRPv2,0.26,94.89
HCC-78,CTRPv2,0.52,87.28
HCC-78,CTRPv2,1.0,92.21
HCC-78,CTRPv2,2.1,86.36
HCC-78,CTRPv2,4.2,88.44
HCC-78,CTRPv2,8.3,78.37
HCC-78,CTRPv2,17.0,73.21
HCC-78,CTRPv2,33.0,63.74
HCC-78,CTRPv2,66.0,62.62
NCI-H1299,CTRPv2,0.002,100.1
NCI-H1299,CTRPv2,0.0041,96.96
NCI-H1299,CTRPv2,0.0081,103.3
NCI-H1299,CTRPv2,0.016,101.7
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.065,100.6
NCI-H1299,CTRPv2,0.13,97.33
NCI-H1299,CTRPv2,0.26,94.97
NCI-H1299,CTRPv2,0.52,98.84
NCI-H1299,CTRPv2,1.0,94.83
NCI-H1299,CTRPv2,2.1,98.3
NCI-H1299,CTRPv2,4.2,98.03
NCI-H1299,CTRPv2,8.3,96.61
NCI-H1299,CTRPv2,17.0,98.67
NCI-H1299,CTRPv2,33.0,98.94
NCI-H1299,CTRPv2,66.0,95.69
NCI-H727,CTRPv2,0.002,101.1
NCI-H727,CTRPv2,0.0041,103.6
NCI-H727,CTRPv2,0.0081,90.72
NCI-H727,CTRPv2,0.016,101.5
NCI-H727,CTRPv2,0.032,95.3
NCI-H727,CTRPv2,0.065,87.67
NCI-H727,CTRPv2,0.13,85.51
NCI-H727,CTRPv2,0.26,91.25
NCI-H727,CTRPv2,0.52,90.29
NCI-H727,CTRPv2,1.0,90.76
NCI-H727,CTRPv2,2.1,81.37
NCI-H727,CTRPv2,4.2,89.34
NCI-H727,CTRPv2,8.3,85.24
NCI-H727,CTRPv2,17.0,85.79
NCI-H727,CTRPv2,33.0,85.98
NCI-H727,CTRPv2,66.0,58.5
SHP-77,CTRPv2,0.002,108.8
SHP-77,CTRPv2,0.0041,109.7
SHP-77,CTRPv2,0.0081,102.4
SHP-77,CTRPv2,0.016,102.4
SHP-77,CTRPv2,0.032,98.41
SHP-77,CTRPv2,0.065,106.9
SHP-77,CTRPv2,0.13,93.63
SHP-77,CTRPv2,0.26,97.28
SHP-77,CTRPv2,0.52,96.9
SHP-77,CTRPv2,1.0,91.03
SHP-77,CTRPv2,2.1,91.83
SHP-77,CTRPv2,4.2,98.49
SHP-77,CTRPv2,8.3,86.72
SHP-77,CTRPv2,17.0,90.38
SHP-77,CTRPv2,33.0,90.81
SHP-77,CTRPv2,66.0,83.02
LCLC-103H,CTRPv2,0.002,90.71
LCLC-103H,CTRPv2,0.0041,92.75
LCLC-103H,CTRPv2,0.0081,100.9
LCLC-103H,CTRPv2,0.016,100.7
LCLC-103H,CTRPv2,0.032,94.1
LCLC-103H,CTRPv2,0.065,91.5
LCLC-103H,CTRPv2,0.13,95.08
LCLC-103H,CTRPv2,0.26,94.27
LCLC-103H,CTRPv2,0.52,107.7
LCLC-103H,CTRPv2,1.0,103.0
LCLC-103H,CTRPv2,2.1,107.4
LCLC-103H,CTRPv2,4.2,103.5
LCLC-103H,CTRPv2,8.3,104.5
LCLC-103H,CTRPv2,17.0,102.7
LCLC-103H,CTRPv2,33.0,101.8
LCLC-103H,CTRPv2,66.0,95.07
NCI-H2405,CTRPv2,0.002,116.0
NCI-H2405,CTRPv2,0.0041,107.3
NCI-H2405,CTRPv2,0.0081,104.7
NCI-H2405,CTRPv2,0.016,96.65
NCI-H2405,CTRPv2,0.032,97.85
NCI-H2405,CTRPv2,0.065,94.1
NCI-H2405,CTRPv2,0.13,72.99
NCI-H2405,CTRPv2,0.26,68.78
NCI-H2405,CTRPv2,0.52,69.71
NCI-H2405,CTRPv2,1.0,78.12
NCI-H2405,CTRPv2,2.1,72.32
NCI-H2405,CTRPv2,4.2,73.82
NCI-H2405,CTRPv2,8.3,72.81
NCI-H2405,CTRPv2,17.0,73.27
NCI-H2405,CTRPv2,33.0,59.22
NCI-H2405,CTRPv2,66.0,50.19
NCI-H650,CTRPv2,0.002,104.8
NCI-H650,CTRPv2,0.0041,101.9
NCI-H650,CTRPv2,0.0081,97.89
NCI-H650,CTRPv2,0.016,97.15
NCI-H650,CTRPv2,0.032,90.78
NCI-H650,CTRPv2,0.065,89.74
NCI-H650,CTRPv2,0.13,87.22
NCI-H650,CTRPv2,0.26,82.13
NCI-H650,CTRPv2,0.52,71.64
NCI-H650,CTRPv2,1.0,66.5
NCI-H650,CTRPv2,2.1,73.47
NCI-H650,CTRPv2,4.2,75.98
NCI-H650,CTRPv2,8.3,67.95
NCI-H650,CTRPv2,17.0,68.09
NCI-H650,CTRPv2,33.0,68.16
NCI-H650,CTRPv2,66.0,51.61
Calu-3,CTRPv2,0.002,92.11
Calu-3,CTRPv2,0.0041,87.08
Calu-3,CTRPv2,0.0081,94.32
Calu-3,CTRPv2,0.016,112.6
Calu-3,CTRPv2,0.032,91.93
Calu-3,CTRPv2,0.065,89.47
Calu-3,CTRPv2,0.13,82.45
Calu-3,CTRPv2,0.26,88.19
Calu-3,CTRPv2,0.52,83.26
Calu-3,CTRPv2,1.0,76.11
Calu-3,CTRPv2,2.1,80.33
Calu-3,CTRPv2,4.2,84.22
Calu-3,CTRPv2,8.3,78.78
Calu-3,CTRPv2,17.0,84.77
Calu-3,CTRPv2,33.0,76.32
Calu-3,CTRPv2,66.0,75.79
HCC-1171,CTRPv2,0.002,97.36
HCC-1171,CTRPv2,0.0041,99.34
HCC-1171,CTRPv2,0.0081,98.32
HCC-1171,CTRPv2,0.016,96.47
HCC-1171,CTRPv2,0.032,96.09
HCC-1171,CTRPv2,0.065,97.54
HCC-1171,CTRPv2,0.13,93.77
HCC-1171,CTRPv2,0.26,91.44
HCC-1171,CTRPv2,0.52,101.3
HCC-1171,CTRPv2,1.0,93.36
HCC-1171,CTRPv2,2.1,91.58
HCC-1171,CTRPv2,4.2,95.3
HCC-1171,CTRPv2,8.3,93.61
HCC-1171,CTRPv2,17.0,90.56
HCC-1171,CTRPv2,33.0,89.9
HCC-1171,CTRPv2,66.0,88.53
HCC-44,CTRPv2,0.002,97.18
HCC-44,CTRPv2,0.0041,96.75
HCC-44,CTRPv2,0.0081,101.1
HCC-44,CTRPv2,0.016,99.03
HCC-44,CTRPv2,0.032,96.19
HCC-44,CTRPv2,0.065,97.1
HCC-44,CTRPv2,0.13,84.41
HCC-44,CTRPv2,0.26,71.43
HCC-44,CTRPv2,0.52,63.3
HCC-44,CTRPv2,1.0,58.29
HCC-44,CTRPv2,2.1,57.49
HCC-44,CTRPv2,4.2,57.9
HCC-44,CTRPv2,8.3,41.34
HCC-44,CTRPv2,17.0,43.5
HCC-44,CTRPv2,33.0,45.52
HCC-44,CTRPv2,66.0,41.16
NCI-H211,CTRPv2,0.002,107.2
NCI-H211,CTRPv2,0.0041,104.4
NCI-H211,CTRPv2,0.0081,90.33
NCI-H211,CTRPv2,0.016,80.25
NCI-H211,CTRPv2,0.032,58.43
NCI-H211,CTRPv2,0.065,51.22
NCI-H211,CTRPv2,0.13,49.88
NCI-H211,CTRPv2,0.26,53.71
NCI-H211,CTRPv2,0.52,58.53
NCI-H211,CTRPv2,1.0,51.94
NCI-H211,CTRPv2,2.1,51.29
NCI-H211,CTRPv2,4.2,51.92
NCI-H211,CTRPv2,8.3,33.02
NCI-H211,CTRPv2,17.0,24.12
NCI-H211,CTRPv2,33.0,9.642
NCI-H211,CTRPv2,66.0,3.056
RERF-LC-AI,CTRPv2,0.002,93.89
RERF-LC-AI,CTRPv2,0.0041,96.11
RERF-LC-AI,CTRPv2,0.0081,94.67
RERF-LC-AI,CTRPv2,0.016,97.22
RERF-LC-AI,CTRPv2,0.032,89.88
RERF-LC-AI,CTRPv2,0.065,90.31
RERF-LC-AI,CTRPv2,0.13,89.89
RERF-LC-AI,CTRPv2,0.26,89.59
RERF-LC-AI,CTRPv2,0.52,93.62
RERF-LC-AI,CTRPv2,1.0,88.37
RERF-LC-AI,CTRPv2,2.1,91.18
RERF-LC-AI,CTRPv2,4.2,90.61
RERF-LC-AI,CTRPv2,8.3,84.63
RERF-LC-AI,CTRPv2,17.0,83.3
RERF-LC-AI,CTRPv2,33.0,73.93
RERF-LC-AI,CTRPv2,66.0,60.55
SBC-5,CTRPv2,0.002,102.9
SBC-5,CTRPv2,0.0041,103.2
SBC-5,CTRPv2,0.0081,110.4
SBC-5,CTRPv2,0.016,102.3
SBC-5,CTRPv2,0.032,101.4
SBC-5,CTRPv2,0.065,78.84
SBC-5,CTRPv2,0.13,75.51
SBC-5,CTRPv2,0.26,73.55
SBC-5,CTRPv2,0.52,76.48
SBC-5,CTRPv2,1.0,75.8
SBC-5,CTRPv2,2.1,78.67
SBC-5,CTRPv2,4.2,80.49
SBC-5,CTRPv2,8.3,81.48
SBC-5,CTRPv2,17.0,80.76
SBC-5,CTRPv2,33.0,83.65
SBC-5,CTRPv2,66.0,81.09
COLO-699,CTRPv2,0.002,96.09
COLO-699,CTRPv2,0.0041,96.51
COLO-699,CTRPv2,0.0081,99.28
COLO-699,CTRPv2,0.016,88.98
COLO-699,CTRPv2,0.032,92.02
COLO-699,CTRPv2,0.065,93.6
COLO-699,CTRPv2,0.13,87.66
COLO-699,CTRPv2,0.26,74.96
COLO-699,CTRPv2,0.52,70.26
COLO-699,CTRPv2,1.0,75.29
COLO-699,CTRPv2,2.1,76.74
COLO-699,CTRPv2,4.2,73.79
COLO-699,CTRPv2,8.3,72.64
COLO-699,CTRPv2,17.0,70.26
COLO-699,CTRPv2,33.0,68.34
COLO-699,CTRPv2,66.0,58.49
CAL-12T,CTRPv2,0.002,95.32
CAL-12T,CTRPv2,0.0041,97.19
CAL-12T,CTRPv2,0.0081,99.36
CAL-12T,CTRPv2,0.016,98.91
CAL-12T,CTRPv2,0.032,99.47
CAL-12T,CTRPv2,0.065,94.46
CAL-12T,CTRPv2,0.13,94.73
CAL-12T,CTRPv2,0.26,92.95
CAL-12T,CTRPv2,0.52,96.37
CAL-12T,CTRPv2,1.0,92.45
CAL-12T,CTRPv2,2.1,96.14
CAL-12T,CTRPv2,4.2,94.62
CAL-12T,CTRPv2,8.3,97.24
CAL-12T,CTRPv2,17.0,92.0
CAL-12T,CTRPv2,33.0,78.59
CAL-12T,CTRPv2,66.0,50.63
DMS-79,CTRPv2,0.002,97.38
DMS-79,CTRPv2,0.0041,104.2
DMS-79,CTRPv2,0.0081,119.6
DMS-79,CTRPv2,0.016,97.41
DMS-79,CTRPv2,0.032,120.2
DMS-79,CTRPv2,0.065,104.7
DMS-79,CTRPv2,0.13,114.8
DMS-79,CTRPv2,0.26,108.8
DMS-79,CTRPv2,0.52,108.8
DMS-79,CTRPv2,1.0,117.6
DMS-79,CTRPv2,2.1,91.85
DMS-79,CTRPv2,4.2,96.51
DMS-79,CTRPv2,8.3,107.4
DMS-79,CTRPv2,17.0,84.77
DMS-79,CTRPv2,66.0,21.54
HCC-1588,CTRPv2,0.002,94.4
HCC-1588,CTRPv2,0.0041,89.49
HCC-1588,CTRPv2,0.0081,97.06
HCC-1588,CTRPv2,0.016,95.47
HCC-1588,CTRPv2,0.032,95.41
HCC-1588,CTRPv2,0.065,93.35
HCC-1588,CTRPv2,0.13,92.66
HCC-1588,CTRPv2,0.26,94.07
HCC-1588,CTRPv2,0.52,81.61
HCC-1588,CTRPv2,1.0,85.37
HCC-1588,CTRPv2,2.1,76.11
HCC-1588,CTRPv2,4.2,64.48
HCC-1588,CTRPv2,8.3,47.95
HCC-1588,CTRPv2,17.0,42.73
HCC-1588,CTRPv2,33.0,39.48
HCC-1588,CTRPv2,66.0,33.57
HCC-1833,CTRPv2,0.002,92.75
HCC-1833,CTRPv2,0.0041,91.19
HCC-1833,CTRPv2,0.0081,94.23
HCC-1833,CTRPv2,0.016,83.71
HCC-1833,CTRPv2,0.032,91.01
HCC-1833,CTRPv2,0.065,91.53
HCC-1833,CTRPv2,0.13,81.61
HCC-1833,CTRPv2,0.26,77.33
HCC-1833,CTRPv2,0.52,81.99
HCC-1833,CTRPv2,1.0,88.77
HCC-1833,CTRPv2,2.1,86.4
HCC-1833,CTRPv2,4.2,81.43
HCC-1833,CTRPv2,8.3,82.41
HCC-1833,CTRPv2,17.0,87.39
HCC-1833,CTRPv2,33.0,88.94
HCC-1833,CTRPv2,66.0,73.91
HCC-2279,CTRPv2,0.002,98.85
HCC-2279,CTRPv2,0.0041,95.99
HCC-2279,CTRPv2,0.0081,95.78
HCC-2279,CTRPv2,0.016,99.12
HCC-2279,CTRPv2,0.032,99.5
HCC-2279,CTRPv2,0.065,95.04
HCC-2279,CTRPv2,0.13,93.52
HCC-2279,CTRPv2,0.26,87.09
HCC-2279,CTRPv2,0.52,96.65
HCC-2279,CTRPv2,1.0,95.89
HCC-2279,CTRPv2,2.1,97.72
HCC-2279,CTRPv2,4.2,91.56
HCC-2279,CTRPv2,8.3,88.86
HCC-2279,CTRPv2,17.0,93.31
HCC-2279,CTRPv2,33.0,84.01
HCC-2279,CTRPv2,66.0,76.28
MOR/CPR,CTRPv2,0.002,99.31
MOR/CPR,CTRPv2,0.0041,100.6
MOR/CPR,CTRPv2,0.0081,98.48
MOR/CPR,CTRPv2,0.016,94.42
MOR/CPR,CTRPv2,0.032,109.1
MOR/CPR,CTRPv2,0.065,104.1
MOR/CPR,CTRPv2,0.13,103.7
MOR/CPR,CTRPv2,0.26,96.59
MOR/CPR,CTRPv2,0.52,106.0
MOR/CPR,CTRPv2,1.0,101.2
MOR/CPR,CTRPv2,2.1,105.3
MOR/CPR,CTRPv2,4.2,103.9
MOR/CPR,CTRPv2,8.3,102.7
MOR/CPR,CTRPv2,17.0,101.9
MOR/CPR,CTRPv2,33.0,97.06
MOR/CPR,CTRPv2,66.0,74.35
NCI-H460,CTRPv2,0.002,96.44
NCI-H460,CTRPv2,0.0041,94.18
NCI-H460,CTRPv2,0.0081,99.07
NCI-H460,CTRPv2,0.016,97.67
NCI-H460,CTRPv2,0.032,94.64
NCI-H460,CTRPv2,0.065,94.55
NCI-H460,CTRPv2,0.13,94.01
NCI-H460,CTRPv2,0.26,91.8
NCI-H460,CTRPv2,0.52,101.1
NCI-H460,CTRPv2,1.0,96.07
NCI-H460,CTRPv2,2.1,97.95
NCI-H460,CTRPv2,4.2,99.61
NCI-H460,CTRPv2,8.3,96.06
NCI-H460,CTRPv2,17.0,96.77
NCI-H460,CTRPv2,33.0,97.79
NCI-H460,CTRPv2,66.0,94.23
HCC-2108,CTRPv2,0.002,97.17
HCC-2108,CTRPv2,0.0041,95.99
HCC-2108,CTRPv2,0.0081,96.3
HCC-2108,CTRPv2,0.016,87.8
HCC-2108,CTRPv2,0.032,94.82
HCC-2108,CTRPv2,0.065,83.02
HCC-2108,CTRPv2,0.13,71.44
HCC-2108,CTRPv2,0.26,70.86
HCC-2108,CTRPv2,0.52,76.16
HCC-2108,CTRPv2,1.0,67.99
HCC-2108,CTRPv2,2.1,71.76
HCC-2108,CTRPv2,4.2,71.02
HCC-2108,CTRPv2,8.3,62.58
HCC-2108,CTRPv2,17.0,59.83
HCC-2108,CTRPv2,33.0,53.97
HCC-2108,CTRPv2,66.0,48.08
HCC827,CTRPv2,0.002,102.6
HCC827,CTRPv2,0.0041,95.59
HCC827,CTRPv2,0.0081,104.0
HCC827,CTRPv2,0.016,92.13
HCC827,CTRPv2,0.032,82.1
HCC827,CTRPv2,0.065,85.01
HCC827,CTRPv2,0.13,77.05
HCC827,CTRPv2,0.26,78.85
HCC827,CTRPv2,0.52,79.32
HCC827,CTRPv2,1.0,82.0
HCC827,CTRPv2,2.1,89.01
HCC827,CTRPv2,4.2,87.86
HCC827,CTRPv2,8.3,72.54
HCC827,CTRPv2,17.0,65.73
HCC827,CTRPv2,33.0,51.43
HCC827,CTRPv2,66.0,33.47
NCI-H2030,CTRPv2,0.002,102.2
NCI-H2030,CTRPv2,0.0041,97.05
NCI-H2030,CTRPv2,0.0081,101.2
NCI-H2030,CTRPv2,0.016,101.4
NCI-H2030,CTRPv2,0.032,103.3
NCI-H2030,CTRPv2,0.065,102.8
NCI-H2030,CTRPv2,0.13,96.19
NCI-H2030,CTRPv2,0.26,92.01
NCI-H2030,CTRPv2,0.52,93.67
NCI-H2030,CTRPv2,1.0,94.4
NCI-H2030,CTRPv2,2.1,96.36
NCI-H2030,CTRPv2,4.2,93.17
NCI-H2030,CTRPv2,8.3,96.21
NCI-H2030,CTRPv2,17.0,100.4
NCI-H2030,CTRPv2,33.0,91.34
NCI-H2030,CTRPv2,66.0,90.73
NCI-H1299,CTRPv2,0.002,98.14
NCI-H1299,CTRPv2,0.0041,93.35
NCI-H1299,CTRPv2,0.0081,94.65
NCI-H1299,CTRPv2,0.016,94.38
NCI-H1299,CTRPv2,0.032,90.26
NCI-H1299,CTRPv2,0.065,99.73
NCI-H1299,CTRPv2,0.13,85.54
NCI-H1299,CTRPv2,0.26,80.03
NCI-H1299,CTRPv2,0.52,70.26
NCI-H1299,CTRPv2,1.0,73.25
NCI-H1299,CTRPv2,2.1,79.35
NCI-H1299,CTRPv2,4.2,75.33
NCI-H1299,CTRPv2,8.3,70.4
NCI-H1299,CTRPv2,17.0,75.33
NCI-H1299,CTRPv2,33.0,74.35
NCI-H1299,CTRPv2,66.0,64.57
NCI-H1838,CTRPv2,0.002,101.7
NCI-H1838,CTRPv2,0.0041,107.8
NCI-H1838,CTRPv2,0.0081,94.45
NCI-H1838,CTRPv2,0.016,105.1
NCI-H1838,CTRPv2,0.032,105.9
NCI-H1838,CTRPv2,0.065,98.1
NCI-H1838,CTRPv2,0.13,95.9
NCI-H1838,CTRPv2,0.26,92.55
NCI-H1838,CTRPv2,0.52,94.72
NCI-H1838,CTRPv2,1.0,104.2
NCI-H1838,CTRPv2,2.1,101.1
NCI-H1838,CTRPv2,4.2,101.7
NCI-H1838,CTRPv2,8.3,99.3
NCI-H1838,CTRPv2,17.0,96.94
NCI-H1838,CTRPv2,33.0,89.57
NCI-H1838,CTRPv2,66.0,75.47
NCI-H196,CTRPv2,0.002,110.1
NCI-H196,CTRPv2,0.0041,105.0
NCI-H196,CTRPv2,0.0081,105.2
NCI-H196,CTRPv2,0.016,99.35
NCI-H196,CTRPv2,0.032,108.2
NCI-H196,CTRPv2,0.065,100.9
NCI-H196,CTRPv2,0.13,97.78
NCI-H196,CTRPv2,0.26,92.84
NCI-H196,CTRPv2,0.52,98.3
NCI-H196,CTRPv2,1.0,96.32
NCI-H196,CTRPv2,2.1,95.8
NCI-H196,CTRPv2,4.2,91.28
NCI-H196,CTRPv2,8.3,89.36
NCI-H196,CTRPv2,17.0,85.97
NCI-H196,CTRPv2,33.0,85.2
NCI-H196,CTRPv2,66.0,81.9
NCI-H292,CTRPv2,0.002,101.4
NCI-H292,CTRPv2,0.0041,104.0
NCI-H292,CTRPv2,0.0081,100.3
NCI-H292,CTRPv2,0.016,99.84
NCI-H292,CTRPv2,0.032,97.52
NCI-H292,CTRPv2,0.065,92.78
NCI-H292,CTRPv2,0.13,85.81
NCI-H292,CTRPv2,0.26,85.97
NCI-H292,CTRPv2,0.52,88.83
NCI-H292,CTRPv2,1.0,85.05
NCI-H292,CTRPv2,2.1,82.95
NCI-H292,CTRPv2,4.2,85.02
NCI-H292,CTRPv2,8.3,78.31
NCI-H292,CTRPv2,17.0,76.42
NCI-H292,CTRPv2,33.0,60.72
NCI-H292,CTRPv2,66.0,45.83
NCI-H526,CTRPv2,0.002,101.0
NCI-H526,CTRPv2,0.0041,111.7
NCI-H526,CTRPv2,0.0081,88.0
NCI-H526,CTRPv2,0.016,84.22
NCI-H526,CTRPv2,0.032,98.02
NCI-H526,CTRPv2,0.065,90.84
NCI-H526,CTRPv2,0.13,69.97
NCI-H526,CTRPv2,0.26,88.88
NCI-H526,CTRPv2,0.52,82.81
NCI-H526,CTRPv2,1.0,96.71
NCI-H526,CTRPv2,2.1,85.76
NCI-H526,CTRPv2,4.2,105.9
