Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,4.2,103.4
IPC-298,CTRPv2,8.3,108.8
IPC-298,CTRPv2,17.0,104.1
IPC-298,CTRPv2,33.0,101.2
IPC-298,CTRPv2,66.0,93.77
SK-MEL-30,CTRPv2,0.002,104.3
SK-MEL-30,CTRPv2,0.0041,102.7
SK-MEL-30,CTRPv2,0.0081,100.3
SK-MEL-30,CTRPv2,0.016,103.9
SK-MEL-30,CTRPv2,0.032,97.99
SK-MEL-30,CTRPv2,0.065,102.0
SK-MEL-30,CTRPv2,0.13,98.08
SK-MEL-30,CTRPv2,0.26,101.3
SK-MEL-30,CTRPv2,0.52,95.71
SK-MEL-30,CTRPv2,1.0,103.2
SK-MEL-30,CTRPv2,2.1,97.26
SK-MEL-30,CTRPv2,4.2,92.6
SK-MEL-30,CTRPv2,8.3,96.57
SK-MEL-30,CTRPv2,17.0,98.12
SK-MEL-30,CTRPv2,33.0,88.46
SK-MEL-30,CTRPv2,66.0,92.81
A375,CTRPv2,0.002,96.8
A375,CTRPv2,0.0041,97.38
A375,CTRPv2,0.0081,87.54
A375,CTRPv2,0.016,93.83
A375,CTRPv2,0.032,103.1
A375,CTRPv2,0.065,102.8
A375,CTRPv2,0.13,112.7
A375,CTRPv2,0.26,108.7
A375,CTRPv2,0.52,97.66
A375,CTRPv2,1.0,93.55
A375,CTRPv2,2.1,90.9
A375,CTRPv2,4.2,96.24
A375,CTRPv2,8.3,96.27
A375,CTRPv2,17.0,98.51
A375,CTRPv2,33.0,108.5
A375,CTRPv2,66.0,77.55
WM1799,CTRPv2,0.002,101.1
WM1799,CTRPv2,0.0041,98.86
WM1799,CTRPv2,0.0081,90.33
WM1799,CTRPv2,0.016,102.6
WM1799,CTRPv2,0.032,96.27
WM1799,CTRPv2,0.065,99.56
WM1799,CTRPv2,0.13,106.9
WM1799,CTRPv2,0.26,101.4
WM1799,CTRPv2,0.52,97.82
WM1799,CTRPv2,1.0,95.76
WM1799,CTRPv2,2.1,94.82
WM1799,CTRPv2,4.2,96.8
WM1799,CTRPv2,8.3,91.22
WM1799,CTRPv2,17.0,89.28
WM1799,CTRPv2,33.0,90.63
WM1799,CTRPv2,66.0,74.26
WM-793,CTRPv2,0.002,98.2
WM-793,CTRPv2,0.0041,99.4
WM-793,CTRPv2,0.0081,94.46
WM-793,CTRPv2,0.016,100.7
WM-793,CTRPv2,0.032,99.18
WM-793,CTRPv2,0.065,99.65
WM-793,CTRPv2,0.13,102.0
WM-793,CTRPv2,0.26,99.93
WM-793,CTRPv2,0.52,97.11
WM-793,CTRPv2,1.0,96.8
WM-793,CTRPv2,2.1,96.45
WM-793,CTRPv2,4.2,96.88
WM-793,CTRPv2,8.3,96.3
WM-793,CTRPv2,17.0,93.93
WM-793,CTRPv2,33.0,94.24
WM-793,CTRPv2,66.0,85.15
G-361,CTRPv2,0.002,102.4
G-361,CTRPv2,0.0041,105.0
G-361,CTRPv2,0.0081,96.35
G-361,CTRPv2,0.016,105.3
G-361,CTRPv2,0.032,108.6
G-361,CTRPv2,0.065,107.9
G-361,CTRPv2,0.13,110.1
G-361,CTRPv2,0.26,108.0
G-361,CTRPv2,0.52,98.36
G-361,CTRPv2,1.0,98.49
G-361,CTRPv2,2.1,92.16
G-361,CTRPv2,4.2,97.52
G-361,CTRPv2,8.3,93.25
G-361,CTRPv2,17.0,91.32
G-361,CTRPv2,33.0,82.9
G-361,CTRPv2,66.0,45.13
Hs 852.T,CTRPv2,0.002,103.5
Hs 852.T,CTRPv2,0.0041,102.9
Hs 852.T,CTRPv2,0.0081,96.25
Hs 852.T,CTRPv2,0.016,94.39
Hs 852.T,CTRPv2,0.032,96.67
Hs 852.T,CTRPv2,0.065,89.36
Hs 852.T,CTRPv2,0.13,107.4
Hs 852.T,CTRPv2,0.26,98.18
Hs 852.T,CTRPv2,0.52,100.2
Hs 852.T,CTRPv2,1.0,96.14
Hs 852.T,CTRPv2,2.1,91.14
Hs 852.T,CTRPv2,4.2,92.02
Hs 852.T,CTRPv2,8.3,90.7
Hs 852.T,CTRPv2,17.0,85.74
Hs 852.T,CTRPv2,33.0,82.96
Hs 852.T,CTRPv2,66.0,67.49
Hs 936.T,CTRPv2,0.002,101.7
Hs 936.T,CTRPv2,0.0041,102.0
Hs 936.T,CTRPv2,0.0081,99.6
Hs 936.T,CTRPv2,0.016,103.7
Hs 936.T,CTRPv2,0.032,103.3
Hs 936.T,CTRPv2,0.065,104.8
Hs 936.T,CTRPv2,0.13,100.9
Hs 936.T,CTRPv2,0.26,101.7
Hs 936.T,CTRPv2,0.52,101.3
Hs 936.T,CTRPv2,1.0,100.4
Hs 936.T,CTRPv2,2.1,100.3
Hs 936.T,CTRPv2,4.2,98.32
Hs 936.T,CTRPv2,8.3,107.0
Hs 936.T,CTRPv2,17.0,103.4
Hs 936.T,CTRPv2,33.0,104.4
Hs 936.T,CTRPv2,66.0,100.4
COLO-800,CTRPv2,0.002,93.49
COLO-800,CTRPv2,0.0041,96.68
COLO-800,CTRPv2,0.0081,86.55
COLO-800,CTRPv2,0.016,89.92
COLO-800,CTRPv2,0.032,90.3
COLO-800,CTRPv2,0.065,92.08
COLO-800,CTRPv2,0.13,90.26
COLO-800,CTRPv2,0.26,90.63
COLO-800,CTRPv2,0.52,109.1
COLO-800,CTRPv2,1.0,106.3
COLO-800,CTRPv2,2.1,110.3
COLO-800,CTRPv2,4.2,110.5
COLO-800,CTRPv2,8.3,95.85
COLO-800,CTRPv2,17.0,99.81
COLO-800,CTRPv2,33.0,105.8
COLO-800,CTRPv2,66.0,95.1
K029AX,CTRPv2,0.002,107.5
K029AX,CTRPv2,0.0041,109.2
K029AX,CTRPv2,0.0081,103.9
K029AX,CTRPv2,0.016,112.0
K029AX,CTRPv2,0.032,105.1
K029AX,CTRPv2,0.065,106.9
K029AX,CTRPv2,0.13,114.8
K029AX,CTRPv2,0.26,105.4
K029AX,CTRPv2,0.52,110.6
K029AX,CTRPv2,1.0,102.0
K029AX,CTRPv2,2.1,109.7
K029AX,CTRPv2,4.2,107.0
K029AX,CTRPv2,8.3,102.5
K029AX,CTRPv2,17.0,103.8
K029AX,CTRPv2,33.0,108.7
K029AX,CTRPv2,66.0,84.59
COLO-829,CTRPv2,0.002,93.08
COLO-829,CTRPv2,0.0041,95.76
COLO-829,CTRPv2,0.0081,86.13
COLO-829,CTRPv2,0.016,90.52
COLO-829,CTRPv2,0.032,95.67
COLO-829,CTRPv2,0.065,92.25
COLO-829,CTRPv2,0.13,86.77
COLO-829,CTRPv2,0.26,90.53
COLO-829,CTRPv2,0.52,88.51
COLO-829,CTRPv2,1.0,85.35
COLO-829,CTRPv2,2.1,85.25
COLO-829,CTRPv2,4.2,84.02
COLO-829,CTRPv2,8.3,89.18
COLO-829,CTRPv2,17.0,86.04
COLO-829,CTRPv2,33.0,92.46
COLO-829,CTRPv2,66.0,76.18
SH-4,CTRPv2,0.13,141.2
SH-4,CTRPv2,0.26,130.1
SH-4,CTRPv2,0.52,115.4
SH-4,CTRPv2,1.0,106.4
SH-4,CTRPv2,2.1,110.7
SH-4,CTRPv2,4.2,97.32
SH-4,CTRPv2,8.3,119.9
SH-4,CTRPv2,17.0,121.5
SH-4,CTRPv2,33.0,101.4
SH-4,CTRPv2,66.0,61.4
A253,CTRPv2,0.002,97.76
A253,CTRPv2,0.0041,102.0
A253,CTRPv2,0.0081,98.39
A253,CTRPv2,0.016,96.71
A253,CTRPv2,0.032,105.4
A253,CTRPv2,0.065,100.2
A253,CTRPv2,0.13,103.3
A253,CTRPv2,0.26,96.94
A253,CTRPv2,0.52,96.57
A253,CTRPv2,1.0,101.5
A253,CTRPv2,2.1,98.2
A253,CTRPv2,4.2,102.6
A253,CTRPv2,8.3,96.62
A253,CTRPv2,17.0,98.71
A253,CTRPv2,33.0,97.19
A253,CTRPv2,66.0,72.95
C32,CTRPv2,0.002,99.93
C32,CTRPv2,0.0041,100.0
C32,CTRPv2,0.0081,96.75
C32,CTRPv2,0.016,96.07
C32,CTRPv2,0.032,98.43
C32,CTRPv2,0.065,99.02
C32,CTRPv2,0.13,102.5
C32,CTRPv2,0.26,96.69
C32,CTRPv2,0.52,102.9
C32,CTRPv2,1.0,98.3
C32,CTRPv2,2.1,100.4
C32,CTRPv2,4.2,100.4
C32,CTRPv2,8.3,103.0
C32,CTRPv2,17.0,99.48
C32,CTRPv2,33.0,85.7
C32,CTRPv2,66.0,7.119
HT-144,CTRPv2,0.002,95.17
HT-144,CTRPv2,0.0041,92.59
HT-144,CTRPv2,0.0081,90.6
HT-144,CTRPv2,0.016,94.26
HT-144,CTRPv2,0.032,102.1
HT-144,CTRPv2,0.065,94.91
HT-144,CTRPv2,0.13,97.3
HT-144,CTRPv2,0.26,96.32
HT-144,CTRPv2,0.52,97.79
HT-144,CTRPv2,1.0,98.25
HT-144,CTRPv2,2.1,95.33
HT-144,CTRPv2,4.2,96.04
HT-144,CTRPv2,8.3,92.55
HT-144,CTRPv2,17.0,93.89
HT-144,CTRPv2,33.0,92.62
HT-144,CTRPv2,66.0,74.01
Hs 294T,CTRPv2,0.002,101.7
Hs 294T,CTRPv2,0.0041,110.3
Hs 294T,CTRPv2,0.0081,101.5
Hs 294T,CTRPv2,0.016,98.07
Hs 294T,CTRPv2,0.032,104.5
Hs 294T,CTRPv2,0.065,104.4
Hs 294T,CTRPv2,0.13,99.79
Hs 294T,CTRPv2,0.26,95.82
Hs 294T,CTRPv2,0.52,103.5
Hs 294T,CTRPv2,1.0,108.2
Hs 294T,CTRPv2,2.1,100.7
Hs 294T,CTRPv2,4.2,103.5
Hs 294T,CTRPv2,8.3,102.9
Hs 294T,CTRPv2,17.0,101.3
Hs 294T,CTRPv2,33.0,102.6
Hs 294T,CTRPv2,66.0,83.54
SK-MEL-2,CTRPv2,0.002,105.4
SK-MEL-2,CTRPv2,0.0041,106.6
SK-MEL-2,CTRPv2,0.0081,101.6
SK-MEL-2,CTRPv2,0.016,99.06
SK-MEL-2,CTRPv2,0.032,99.48
SK-MEL-2,CTRPv2,0.065,99.1
SK-MEL-2,CTRPv2,0.13,96.79
SK-MEL-2,CTRPv2,0.26,91.64
SK-MEL-2,CTRPv2,0.52,105.4
SK-MEL-2,CTRPv2,1.0,91.19
SK-MEL-2,CTRPv2,2.1,94.75
SK-MEL-2,CTRPv2,4.2,97.63
SK-MEL-2,CTRPv2,8.3,100.3
SK-MEL-2,CTRPv2,17.0,101.3
SK-MEL-2,CTRPv2,33.0,111.7
A101D,CTRPv2,0.002,87.6
A101D,CTRPv2,0.0041,83.85
A101D,CTRPv2,0.0081,89.89
A101D,CTRPv2,0.016,87.69
A101D,CTRPv2,0.032,102.2
A101D,CTRPv2,0.065,85.3
A101D,CTRPv2,0.13,83.68
A101D,CTRPv2,0.26,81.68
A101D,CTRPv2,0.52,74.04
A101D,CTRPv2,1.0,74.35
A101D,CTRPv2,2.1,79.74
A101D,CTRPv2,4.2,94.59
A101D,CTRPv2,8.3,83.04
A101D,CTRPv2,17.0,78.37
A101D,CTRPv2,33.0,97.25
A101D,CTRPv2,66.0,74.91
A2058,CTRPv2,0.002,73.63
A2058,CTRPv2,0.0041,76.6
A2058,CTRPv2,0.0081,79.87
A2058,CTRPv2,0.016,76.07
A2058,CTRPv2,0.032,73.24
A2058,CTRPv2,0.065,76.2
A2058,CTRPv2,0.13,88.43
A2058,CTRPv2,0.26,73.38
A2058,CTRPv2,0.52,88.29
A2058,CTRPv2,1.0,84.96
A2058,CTRPv2,2.1,77.13
A2058,CTRPv2,4.2,70.7
A2058,CTRPv2,8.3,82.83
A2058,CTRPv2,17.0,87.68
A2058,CTRPv2,33.0,78.49
A2058,CTRPv2,66.0,84.06
COLO-792,CTRPv2,0.002,97.26
COLO-792,CTRPv2,0.0041,101.0
COLO-792,CTRPv2,0.0081,99.61
COLO-792,CTRPv2,0.016,97.15
COLO-792,CTRPv2,0.032,89.15
COLO-792,CTRPv2,0.065,98.34
COLO-792,CTRPv2,0.13,84.53
COLO-792,CTRPv2,0.26,100.5
COLO-792,CTRPv2,0.52,82.3
COLO-792,CTRPv2,1.0,94.73
COLO-792,CTRPv2,2.1,95.17
COLO-792,CTRPv2,4.2,103.6
COLO-792,CTRPv2,8.3,83.4
COLO-792,CTRPv2,17.0,77.36
COLO-792,CTRPv2,66.0,25.19
HMCB,CTRPv2,0.002,95.26
HMCB,CTRPv2,0.0041,82.61
HMCB,CTRPv2,0.0081,86.57
HMCB,CTRPv2,0.016,82.54
HMCB,CTRPv2,0.032,95.28
HMCB,CTRPv2,0.065,81.73
HMCB,CTRPv2,0.13,88.09
HMCB,CTRPv2,0.26,88.23
HMCB,CTRPv2,0.52,79.23
HMCB,CTRPv2,1.0,89.98
HMCB,CTRPv2,2.1,91.22
HMCB,CTRPv2,4.2,100.8
HMCB,CTRPv2,8.3,79.63
HMCB,CTRPv2,17.0,91.96
HMCB,CTRPv2,33.0,70.35
HMCB,CTRPv2,66.0,76.06
IGR-39,CTRPv2,0.002,91.59
IGR-39,CTRPv2,0.0041,97.95
IGR-39,CTRPv2,0.0081,86.44
IGR-39,CTRPv2,0.016,98.72
IGR-39,CTRPv2,0.032,95.2
IGR-39,CTRPv2,0.065,100.7
IGR-39,CTRPv2,0.13,90.97
IGR-39,CTRPv2,0.26,99.6
IGR-39,CTRPv2,0.52,95.86
IGR-39,CTRPv2,1.0,96.33
IGR-39,CTRPv2,2.1,86.39
IGR-39,CTRPv2,4.2,93.82
IGR-39,CTRPv2,8.3,85.45
IGR-39,CTRPv2,17.0,93.4
IGR-39,CTRPv2,33.0,95.57
IGR-39,CTRPv2,66.0,87.63
Mewo,CTRPv2,0.002,107.1
Mewo,CTRPv2,0.0041,110.2
Mewo,CTRPv2,0.0081,103.5
Mewo,CTRPv2,0.016,103.5
Mewo,CTRPv2,0.032,107.5
Mewo,CTRPv2,0.065,101.6
Mewo,CTRPv2,0.13,102.4
Mewo,CTRPv2,0.26,104.5
Mewo,CTRPv2,0.52,102.9
Mewo,CTRPv2,1.0,104.7
Mewo,CTRPv2,2.1,100.2
Mewo,CTRPv2,4.2,103.0
Mewo,CTRPv2,8.3,95.97
Mewo,CTRPv2,17.0,93.96
Mewo,CTRPv2,33.0,98.77
Mewo,CTRPv2,66.0,67.62
WM-115,CTRPv2,0.002,100.8
WM-115,CTRPv2,0.0041,103.8
WM-115,CTRPv2,0.0081,99.16
WM-115,CTRPv2,0.016,100.4
WM-115,CTRPv2,0.032,104.5
WM-115,CTRPv2,0.065,103.6
WM-115,CTRPv2,0.13,100.3
WM-115,CTRPv2,0.26,98.14
WM-115,CTRPv2,0.52,100.8
WM-115,CTRPv2,1.0,99.96
WM-115,CTRPv2,2.1,101.4
WM-115,CTRPv2,4.2,101.0
WM-115,CTRPv2,8.3,95.52
WM-115,CTRPv2,17.0,95.8
WM-115,CTRPv2,33.0,89.63
WM-115,CTRPv2,66.0,44.33
WM-266-4,CTRPv2,0.002,95.23
WM-266-4,CTRPv2,0.0041,98.84
WM-266-4,CTRPv2,0.0081,95.66
WM-266-4,CTRPv2,0.016,99.47
WM-266-4,CTRPv2,0.032,97.38
WM-266-4,CTRPv2,0.065,94.16
WM-266-4,CTRPv2,0.13,98.96
WM-266-4,CTRPv2,0.26,96.06
WM-266-4,CTRPv2,0.52,98.82
WM-266-4,CTRPv2,1.0,98.36
WM-266-4,CTRPv2,2.1,99.11
WM-266-4,CTRPv2,4.2,97.16
WM-266-4,CTRPv2,8.3,93.44
WM-266-4,CTRPv2,17.0,92.65
WM-266-4,CTRPv2,33.0,86.11
WM-266-4,CTRPv2,66.0,3.157
Hs 895.T,CTRPv2,0.002,103.4
Hs 895.T,CTRPv2,0.0041,102.0
Hs 895.T,CTRPv2,0.0081,101.3
Hs 895.T,CTRPv2,0.016,101.9
Hs 895.T,CTRPv2,0.032,103.9
Hs 895.T,CTRPv2,0.065,97.63
Hs 895.T,CTRPv2,0.13,102.2
Hs 895.T,CTRPv2,0.26,102.2
Hs 895.T,CTRPv2,0.52,101.7
Hs 895.T,CTRPv2,1.0,107.1
Hs 895.T,CTRPv2,2.1,101.6
Hs 895.T,CTRPv2,4.2,106.4
Hs 895.T,CTRPv2,8.3,100.9
Hs 895.T,CTRPv2,17.0,97.61
Hs 895.T,CTRPv2,33.0,102.4
Hs 895.T,CTRPv2,66.0,62.31
RVH-421,CTRPv2,0.002,108.7
RVH-421,CTRPv2,0.0041,109.3
RVH-421,CTRPv2,0.0081,99.42
RVH-421,CTRPv2,0.016,103.7
RVH-421,CTRPv2,0.032,110.9
RVH-421,CTRPv2,0.065,110.9
RVH-421,CTRPv2,0.13,111.2
RVH-421,CTRPv2,0.26,100.1
RVH-421,CTRPv2,0.52,104.1
RVH-421,CTRPv2,1.0,107.5
RVH-421,CTRPv2,2.1,101.7
RVH-421,CTRPv2,4.2,103.4
RVH-421,CTRPv2,8.3,97.51
RVH-421,CTRPv2,17.0,96.84
RVH-421,CTRPv2,33.0,97.13
RVH-421,CTRPv2,66.0,66.75
Hs 839.T,CTRPv2,0.002,98.5
Hs 839.T,CTRPv2,0.0041,98.98
Hs 839.T,CTRPv2,0.0081,91.76
Hs 839.T,CTRPv2,0.016,98.2
Hs 839.T,CTRPv2,0.032,93.9
Hs 839.T,CTRPv2,0.065,89.98
Hs 839.T,CTRPv2,0.13,95.83
Hs 839.T,CTRPv2,0.26,100.0
Hs 839.T,CTRPv2,0.52,98.75
Hs 839.T,CTRPv2,1.0,101.3
Hs 839.T,CTRPv2,2.1,102.1
Hs 839.T,CTRPv2,4.2,97.02
Hs 839.T,CTRPv2,8.3,103.0
Hs 839.T,CTRPv2,17.0,101.7
Hs 839.T,CTRPv2,33.0,98.82
Hs 839.T,CTRPv2,66.0,92.11
WM-88,CTRPv2,0.002,108.3
WM-88,CTRPv2,0.0041,115.3
WM-88,CTRPv2,0.0081,113.2
WM-88,CTRPv2,0.016,114.8
WM-88,CTRPv2,0.032,110.6
WM-88,CTRPv2,0.065,114.3
WM-88,CTRPv2,0.13,105.3
WM-88,CTRPv2,0.26,110.5
WM-88,CTRPv2,0.52,106.9
WM-88,CTRPv2,1.0,104.2
WM-88,CTRPv2,2.1,114.9
WM-88,CTRPv2,4.2,111.2
WM-88,CTRPv2,8.3,95.91
WM-88,CTRPv2,17.0,100.2
WM-88,CTRPv2,33.0,101.5
WM-88,CTRPv2,66.0,22.37
WM-983B,CTRPv2,0.002,110.5
WM-983B,CTRPv2,0.0041,103.8
WM-983B,CTRPv2,0.0081,107.9
WM-983B,CTRPv2,0.016,112.8
WM-983B,CTRPv2,0.032,115.2
WM-983B,CTRPv2,0.065,107.9
WM-983B,CTRPv2,0.13,109.0
WM-983B,CTRPv2,0.26,106.3
WM-983B,CTRPv2,0.52,107.1
WM-983B,CTRPv2,1.0,104.0
WM-983B,CTRPv2,2.1,105.7
WM-983B,CTRPv2,4.2,104.6
WM-983B,CTRPv2,8.3,103.5
WM-983B,CTRPv2,17.0,99.99
WM-983B,CTRPv2,33.0,108.3
WM-983B,CTRPv2,66.0,71.38
CJM,CTRPv2,0.002,100.2
CJM,CTRPv2,0.0041,97.26
CJM,CTRPv2,0.0081,107.5
CJM,CTRPv2,0.016,106.8
CJM,CTRPv2,0.032,99.79
CJM,CTRPv2,0.065,99.77
CJM,CTRPv2,0.13,103.9
CJM,CTRPv2,0.26,103.9
CJM,CTRPv2,0.52,108.2
CJM,CTRPv2,1.0,102.0
CJM,CTRPv2,2.1,109.8
CJM,CTRPv2,4.2,104.7
CJM,CTRPv2,8.3,98.02
CJM,CTRPv2,17.0,97.65
CJM,CTRPv2,33.0,96.78
CJM,CTRPv2,66.0,7.502
SK-MEL-3,CTRPv2,0.002,108.9
SK-MEL-3,CTRPv2,0.0041,108.4
SK-MEL-3,CTRPv2,0.0081,114.9
SK-MEL-3,CTRPv2,0.016,107.8
SK-MEL-3,CTRPv2,0.032,109.3
SK-MEL-3,CTRPv2,0.065,103.7
SK-MEL-3,CTRPv2,0.13,106.9
SK-MEL-3,CTRPv2,0.26,107.7
SK-MEL-3,CTRPv2,0.52,112.5
SK-MEL-3,CTRPv2,1.0,112.7
SK-MEL-3,CTRPv2,2.1,112.7
SK-MEL-3,CTRPv2,4.2,116.9
SK-MEL-3,CTRPv2,8.3,106.3
SK-MEL-3,CTRPv2,17.0,106.2
SK-MEL-3,CTRPv2,33.0,108.5
SK-MEL-3,CTRPv2,66.0,84.71
IGR-37,CTRPv2,0.002,107.1
IGR-37,CTRPv2,0.0041,106.5
IGR-37,CTRPv2,0.0081,101.6
IGR-37,CTRPv2,0.016,105.1
IGR-37,CTRPv2,0.032,105.0
IGR-37,CTRPv2,0.065,106.3
IGR-37,CTRPv2,0.13,101.2
IGR-37,CTRPv2,0.26,101.9
IGR-37,CTRPv2,0.52,99.29
IGR-37,CTRPv2,1.0,105.1
IGR-37,CTRPv2,2.1,95.47
IGR-37,CTRPv2,4.2,96.25
IGR-37,CTRPv2,8.3,103.2
IGR-37,CTRPv2,17.0,104.1
IGR-37,CTRPv2,33.0,107.5
IGR-37,CTRPv2,66.0,94.26
Hs 934.T,CTRPv2,0.002,103.8
Hs 934.T,CTRPv2,0.0041,97.12
Hs 934.T,CTRPv2,0.0081,91.03
Hs 934.T,CTRPv2,0.016,86.96
Hs 934.T,CTRPv2,0.032,88.19
Hs 934.T,CTRPv2,0.065,108.4
Hs 934.T,CTRPv2,0.13,91.82
Hs 934.T,CTRPv2,0.26,99.07
