Cell Line,Dataset,Dose,Response
SNU-201,CTRPv2,2.1,89.13
SNU-201,CTRPv2,4.2,83.53
SNU-201,CTRPv2,8.3,86.84
SNU-201,CTRPv2,17.0,80.66
SNU-201,CTRPv2,33.0,61.16
SNU-201,CTRPv2,0.001,118.0
SNU-201,CTRPv2,0.002,121.4
SNU-201,CTRPv2,0.0041,123.7
SNU-201,CTRPv2,0.0081,121.4
SNU-201,CTRPv2,0.016,122.7
SNU-201,CTRPv2,0.032,122.2
SNU-201,CTRPv2,0.065,122.8
SNU-201,CTRPv2,0.13,123.8
SNU-201,CTRPv2,0.26,119.5
SNU-201,CTRPv2,0.52,122.4
SNU-201,CTRPv2,1.0,124.1
SNU-201,CTRPv2,2.1,118.0
SNU-201,CTRPv2,4.2,113.1
SNU-201,CTRPv2,8.3,108.5
SNU-201,CTRPv2,17.0,113.1
SNU-201,CTRPv2,33.0,91.24
ONS-76,CTRPv2,0.001,103.0
ONS-76,CTRPv2,0.002,104.8
ONS-76,CTRPv2,0.0041,102.6
ONS-76,CTRPv2,0.0081,100.6
ONS-76,CTRPv2,0.016,100.2
ONS-76,CTRPv2,0.032,99.96
ONS-76,CTRPv2,0.065,93.66
ONS-76,CTRPv2,0.13,89.42
ONS-76,CTRPv2,0.26,84.36
ONS-76,CTRPv2,0.52,85.34
ONS-76,CTRPv2,1.0,81.79
ONS-76,CTRPv2,2.1,71.55
ONS-76,CTRPv2,4.2,57.92
ONS-76,CTRPv2,8.3,56.62
ONS-76,CTRPv2,17.0,54.35
ONS-76,CTRPv2,33.0,33.51
ONS-76,CTRPv2,0.001,88.04
ONS-76,CTRPv2,0.002,87.31
ONS-76,CTRPv2,0.0041,95.46
ONS-76,CTRPv2,0.0081,95.8
ONS-76,CTRPv2,0.016,93.34
ONS-76,CTRPv2,0.032,91.99
ONS-76,CTRPv2,0.065,99.18
ONS-76,CTRPv2,0.13,98.93
ONS-76,CTRPv2,0.26,95.58
ONS-76,CTRPv2,0.52,95.93
ONS-76,CTRPv2,1.0,92.91
ONS-76,CTRPv2,2.1,91.09
ONS-76,CTRPv2,4.2,76.44
ONS-76,CTRPv2,8.3,78.48
ONS-76,CTRPv2,17.0,75.88
ONS-76,CTRPv2,33.0,46.03
Daoy,CTRPv2,0.001,99.97
Daoy,CTRPv2,0.002,102.8
Daoy,CTRPv2,0.0041,98.73
Daoy,CTRPv2,0.0081,99.04
Daoy,CTRPv2,0.016,98.24
Daoy,CTRPv2,0.032,96.14
Daoy,CTRPv2,0.065,91.61
Daoy,CTRPv2,0.13,84.3
Daoy,CTRPv2,0.26,87.0
Daoy,CTRPv2,0.52,82.0
Daoy,CTRPv2,1.0,80.51
Daoy,CTRPv2,2.1,79.96
Daoy,CTRPv2,4.2,69.18
Daoy,CTRPv2,8.3,65.56
Daoy,CTRPv2,17.0,63.73
Daoy,CTRPv2,33.0,34.1
Daoy,CTRPv2,0.001,96.37
Daoy,CTRPv2,0.002,97.32
Daoy,CTRPv2,0.0041,98.77
Daoy,CTRPv2,0.0081,98.24
Daoy,CTRPv2,0.016,15.18
Daoy,CTRPv2,0.032,99.31
Daoy,CTRPv2,0.065,98.77
Daoy,CTRPv2,0.13,100.9
Daoy,CTRPv2,0.26,94.91
Daoy,CTRPv2,0.52,95.99
Daoy,CTRPv2,1.0,95.5
Daoy,CTRPv2,2.1,95.79
Daoy,CTRPv2,4.2,81.32
Daoy,CTRPv2,8.3,83.81
Daoy,CTRPv2,17.0,76.1
Daoy,CTRPv2,33.0,57.5
GB-1,CTRPv2,0.001,97.5
GB-1,CTRPv2,0.002,100.7
GB-1,CTRPv2,0.0041,96.0
GB-1,CTRPv2,0.0081,99.82
GB-1,CTRPv2,0.016,95.68
GB-1,CTRPv2,0.032,98.75
GB-1,CTRPv2,0.065,94.93
GB-1,CTRPv2,0.13,91.96
GB-1,CTRPv2,0.26,91.46
GB-1,CTRPv2,0.52,83.61
GB-1,CTRPv2,1.0,87.8
GB-1,CTRPv2,2.1,84.97
GB-1,CTRPv2,4.2,74.29
GB-1,CTRPv2,8.3,74.98
GB-1,CTRPv2,17.0,72.05
GB-1,CTRPv2,33.0,13.04
GB-1,CTRPv2,0.001,97.43
GB-1,CTRPv2,0.002,97.94
GB-1,CTRPv2,0.0041,98.97
GB-1,CTRPv2,0.0081,98.86
GB-1,CTRPv2,0.016,72.2
GB-1,CTRPv2,0.032,100.3
GB-1,CTRPv2,0.065,102.0
GB-1,CTRPv2,0.13,102.9
GB-1,CTRPv2,0.26,99.97
GB-1,CTRPv2,0.52,100.5
GB-1,CTRPv2,1.0,103.0
GB-1,CTRPv2,2.1,101.6
GB-1,CTRPv2,4.2,86.38
GB-1,CTRPv2,8.3,89.71
GB-1,CTRPv2,17.0,89.09
GB-1,CTRPv2,33.0,42.81
SF126,CTRPv2,0.001,101.0
SF126,CTRPv2,0.002,104.1
SF126,CTRPv2,0.0041,104.2
SF126,CTRPv2,0.0081,107.4
SF126,CTRPv2,0.016,100.1
SF126,CTRPv2,0.032,104.4
SF126,CTRPv2,0.065,101.4
SF126,CTRPv2,0.13,100.7
SF126,CTRPv2,0.26,99.82
SF126,CTRPv2,0.52,98.64
SF126,CTRPv2,1.0,98.98
SF126,CTRPv2,2.1,95.92
SF126,CTRPv2,4.2,93.68
SF126,CTRPv2,8.3,90.28
SF126,CTRPv2,17.0,87.51
SF126,CTRPv2,33.0,74.29
SF126,CTRPv2,0.001,98.6
SF126,CTRPv2,0.002,102.8
SF126,CTRPv2,0.0041,101.0
SF126,CTRPv2,0.0081,95.99
SF126,CTRPv2,0.016,69.69
SF126,CTRPv2,0.032,104.3
SF126,CTRPv2,0.065,103.4
SF126,CTRPv2,0.13,99.75
SF126,CTRPv2,0.26,101.8
SF126,CTRPv2,0.52,100.6
SF126,CTRPv2,1.0,106.1
SF126,CTRPv2,2.1,99.4
SF126,CTRPv2,4.2,93.93
SF126,CTRPv2,8.3,91.1
SF126,CTRPv2,17.0,90.16
SF126,CTRPv2,33.0,62.44
SNU-1105,CTRPv2,0.001,92.89
SNU-1105,CTRPv2,0.002,95.72
SNU-1105,CTRPv2,0.0041,90.66
SNU-1105,CTRPv2,0.0081,96.32
SNU-1105,CTRPv2,0.016,98.06
SNU-1105,CTRPv2,0.032,93.65
SNU-1105,CTRPv2,0.065,92.3
SNU-1105,CTRPv2,0.13,94.04
SNU-1105,CTRPv2,0.26,91.75
SNU-1105,CTRPv2,0.52,93.24
SNU-1105,CTRPv2,1.0,94.2
SNU-1105,CTRPv2,2.1,92.63
SNU-1105,CTRPv2,4.2,86.44
SNU-1105,CTRPv2,8.3,87.2
SNU-1105,CTRPv2,17.0,84.73
SNU-1105,CTRPv2,33.0,61.21
SNU-1105,CTRPv2,0.001,98.47
SNU-1105,CTRPv2,0.002,114.2
SNU-1105,CTRPv2,0.0041,108.4
SNU-1105,CTRPv2,0.0081,110.7
SNU-1105,CTRPv2,0.016,106.9
SNU-1105,CTRPv2,0.032,108.3
SNU-1105,CTRPv2,0.065,104.6
SNU-1105,CTRPv2,0.13,110.1
SNU-1105,CTRPv2,0.26,106.6
SNU-1105,CTRPv2,0.52,100.6
SNU-1105,CTRPv2,1.0,98.56
SNU-1105,CTRPv2,2.1,110.1
SNU-1105,CTRPv2,33.0,86.77
U-87-MG,CTRPv2,0.001,103.3
U-87-MG,CTRPv2,0.002,106.1
U-87-MG,CTRPv2,0.0041,99.23
U-87-MG,CTRPv2,0.0081,104.7
U-87-MG,CTRPv2,0.016,103.3
U-87-MG,CTRPv2,0.032,104.1
U-87-MG,CTRPv2,0.065,103.1
U-87-MG,CTRPv2,0.13,100.0
U-87-MG,CTRPv2,0.26,91.56
U-87-MG,CTRPv2,0.52,93.73
U-87-MG,CTRPv2,1.0,94.71
U-87-MG,CTRPv2,2.1,91.57
U-87-MG,CTRPv2,4.2,88.2
U-87-MG,CTRPv2,8.3,87.24
U-87-MG,CTRPv2,17.0,83.15
U-87-MG,CTRPv2,33.0,72.69
U-87-MG,CTRPv2,0.001,109.7
U-87-MG,CTRPv2,0.002,105.9
U-87-MG,CTRPv2,0.0041,105.4
U-87-MG,CTRPv2,0.0081,108.2
U-87-MG,CTRPv2,0.016,106.3
U-87-MG,CTRPv2,0.032,105.9
U-87-MG,CTRPv2,0.065,105.1
U-87-MG,CTRPv2,0.13,106.0
U-87-MG,CTRPv2,0.26,105.0
U-87-MG,CTRPv2,0.52,106.9
U-87-MG,CTRPv2,1.0,102.0
U-87-MG,CTRPv2,2.1,101.1
U-87-MG,CTRPv2,4.2,95.82
U-87-MG,CTRPv2,8.3,99.1
U-87-MG,CTRPv2,33.0,87.42
SF295,CTRPv2,0.001,84.58
SF295,CTRPv2,0.002,100.2
SF295,CTRPv2,0.0041,101.3
SF295,CTRPv2,0.0081,101.5
SF295,CTRPv2,0.016,104.7
SF295,CTRPv2,0.032,97.11
SF295,CTRPv2,0.065,90.54
SF295,CTRPv2,0.13,90.02
SF295,CTRPv2,0.26,81.06
SF295,CTRPv2,0.52,76.49
SF295,CTRPv2,1.0,78.04
SF295,CTRPv2,2.1,83.48
SF295,CTRPv2,4.2,76.51
SF295,CTRPv2,8.3,84.73
SF295,CTRPv2,17.0,87.42
SF295,CTRPv2,33.0,71.45
SF295,CTRPv2,0.001,91.13
SF295,CTRPv2,0.002,106.9
SF295,CTRPv2,0.0041,106.2
SF295,CTRPv2,0.0081,99.0
SF295,CTRPv2,0.016,104.8
SF295,CTRPv2,0.032,103.8
SF295,CTRPv2,0.065,106.4
SF295,CTRPv2,0.13,118.9
SF295,CTRPv2,0.26,88.01
SF295,CTRPv2,0.52,90.12
SF295,CTRPv2,1.0,107.7
SF295,CTRPv2,2.1,113.7
SF295,CTRPv2,4.2,106.6
SF295,CTRPv2,8.3,90.58
SF295,CTRPv2,17.0,96.53
SF295,CTRPv2,33.0,93.61
LN-18,CTRPv2,0.001,96.6
LN-18,CTRPv2,0.002,103.5
LN-18,CTRPv2,0.0041,101.2
LN-18,CTRPv2,0.0081,105.2
LN-18,CTRPv2,0.016,99.61
LN-18,CTRPv2,0.032,104.9
LN-18,CTRPv2,0.065,103.9
LN-18,CTRPv2,0.13,103.0
LN-18,CTRPv2,0.26,98.82
LN-18,CTRPv2,0.52,101.2
LN-18,CTRPv2,1.0,97.8
LN-18,CTRPv2,2.1,102.2
LN-18,CTRPv2,4.2,92.35
LN-18,CTRPv2,8.3,93.76
LN-18,CTRPv2,17.0,85.82
LN-18,CTRPv2,33.0,12.34
LN-18,CTRPv2,0.001,94.41
LN-18,CTRPv2,0.002,93.83
LN-18,CTRPv2,0.0041,97.91
LN-18,CTRPv2,0.0081,93.76
LN-18,CTRPv2,0.016,99.93
LN-18,CTRPv2,0.032,94.23
LN-18,CTRPv2,0.065,95.74
LN-18,CTRPv2,0.13,93.97
LN-18,CTRPv2,0.26,102.9
LN-18,CTRPv2,0.52,106.0
LN-18,CTRPv2,1.0,100.0
LN-18,CTRPv2,2.1,92.44
LN-18,CTRPv2,4.2,103.9
LN-18,CTRPv2,8.3,104.0
LN-18,CTRPv2,17.0,95.19
LN-18,CTRPv2,33.0,13.05
LN-229,CTRPv2,0.001,92.35
LN-229,CTRPv2,0.002,92.78
LN-229,CTRPv2,0.0041,94.71
LN-229,CTRPv2,0.0081,98.38
LN-229,CTRPv2,0.016,90.83
LN-229,CTRPv2,0.032,96.38
LN-229,CTRPv2,0.065,92.58
LN-229,CTRPv2,0.13,92.69
LN-229,CTRPv2,0.26,86.23
LN-229,CTRPv2,0.52,87.2
LN-229,CTRPv2,1.0,86.67
LN-229,CTRPv2,2.1,81.78
LN-229,CTRPv2,4.2,75.34
LN-229,CTRPv2,8.3,78.0
LN-229,CTRPv2,17.0,70.12
LN-229,CTRPv2,33.0,21.95
LN-229,CTRPv2,0.001,103.2
LN-229,CTRPv2,0.002,106.1
LN-229,CTRPv2,0.0041,101.2
LN-229,CTRPv2,0.0081,104.2
LN-229,CTRPv2,0.016,103.6
LN-229,CTRPv2,0.032,106.4
LN-229,CTRPv2,0.065,103.6
LN-229,CTRPv2,0.13,104.2
LN-229,CTRPv2,0.26,102.9
LN-229,CTRPv2,0.52,100.8
LN-229,CTRPv2,1.0,104.5
LN-229,CTRPv2,2.1,105.7
LN-229,CTRPv2,4.2,89.29
LN-229,CTRPv2,8.3,92.6
LN-229,CTRPv2,17.0,85.87
LN-229,CTRPv2,33.0,43.35
SNU-466,CTRPv2,0.001,92.04
SNU-466,CTRPv2,0.002,92.16
SNU-466,CTRPv2,0.0041,98.27
SNU-466,CTRPv2,0.0081,90.73
SNU-466,CTRPv2,0.016,96.31
SNU-466,CTRPv2,0.032,96.53
SNU-466,CTRPv2,0.065,95.38
SNU-466,CTRPv2,0.13,87.68
SNU-466,CTRPv2,0.26,75.15
SNU-466,CTRPv2,0.52,77.5
SNU-466,CTRPv2,1.0,76.93
SNU-466,CTRPv2,2.1,69.35
SNU-466,CTRPv2,4.2,59.96
SNU-466,CTRPv2,8.3,64.09
SNU-466,CTRPv2,17.0,54.15
SNU-466,CTRPv2,33.0,3.884
SNU-466,CTRPv2,0.001,104.3
SNU-466,CTRPv2,0.002,88.34
SNU-466,CTRPv2,0.0041,97.71
SNU-466,CTRPv2,0.0081,100.8
SNU-466,CTRPv2,0.016,99.73
SNU-466,CTRPv2,0.032,95.78
SNU-466,CTRPv2,0.065,101.6
SNU-466,CTRPv2,0.13,95.8
SNU-466,CTRPv2,0.26,103.0
SNU-466,CTRPv2,0.52,96.01
SNU-466,CTRPv2,1.0,100.0
SNU-466,CTRPv2,2.1,100.4
SNU-466,CTRPv2,4.2,84.6
SNU-466,CTRPv2,8.3,96.88
SNU-466,CTRPv2,17.0,79.69
SNU-466,CTRPv2,33.0,5.174
KNS-60,CTRPv2,0.001,93.44
KNS-60,CTRPv2,0.002,95.03
KNS-60,CTRPv2,0.0041,91.34
KNS-60,CTRPv2,0.0081,106.6
KNS-60,CTRPv2,0.016,90.6
KNS-60,CTRPv2,0.032,95.6
KNS-60,CTRPv2,0.13,100.2
KNS-60,CTRPv2,0.26,82.88
KNS-60,CTRPv2,0.52,82.2
KNS-60,CTRPv2,1.0,77.79
KNS-60,CTRPv2,2.1,75.75
KNS-60,CTRPv2,4.2,75.63
KNS-60,CTRPv2,8.3,75.2
KNS-60,CTRPv2,33.0,42.16
KNS-60,CTRPv2,0.001,114.7
KNS-60,CTRPv2,0.002,109.3
KNS-60,CTRPv2,0.016,111.9
KNS-60,CTRPv2,0.032,108.4
KNS-60,CTRPv2,0.065,115.7
KNS-60,CTRPv2,0.13,104.8
KNS-60,CTRPv2,0.26,106.4
KNS-60,CTRPv2,0.52,107.6
KNS-60,CTRPv2,1.0,115.7
KNS-60,CTRPv2,4.2,101.8
KNS-60,CTRPv2,8.3,103.9
KNS81,CTRPv2,0.001,100.6
KNS81,CTRPv2,0.002,103.8
KNS81,CTRPv2,0.0041,104.8
KNS81,CTRPv2,0.0081,106.1
KNS81,CTRPv2,0.016,103.2
KNS81,CTRPv2,0.032,107.0
KNS81,CTRPv2,0.065,104.0
KNS81,CTRPv2,0.13,104.2
KNS81,CTRPv2,0.26,101.6
KNS81,CTRPv2,0.52,97.85
KNS81,CTRPv2,1.0,99.96
KNS81,CTRPv2,2.1,95.8
KNS81,CTRPv2,4.2,95.47
KNS81,CTRPv2,8.3,96.8
KNS81,CTRPv2,17.0,88.15
KNS81,CTRPv2,33.0,85.17
KNS81,CTRPv2,0.001,115.5
KNS81,CTRPv2,0.002,118.0
KNS81,CTRPv2,0.0041,109.3
KNS81,CTRPv2,0.0081,110.6
KNS81,CTRPv2,0.016,112.8
KNS81,CTRPv2,0.032,111.5
KNS81,CTRPv2,0.065,114.9
KNS81,CTRPv2,0.13,112.5
KNS81,CTRPv2,0.26,109.3
KNS81,CTRPv2,0.52,117.1
KNS81,CTRPv2,1.0,84.98
KNS81,CTRPv2,2.1,107.0
KNS81,CTRPv2,4.2,108.9
KNS81,CTRPv2,8.3,110.1
KNS81,CTRPv2,17.0,107.2
KNS81,CTRPv2,33.0,104.0
KALS-1,CTRPv2,0.001,101.4
KALS-1,CTRPv2,0.002,104.0
KALS-1,CTRPv2,0.0041,99.78
KALS-1,CTRPv2,0.0081,102.6
KALS-1,CTRPv2,0.016,97.69
KALS-1,CTRPv2,0.032,101.4
KALS-1,CTRPv2,0.065,98.12
KALS-1,CTRPv2,0.13,97.78
KALS-1,CTRPv2,0.26,98.72
KALS-1,CTRPv2,0.52,95.82
KALS-1,CTRPv2,1.0,91.54
KALS-1,CTRPv2,2.1,89.35
KALS-1,CTRPv2,4.2,82.92
KALS-1,CTRPv2,8.3,73.87
KALS-1,CTRPv2,17.0,70.81
KALS-1,CTRPv2,33.0,54.2
KALS-1,CTRPv2,0.001,100.1
KALS-1,CTRPv2,0.002,96.07
KALS-1,CTRPv2,0.0041,95.9
KALS-1,CTRPv2,0.0081,103.4
KALS-1,CTRPv2,0.016,100.6
KALS-1,CTRPv2,0.032,96.57
KALS-1,CTRPv2,0.065,98.7
KALS-1,CTRPv2,0.13,99.08
KALS-1,CTRPv2,0.26,93.86
KALS-1,CTRPv2,0.52,97.72
KALS-1,CTRPv2,1.0,96.81
KALS-1,CTRPv2,2.1,97.08
KALS-1,CTRPv2,4.2,96.31
KALS-1,CTRPv2,8.3,96.44
KALS-1,CTRPv2,17.0,93.4
KALS-1,CTRPv2,33.0,74.1
DBTRG-05MG,CTRPv2,0.001,94.87
DBTRG-05MG,CTRPv2,0.002,98.42
DBTRG-05MG,CTRPv2,0.0041,95.42
DBTRG-05MG,CTRPv2,0.0081,102.2
DBTRG-05MG,CTRPv2,0.016,96.4
DBTRG-05MG,CTRPv2,0.032,100.3
DBTRG-05MG,CTRPv2,0.065,97.12
DBTRG-05MG,CTRPv2,0.13,96.91
DBTRG-05MG,CTRPv2,0.26,95.56
DBTRG-05MG,CTRPv2,0.52,92.69
DBTRG-05MG,CTRPv2,1.0,91.87
DBTRG-05MG,CTRPv2,2.1,89.54
DBTRG-05MG,CTRPv2,4.2,83.96
DBTRG-05MG,CTRPv2,8.3,80.29
DBTRG-05MG,CTRPv2,17.0,78.52
DBTRG-05MG,CTRPv2,33.0,85.9
DBTRG-05MG,CTRPv2,0.001,103.0
DBTRG-05MG,CTRPv2,0.002,101.8
DBTRG-05MG,CTRPv2,0.0041,92.04
DBTRG-05MG,CTRPv2,0.0081,102.4
DBTRG-05MG,CTRPv2,0.016,103.2
DBTRG-05MG,CTRPv2,0.032,101.9
DBTRG-05MG,CTRPv2,0.065,108.5
DBTRG-05MG,CTRPv2,0.13,105.0
DBTRG-05MG,CTRPv2,0.26,100.1
DBTRG-05MG,CTRPv2,0.52,103.6
DBTRG-05MG,CTRPv2,1.0,103.8
DBTRG-05MG,CTRPv2,2.1,103.7
DBTRG-05MG,CTRPv2,4.2,95.36
DBTRG-05MG,CTRPv2,8.3,101.9
DBTRG-05MG,CTRPv2,17.0,95.31
DBTRG-05MG,CTRPv2,33.0,90.17
GAMG,CTRPv2,0.002,100.4
GAMG,CTRPv2,0.0081,88.96
GAMG,CTRPv2,0.016,91.39
GAMG,CTRPv2,0.032,101.3
GAMG,CTRPv2,0.065,98.22
GAMG,CTRPv2,0.13,94.44
GAMG,CTRPv2,0.26,93.29
GAMG,CTRPv2,0.52,91.27
GAMG,CTRPv2,1.0,93.04
GAMG,CTRPv2,2.1,90.72
GAMG,CTRPv2,4.2,86.03
GAMG,CTRPv2,8.3,83.36
GAMG,CTRPv2,17.0,66.68
GAMG,CTRPv2,33.0,57.97
GAMG,CTRPv2,0.001,98.94
GAMG,CTRPv2,0.002,97.95
GAMG,CTRPv2,0.0041,98.76
GAMG,CTRPv2,0.0081,95.0
GAMG,CTRPv2,0.016,96.98
GAMG,CTRPv2,0.032,95.31
GAMG,CTRPv2,0.065,99.44
GAMG,CTRPv2,0.13,99.64
GAMG,CTRPv2,0.26,102.1
GAMG,CTRPv2,0.52,107.2
GAMG,CTRPv2,1.0,100.4
GAMG,CTRPv2,2.1,98.66
GAMG,CTRPv2,4.2,93.7
GAMG,CTRPv2,8.3,92.06
GAMG,CTRPv2,17.0,85.9
GAMG,CTRPv2,33.0,71.33
SW1088,CTRPv2,0.002,98.71
SW1088,CTRPv2,0.0081,91.92
SW1088,CTRPv2,0.016,92.83
SW1088,CTRPv2,0.032,97.75
SW1088,CTRPv2,0.065,86.29
SW1088,CTRPv2,0.13,83.71
SW1088,CTRPv2,0.26,87.01
SW1088,CTRPv2,0.52,78.85
SW1088,CTRPv2,1.0,78.75
SW1088,CTRPv2,2.1,80.28
SW1088,CTRPv2,4.2,72.61
SW1088,CTRPv2,8.3,65.16
SW1088,CTRPv2,17.0,56.97
SW1088,CTRPv2,33.0,38.95
SW1088,CTRPv2,0.001,117.4
SW1088,CTRPv2,0.002,114.3
SW1088,CTRPv2,0.0041,112.2
SW1088,CTRPv2,0.0081,113.2
SW1088,CTRPv2,0.016,119.8
SW1088,CTRPv2,0.032,117.7
SW1088,CTRPv2,0.065,114.4
SW1088,CTRPv2,0.13,114.4
SW1088,CTRPv2,0.26,117.3
SW1088,CTRPv2,0.52,122.0
SW1088,CTRPv2,1.0,107.5
SW1088,CTRPv2,2.1,108.4
SW1088,CTRPv2,4.2,101.7
