Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,4.7,61.47
EM-2,CTRPv2,9.3,59.65
EM-2,CTRPv2,19.0,36.02
EM-2,CTRPv2,37.0,36.63
EM-2,CTRPv2,75.0,35.23
EM-2,CTRPv2,150.0,10.85
JURL-MK1,CTRPv2,0.0046,110.2
JURL-MK1,CTRPv2,0.0091,104.2
JURL-MK1,CTRPv2,0.018,93.46
JURL-MK1,CTRPv2,0.036,81.9
JURL-MK1,CTRPv2,0.073,71.47
JURL-MK1,CTRPv2,0.15,78.87
JURL-MK1,CTRPv2,0.29,57.27
JURL-MK1,CTRPv2,0.58,40.28
JURL-MK1,CTRPv2,1.2,33.4
JURL-MK1,CTRPv2,2.3,32.99
JURL-MK1,CTRPv2,4.7,40.11
JURL-MK1,CTRPv2,9.3,20.9
JURL-MK1,CTRPv2,19.0,1.495
JURL-MK1,CTRPv2,37.0,1.928
JURL-MK1,CTRPv2,75.0,1.508
JURL-MK1,CTRPv2,150.0,1.172
P12-ICHIKAWA,CTRPv2,0.0046,122.0
P12-ICHIKAWA,CTRPv2,0.0091,124.9
P12-ICHIKAWA,CTRPv2,0.018,113.9
P12-ICHIKAWA,CTRPv2,0.036,112.1
P12-ICHIKAWA,CTRPv2,0.073,115.8
P12-ICHIKAWA,CTRPv2,0.15,117.9
P12-ICHIKAWA,CTRPv2,0.29,104.4
P12-ICHIKAWA,CTRPv2,0.58,98.47
P12-ICHIKAWA,CTRPv2,1.2,91.29
P12-ICHIKAWA,CTRPv2,2.3,89.92
P12-ICHIKAWA,CTRPv2,4.7,89.83
P12-ICHIKAWA,CTRPv2,9.3,88.64
P12-ICHIKAWA,CTRPv2,19.0,68.38
P12-ICHIKAWA,CTRPv2,37.0,69.1
P12-ICHIKAWA,CTRPv2,75.0,71.39
P12-ICHIKAWA,CTRPv2,150.0,24.02
KE-37,CTRPv2,0.0046,117.1
KE-37,CTRPv2,0.0091,124.8
KE-37,CTRPv2,0.018,94.14
KE-37,CTRPv2,0.036,89.82
KE-37,CTRPv2,0.073,101.5
KE-37,CTRPv2,0.15,106.9
KE-37,CTRPv2,0.29,96.63
KE-37,CTRPv2,0.58,92.41
KE-37,CTRPv2,1.2,86.24
KE-37,CTRPv2,2.3,79.2
KE-37,CTRPv2,4.7,81.2
KE-37,CTRPv2,9.3,76.07
KE-37,CTRPv2,19.0,56.57
KE-37,CTRPv2,37.0,65.93
KE-37,CTRPv2,75.0,52.1
KE-37,CTRPv2,150.0,17.29
KMS-21BM,CTRPv2,0.0046,88.73
KMS-21BM,CTRPv2,0.0091,94.67
KMS-21BM,CTRPv2,0.018,90.54
KMS-21BM,CTRPv2,0.036,74.02
KMS-21BM,CTRPv2,0.073,48.38
KMS-21BM,CTRPv2,0.15,54.22
KMS-21BM,CTRPv2,0.29,48.13
KMS-21BM,CTRPv2,0.58,25.72
KMS-21BM,CTRPv2,1.2,16.37
KMS-21BM,CTRPv2,2.3,17.64
KMS-21BM,CTRPv2,4.7,14.32
KMS-21BM,CTRPv2,9.3,24.56
KMS-21BM,CTRPv2,19.0,6.295
KMS-21BM,CTRPv2,37.0,9.167
KMS-21BM,CTRPv2,75.0,5.807
KMS-21BM,CTRPv2,150.0,2.785
MOLM-13,CTRPv2,0.0046,112.5
MOLM-13,CTRPv2,0.0091,111.6
MOLM-13,CTRPv2,0.018,101.4
MOLM-13,CTRPv2,0.036,93.42
MOLM-13,CTRPv2,0.073,103.2
MOLM-13,CTRPv2,0.15,110.2
MOLM-13,CTRPv2,0.29,92.33
MOLM-13,CTRPv2,0.58,85.39
MOLM-13,CTRPv2,1.2,86.67
MOLM-13,CTRPv2,2.3,79.79
MOLM-13,CTRPv2,4.7,80.85
MOLM-13,CTRPv2,9.3,68.34
MOLM-13,CTRPv2,19.0,14.4
MOLM-13,CTRPv2,37.0,16.43
MOLM-13,CTRPv2,75.0,11.2
MOLM-13,CTRPv2,150.0,2.21
CML-T1,CTRPv2,0.0046,114.5
CML-T1,CTRPv2,0.0091,110.4
CML-T1,CTRPv2,0.018,97.95
CML-T1,CTRPv2,0.036,95.97
CML-T1,CTRPv2,0.073,114.6
CML-T1,CTRPv2,0.15,113.7
CML-T1,CTRPv2,0.29,95.7
CML-T1,CTRPv2,0.58,93.44
CML-T1,CTRPv2,1.2,89.95
CML-T1,CTRPv2,2.3,89.64
CML-T1,CTRPv2,4.7,84.86
CML-T1,CTRPv2,9.3,84.86
CML-T1,CTRPv2,19.0,48.74
CML-T1,CTRPv2,37.0,57.34
CML-T1,CTRPv2,75.0,43.83
CML-T1,CTRPv2,150.0,3.545
HT,CTRPv2,0.0046,115.6
HT,CTRPv2,0.0091,100.2
HT,CTRPv2,0.018,113.5
HT,CTRPv2,0.036,102.6
HT,CTRPv2,0.073,92.68
HT,CTRPv2,0.15,114.4
HT,CTRPv2,0.29,121.0
HT,CTRPv2,0.58,110.0
HT,CTRPv2,1.2,112.4
HT,CTRPv2,2.3,113.9
HT,CTRPv2,4.7,114.0
HT,CTRPv2,9.3,105.3
HT,CTRPv2,19.0,111.5
HT,CTRPv2,37.0,113.8
HT,CTRPv2,75.0,106.7
HT,CTRPv2,150.0,101.0
NCO2,CTRPv2,0.0046,121.6
NCO2,CTRPv2,0.0091,139.0
NCO2,CTRPv2,0.018,136.1
NCO2,CTRPv2,0.036,110.1
NCO2,CTRPv2,0.073,74.36
NCO2,CTRPv2,0.15,110.9
NCO2,CTRPv2,0.29,84.37
NCO2,CTRPv2,0.58,72.86
NCO2,CTRPv2,1.2,82.9
NCO2,CTRPv2,2.3,70.97
NCO2,CTRPv2,4.7,63.46
NCO2,CTRPv2,9.3,61.58
NCO2,CTRPv2,19.0,5.115
NCO2,CTRPv2,37.0,7.802
NCO2,CTRPv2,75.0,5.526
NCO2,CTRPv2,150.0,3.904
P31-FUJ,CTRPv2,0.0046,101.9
P31-FUJ,CTRPv2,0.0091,84.79
P31-FUJ,CTRPv2,0.018,87.31
P31-FUJ,CTRPv2,0.036,81.6
P31-FUJ,CTRPv2,0.073,66.46
P31-FUJ,CTRPv2,0.15,64.01
P31-FUJ,CTRPv2,0.29,57.07
P31-FUJ,CTRPv2,0.58,49.88
P31-FUJ,CTRPv2,1.2,54.34
P31-FUJ,CTRPv2,2.3,56.97
P31-FUJ,CTRPv2,4.7,55.87
P31-FUJ,CTRPv2,9.3,54.24
P31-FUJ,CTRPv2,19.0,43.2
P31-FUJ,CTRPv2,37.0,41.53
P31-FUJ,CTRPv2,75.0,39.0
P31-FUJ,CTRPv2,150.0,30.97
PEER,CTRPv2,0.0046,110.8
PEER,CTRPv2,0.0091,103.3
PEER,CTRPv2,0.018,106.3
PEER,CTRPv2,0.036,79.42
PEER,CTRPv2,0.073,102.2
PEER,CTRPv2,0.15,106.3
PEER,CTRPv2,0.29,90.76
PEER,CTRPv2,0.58,101.2
PEER,CTRPv2,1.2,93.13
PEER,CTRPv2,2.3,91.6
PEER,CTRPv2,4.7,103.0
PEER,CTRPv2,9.3,86.94
PEER,CTRPv2,19.0,57.41
PEER,CTRPv2,37.0,63.84
PEER,CTRPv2,75.0,43.08
PEER,CTRPv2,150.0,32.29
RPMI-8402,CTRPv2,0.0046,102.2
RPMI-8402,CTRPv2,0.0091,99.91
RPMI-8402,CTRPv2,0.018,112.5
RPMI-8402,CTRPv2,0.036,87.64
RPMI-8402,CTRPv2,0.073,104.8
RPMI-8402,CTRPv2,0.15,91.15
RPMI-8402,CTRPv2,0.29,98.5
RPMI-8402,CTRPv2,0.58,97.76
RPMI-8402,CTRPv2,1.2,100.9
RPMI-8402,CTRPv2,2.3,99.35
RPMI-8402,CTRPv2,4.7,102.8
RPMI-8402,CTRPv2,9.3,106.8
RPMI-8402,CTRPv2,19.0,91.59
RPMI-8402,CTRPv2,37.0,98.63
RPMI-8402,CTRPv2,75.0,78.18
RPMI-8402,CTRPv2,150.0,70.35
SU-DHL-1,CTRPv2,0.0046,101.4
SU-DHL-1,CTRPv2,0.0091,113.6
SU-DHL-1,CTRPv2,0.018,113.5
SU-DHL-1,CTRPv2,0.036,108.1
SU-DHL-1,CTRPv2,0.073,101.3
SU-DHL-1,CTRPv2,0.15,88.69
SU-DHL-1,CTRPv2,0.29,98.88
SU-DHL-1,CTRPv2,0.58,92.39
SU-DHL-1,CTRPv2,1.2,99.72
SU-DHL-1,CTRPv2,2.3,102.1
SU-DHL-1,CTRPv2,4.7,100.1
SU-DHL-1,CTRPv2,9.3,101.9
SU-DHL-1,CTRPv2,19.0,31.29
SU-DHL-1,CTRPv2,37.0,42.1
SU-DHL-1,CTRPv2,75.0,16.79
SU-DHL-1,CTRPv2,150.0,3.732
EHEB,CTRPv2,0.0046,112.1
EHEB,CTRPv2,0.0091,94.38
EHEB,CTRPv2,0.018,94.42
EHEB,CTRPv2,0.036,93.55
EHEB,CTRPv2,0.073,83.73
EHEB,CTRPv2,0.15,80.32
EHEB,CTRPv2,0.29,84.09
EHEB,CTRPv2,0.58,72.16
EHEB,CTRPv2,1.2,66.83
EHEB,CTRPv2,2.3,71.03
EHEB,CTRPv2,4.7,69.9
EHEB,CTRPv2,9.3,75.55
EHEB,CTRPv2,19.0,55.34
EHEB,CTRPv2,37.0,64.67
EHEB,CTRPv2,75.0,64.64
Ki-JK,CTRPv2,0.0046,109.0
Ki-JK,CTRPv2,0.0091,93.02
Ki-JK,CTRPv2,0.018,91.5
Ki-JK,CTRPv2,0.036,83.33
Ki-JK,CTRPv2,0.073,98.26
Ki-JK,CTRPv2,0.15,98.36
Ki-JK,CTRPv2,0.29,95.17
Ki-JK,CTRPv2,0.58,82.03
Ki-JK,CTRPv2,1.2,71.41
Ki-JK,CTRPv2,2.3,77.89
Ki-JK,CTRPv2,4.7,74.8
Ki-JK,CTRPv2,9.3,64.62
Ki-JK,CTRPv2,19.0,30.83
Ki-JK,CTRPv2,37.0,33.31
Ki-JK,CTRPv2,75.0,38.8
KMM-1,CTRPv2,0.0046,99.2
KMM-1,CTRPv2,0.0091,97.69
KMM-1,CTRPv2,0.018,91.36
KMM-1,CTRPv2,0.036,106.9
KMM-1,CTRPv2,0.073,92.75
KMM-1,CTRPv2,0.15,107.1
KMM-1,CTRPv2,0.29,77.12
KMM-1,CTRPv2,0.58,79.13
KMM-1,CTRPv2,1.2,96.99
KMM-1,CTRPv2,2.3,76.15
KMM-1,CTRPv2,4.7,90.42
KMM-1,CTRPv2,9.3,80.46
KMM-1,CTRPv2,19.0,58.59
KMM-1,CTRPv2,37.0,58.88
KMM-1,CTRPv2,75.0,53.11
KMM-1,CTRPv2,150.0,104.4
KHM-1B,CTRPv2,0.0046,96.29
KHM-1B,CTRPv2,0.0091,91.51
KHM-1B,CTRPv2,0.018,85.51
KHM-1B,CTRPv2,0.036,76.41
KHM-1B,CTRPv2,0.073,75.99
KHM-1B,CTRPv2,0.15,77.33
KHM-1B,CTRPv2,0.29,70.16
KHM-1B,CTRPv2,0.58,69.76
KHM-1B,CTRPv2,1.2,71.46
KHM-1B,CTRPv2,2.3,73.17
KHM-1B,CTRPv2,4.7,69.43
KHM-1B,CTRPv2,9.3,73.79
KHM-1B,CTRPv2,19.0,65.04
KHM-1B,CTRPv2,37.0,64.8
KHM-1B,CTRPv2,75.0,55.5
KHM-1B,CTRPv2,150.0,23.43
JVM-3,CTRPv2,0.0046,100.5
JVM-3,CTRPv2,0.0091,87.18
JVM-3,CTRPv2,0.018,97.57
JVM-3,CTRPv2,0.036,88.99
JVM-3,CTRPv2,0.073,79.59
JVM-3,CTRPv2,0.15,81.58
JVM-3,CTRPv2,0.29,68.51
JVM-3,CTRPv2,0.58,80.2
JVM-3,CTRPv2,1.2,53.43
JVM-3,CTRPv2,2.3,64.51
JVM-3,CTRPv2,4.7,47.22
JVM-3,CTRPv2,9.3,66.38
JVM-3,CTRPv2,19.0,40.15
JVM-3,CTRPv2,37.0,49.68
JVM-3,CTRPv2,75.0,35.88
JVM-3,CTRPv2,150.0,11.41
KE-97,CTRPv2,0.0046,107.4
KE-97,CTRPv2,0.0091,119.9
KE-97,CTRPv2,0.018,104.8
KE-97,CTRPv2,0.036,102.4
KE-97,CTRPv2,0.073,101.4
KE-97,CTRPv2,0.15,98.65
KE-97,CTRPv2,0.29,87.9
KE-97,CTRPv2,0.58,100.7
KE-97,CTRPv2,1.2,104.8
KE-97,CTRPv2,2.3,102.7
KE-97,CTRPv2,4.7,100.1
KE-97,CTRPv2,9.3,97.89
KE-97,CTRPv2,19.0,76.97
KE-97,CTRPv2,37.0,85.07
KE-97,CTRPv2,75.0,66.94
KE-97,CTRPv2,150.0,19.22
KU812,CTRPv2,0.0046,102.4
KU812,CTRPv2,0.0091,93.58
KU812,CTRPv2,0.018,104.0
KU812,CTRPv2,0.036,86.33
KU812,CTRPv2,0.073,54.03
KU812,CTRPv2,0.15,65.27
KU812,CTRPv2,0.29,53.12
KU812,CTRPv2,0.58,30.79
KU812,CTRPv2,1.2,33.19
KU812,CTRPv2,2.3,35.99
KU812,CTRPv2,4.7,30.12
KU812,CTRPv2,9.3,31.47
KU812,CTRPv2,19.0,11.38
KU812,CTRPv2,37.0,13.62
KU812,CTRPv2,75.0,9.256
KU812,CTRPv2,150.0,3.895
NALM-6,CTRPv2,0.0046,92.89
NALM-6,CTRPv2,0.0091,96.94
NALM-6,CTRPv2,0.018,95.82
NALM-6,CTRPv2,0.036,88.17
NALM-6,CTRPv2,0.073,76.17
NALM-6,CTRPv2,0.15,79.68
NALM-6,CTRPv2,0.29,76.11
NALM-6,CTRPv2,0.58,70.24
NALM-6,CTRPv2,1.2,68.26
NALM-6,CTRPv2,2.3,78.94
NALM-6,CTRPv2,4.7,69.24
NALM-6,CTRPv2,9.3,73.12
NALM-6,CTRPv2,19.0,52.7
NALM-6,CTRPv2,37.0,54.04
NALM-6,CTRPv2,75.0,42.89
NALM-6,CTRPv2,150.0,2.89
HEL,CTRPv2,0.0046,105.4
HEL,CTRPv2,0.0091,106.7
HEL,CTRPv2,0.018,95.87
HEL,CTRPv2,0.036,102.8
HEL,CTRPv2,0.073,103.7
HEL,CTRPv2,0.15,100.0
HEL,CTRPv2,0.29,103.7
HEL,CTRPv2,0.58,98.51
HEL,CTRPv2,1.2,98.17
HEL,CTRPv2,2.3,95.92
HEL,CTRPv2,4.7,97.46
HEL,CTRPv2,9.3,95.18
HEL,CTRPv2,19.0,85.46
HEL,CTRPv2,37.0,74.51
HEL,CTRPv2,75.0,70.78
JURKAT,CTRPv2,0.0046,103.4
JURKAT,CTRPv2,0.0091,119.6
JURKAT,CTRPv2,0.018,104.6
JURKAT,CTRPv2,0.036,109.9
JURKAT,CTRPv2,0.073,106.6
JURKAT,CTRPv2,0.15,115.0
JURKAT,CTRPv2,0.29,107.1
JURKAT,CTRPv2,0.58,111.3
JURKAT,CTRPv2,1.2,98.67
JURKAT,CTRPv2,2.3,106.2
JURKAT,CTRPv2,4.7,97.7
JURKAT,CTRPv2,9.3,99.47
JURKAT,CTRPv2,19.0,81.03
JURKAT,CTRPv2,37.0,89.46
JURKAT,CTRPv2,75.0,93.17
JURKAT,CTRPv2,150.0,102.7
KCL-22,CTRPv2,0.0046,110.2
KCL-22,CTRPv2,0.0091,107.4
KCL-22,CTRPv2,0.018,97.87
KCL-22,CTRPv2,0.036,110.8
KCL-22,CTRPv2,0.073,102.3
KCL-22,CTRPv2,0.15,104.6
KCL-22,CTRPv2,0.29,93.04
KCL-22,CTRPv2,0.58,94.8
KCL-22,CTRPv2,1.2,93.77
KCL-22,CTRPv2,2.3,95.35
KCL-22,CTRPv2,4.7,92.32
KCL-22,CTRPv2,9.3,80.58
KCL-22,CTRPv2,19.0,46.57
KCL-22,CTRPv2,37.0,51.04
KCL-22,CTRPv2,75.0,57.03
KM-H2,CTRPv2,0.0046,113.7
KM-H2,CTRPv2,0.0091,118.5
KM-H2,CTRPv2,0.018,114.6
KM-H2,CTRPv2,0.036,107.4
KM-H2,CTRPv2,0.073,121.8
KM-H2,CTRPv2,0.15,117.4
KM-H2,CTRPv2,0.29,112.0
KM-H2,CTRPv2,0.58,90.95
KM-H2,CTRPv2,1.2,105.5
KM-H2,CTRPv2,2.3,106.3
KM-H2,CTRPv2,4.7,101.1
KM-H2,CTRPv2,9.3,101.8
KM-H2,CTRPv2,19.0,91.1
KM-H2,CTRPv2,37.0,80.68
KM-H2,CTRPv2,75.0,98.85
KM-H2,CTRPv2,150.0,96.87
LAMA-84,CTRPv2,0.0046,113.7
LAMA-84,CTRPv2,0.0091,115.1
LAMA-84,CTRPv2,0.018,97.29
LAMA-84,CTRPv2,0.036,108.1
LAMA-84,CTRPv2,0.073,103.1
LAMA-84,CTRPv2,0.15,99.37
LAMA-84,CTRPv2,0.29,94.83
LAMA-84,CTRPv2,0.58,80.82
LAMA-84,CTRPv2,1.2,84.81
LAMA-84,CTRPv2,2.3,84.46
LAMA-84,CTRPv2,4.7,72.74
LAMA-84,CTRPv2,9.3,52.01
LAMA-84,CTRPv2,19.0,4.123
LAMA-84,CTRPv2,37.0,5.974
LAMA-84,CTRPv2,75.0,6.913
LAMA-84,CTRPv2,150.0,104.1
KMS-26,CTRPv2,0.0046,108.0
KMS-26,CTRPv2,0.0091,142.4
KMS-26,CTRPv2,0.018,99.41
KMS-26,CTRPv2,0.036,96.58
KMS-26,CTRPv2,0.073,111.1
KMS-26,CTRPv2,0.15,111.1
KMS-26,CTRPv2,0.29,86.7
KMS-26,CTRPv2,0.58,75.22
KMS-26,CTRPv2,1.2,81.63
KMS-26,CTRPv2,2.3,82.28
KMS-26,CTRPv2,4.7,96.34
KMS-26,CTRPv2,9.3,107.3
KMS-26,CTRPv2,19.0,82.53
KMS-26,CTRPv2,37.0,77.46
KMS-26,CTRPv2,75.0,83.86
KMS-26,CTRPv2,150.0,4.523
KMS-27,CTRPv2,0.0046,100.4
KMS-27,CTRPv2,0.0091,99.2
KMS-27,CTRPv2,0.018,89.43
KMS-27,CTRPv2,0.036,74.03
KMS-27,CTRPv2,0.073,63.02
KMS-27,CTRPv2,0.15,69.4
KMS-27,CTRPv2,0.29,57.05
KMS-27,CTRPv2,0.58,49.04
KMS-27,CTRPv2,1.2,46.53
KMS-27,CTRPv2,2.3,45.11
KMS-27,CTRPv2,4.7,48.22
KMS-27,CTRPv2,9.3,50.56
KMS-27,CTRPv2,19.0,45.76
KMS-27,CTRPv2,37.0,47.63
KMS-27,CTRPv2,75.0,42.99
KMS-27,CTRPv2,150.0,21.26
HDLM-2,CTRPv2,0.0046,121.9
HDLM-2,CTRPv2,0.0091,102.8
HDLM-2,CTRPv2,0.018,101.1
HDLM-2,CTRPv2,0.036,98.05
HDLM-2,CTRPv2,0.073,106.1
HDLM-2,CTRPv2,0.15,114.6
HDLM-2,CTRPv2,0.29,93.34
HDLM-2,CTRPv2,0.58,94.93
HDLM-2,CTRPv2,1.2,100.1
HDLM-2,CTRPv2,2.3,113.9
HDLM-2,CTRPv2,4.7,90.0
HDLM-2,CTRPv2,9.3,96.97
HDLM-2,CTRPv2,19.0,69.16
HDLM-2,CTRPv2,37.0,72.92
HDLM-2,CTRPv2,75.0,64.81
HDLM-2,CTRPv2,150.0,24.36
MV-4-11,CTRPv2,0.0046,133.8
MV-4-11,CTRPv2,0.0091,138.6
MV-4-11,CTRPv2,0.018,116.6
MV-4-11,CTRPv2,0.036,119.8
MV-4-11,CTRPv2,0.073,107.3
MV-4-11,CTRPv2,0.15,111.9
MV-4-11,CTRPv2,0.29,90.28
MV-4-11,CTRPv2,0.58,87.28
MV-4-11,CTRPv2,1.2,81.05
MV-4-11,CTRPv2,2.3,89.13
MV-4-11,CTRPv2,4.7,82.59
MV-4-11,CTRPv2,9.3,69.79
MV-4-11,CTRPv2,19.0,33.63
MV-4-11,CTRPv2,37.0,37.06
MV-4-11,CTRPv2,75.0,32.05
MV-4-11,CTRPv2,150.0,8.26
NCI-H929,CTRPv2,0.0046,128.2
NCI-H929,CTRPv2,0.0091,128.8
NCI-H929,CTRPv2,0.018,117.9
NCI-H929,CTRPv2,0.036,135.4
NCI-H929,CTRPv2,0.073,125.9
NCI-H929,CTRPv2,0.15,129.4
NCI-H929,CTRPv2,0.29,118.3
NCI-H929,CTRPv2,0.58,109.7
NCI-H929,CTRPv2,1.2,110.0
NCI-H929,CTRPv2,2.3,114.1
NCI-H929,CTRPv2,4.7,111.5
NCI-H929,CTRPv2,9.3,95.36
NCI-H929,CTRPv2,19.0,52.71
NCI-H929,CTRPv2,37.0,54.11
NCI-H929,CTRPv2,75.0,55.03
NCI-H929,CTRPv2,150.0,29.0
PF-382,CTRPv2,0.0046,138.4
PF-382,CTRPv2,0.0091,142.9
PF-382,CTRPv2,0.018,115.9
PF-382,CTRPv2,0.036,127.5
PF-382,CTRPv2,0.073,119.5
PF-382,CTRPv2,0.15,140.5
PF-382,CTRPv2,0.29,117.7
PF-382,CTRPv2,0.58,109.2
PF-382,CTRPv2,1.2,100.9
PF-382,CTRPv2,2.3,103.0
PF-382,CTRPv2,4.7,99.79
PF-382,CTRPv2,9.3,97.48
PF-382,CTRPv2,19.0,72.91
PF-382,CTRPv2,37.0,79.39
PF-382,CTRPv2,75.0,71.36
PF-382,CTRPv2,150.0,18.33
ML-1,CTRPv2,0.0046,61.01
ML-1,CTRPv2,0.0091,54.56
ML-1,CTRPv2,0.018,56.13
ML-1,CTRPv2,0.036,59.71
ML-1,CTRPv2,0.073,57.23
ML-1,CTRPv2,0.15,68.92
ML-1,CTRPv2,0.29,46.27
ML-1,CTRPv2,0.58,50.43
ML-1,CTRPv2,1.2,46.74
ML-1,CTRPv2,2.3,57.26
ML-1,CTRPv2,4.7,66.34
ML-1,CTRPv2,9.3,37.55
ML-1,CTRPv2,19.0,33.53
ML-1,CTRPv2,37.0,30.12
ML-1,CTRPv2,75.0,32.06
ML-1,CTRPv2,150.0,17.49
RS4;11,CTRPv2,0.0046,103.9
RS4;11,CTRPv2,0.0091,94.32
RS4;11,CTRPv2,0.018,88.92
RS4;11,CTRPv2,0.036,95.02
RS4;11,CTRPv2,0.073,93.76
RS4;11,CTRPv2,0.15,96.02
RS4;11,CTRPv2,0.29,87.81
RS4;11,CTRPv2,0.58,96.88
RS4;11,CTRPv2,1.2,94.5
RS4;11,CTRPv2,2.3,98.3
RS4;11,CTRPv2,4.7,100.0
RS4;11,CTRPv2,9.3,81.8
RS4;11,CTRPv2,19.0,67.6
RS4;11,CTRPv2,37.0,72.79
RS4;11,CTRPv2,75.0,65.62
RS4;11,CTRPv2,150.0,34.59
SK-MM-2,CTRPv2,0.0046,102.7
SK-MM-2,CTRPv2,0.0091,106.5
SK-MM-2,CTRPv2,0.018,84.39
SK-MM-2,CTRPv2,0.036,130.7
SK-MM-2,CTRPv2,0.073,117.5
SK-MM-2,CTRPv2,0.15,101.8
SK-MM-2,CTRPv2,0.29,96.28
SK-MM-2,CTRPv2,0.58,121.4
SK-MM-2,CTRPv2,1.2,140.7
SK-MM-2,CTRPv2,2.3,136.6
SK-MM-2,CTRPv2,4.7,147.1
SK-MM-2,CTRPv2,9.3,160.3
SK-MM-2,CTRPv2,19.0,150.0
SK-MM-2,CTRPv2,37.0,145.5
SK-MM-2,CTRPv2,75.0,157.4
SK-MM-2,CTRPv2,150.0,130.2
HPB-ALL,CTRPv2,0.0046,101.9
HPB-ALL,CTRPv2,0.0091,110.2
HPB-ALL,CTRPv2,0.018,93.05
HPB-ALL,CTRPv2,0.036,93.05
HPB-ALL,CTRPv2,0.073,102.7
HPB-ALL,CTRPv2,0.15,99.43
HPB-ALL,CTRPv2,0.29,83.59
HPB-ALL,CTRPv2,0.58,96.34
HPB-ALL,CTRPv2,1.2,89.1
HPB-ALL,CTRPv2,2.3,93.02
HPB-ALL,CTRPv2,4.7,85.04
HPB-ALL,CTRPv2,9.3,87.68
HPB-ALL,CTRPv2,19.0,87.61
HPB-ALL,CTRPv2,37.0,85.83
HPB-ALL,CTRPv2,75.0,84.48
HPB-ALL,CTRPv2,150.0,64.91
KMS-18,CTRPv2,0.0046,88.01
KMS-18,CTRPv2,0.0091,101.9
KMS-18,CTRPv2,0.018,99.35
KMS-18,CTRPv2,0.036,85.33
KMS-18,CTRPv2,0.073,97.63
KMS-18,CTRPv2,0.15,104.9
KMS-18,CTRPv2,0.29,84.35
KMS-18,CTRPv2,0.58,78.45
KMS-18,CTRPv2,1.2,79.92
KMS-18,CTRPv2,2.3,92.74
KMS-18,CTRPv2,4.7,78.65
KMS-18,CTRPv2,9.3,79.9
KMS-18,CTRPv2,19.0,44.7
KMS-18,CTRPv2,37.0,46.57
KMS-18,CTRPv2,75.0,34.63
KMS-18,CTRPv2,150.0,8.636
KMS-12-BM,CTRPv2,0.0046,98.64
KMS-12-BM,CTRPv2,0.0091,110.4
KMS-12-BM,CTRPv2,0.018,102.7
KMS-12-BM,CTRPv2,0.036,97.13
KMS-12-BM,CTRPv2,0.073,104.9
KMS-12-BM,CTRPv2,0.15,109.4
KMS-12-BM,CTRPv2,0.29,99.35
KMS-12-BM,CTRPv2,0.58,99.47
KMS-12-BM,CTRPv2,1.2,95.03
KMS-12-BM,CTRPv2,2.3,94.27
KMS-12-BM,CTRPv2,4.7,102.4
KMS-12-BM,CTRPv2,9.3,99.3
