Cell Line,Dataset,Dose,Response
MHH-ES-1,CTRPv2,0.016,105.1
MHH-ES-1,CTRPv2,0.032,100.1
MHH-ES-1,CTRPv2,0.065,98.84
MHH-ES-1,CTRPv2,0.13,105.2
MHH-ES-1,CTRPv2,0.26,106.4
MHH-ES-1,CTRPv2,0.52,107.7
MHH-ES-1,CTRPv2,1.0,108.1
MHH-ES-1,CTRPv2,4.2,112.1
MHH-ES-1,CTRPv2,8.3,102.2
MHH-ES-1,CTRPv2,17.0,104.5
MHH-ES-1,CTRPv2,33.0,104.0
MHH-ES-1,CTRPv2,66.0,104.3
SJSA-1,CTRPv2,0.002,100.4
SJSA-1,CTRPv2,0.0041,102.5
SJSA-1,CTRPv2,0.0081,106.9
SJSA-1,CTRPv2,0.016,101.3
SJSA-1,CTRPv2,0.032,97.27
SJSA-1,CTRPv2,0.065,102.4
SJSA-1,CTRPv2,0.13,101.2
SJSA-1,CTRPv2,0.26,105.4
SJSA-1,CTRPv2,0.52,106.8
SJSA-1,CTRPv2,1.0,101.7
SJSA-1,CTRPv2,2.1,111.4
SJSA-1,CTRPv2,4.2,116.8
SJSA-1,CTRPv2,8.3,104.6
SJSA-1,CTRPv2,17.0,107.7
SJSA-1,CTRPv2,33.0,109.5
SJSA-1,CTRPv2,66.0,116.6
SK-N-MC,CTRPv2,0.002,105.1
SK-N-MC,CTRPv2,0.0041,101.0
SK-N-MC,CTRPv2,0.0081,107.4
SK-N-MC,CTRPv2,0.016,103.2
SK-N-MC,CTRPv2,0.032,104.2
SK-N-MC,CTRPv2,0.065,106.3
SK-N-MC,CTRPv2,0.13,105.8
SK-N-MC,CTRPv2,0.26,101.0
SK-N-MC,CTRPv2,0.52,99.24
SK-N-MC,CTRPv2,1.0,104.5
SK-N-MC,CTRPv2,2.1,105.1
SK-N-MC,CTRPv2,4.2,109.5
SK-N-MC,CTRPv2,8.3,106.6
SK-N-MC,CTRPv2,17.0,102.0
SK-N-MC,CTRPv2,33.0,105.4
SK-N-MC,CTRPv2,66.0,101.8
HOS,CTRPv2,0.0041,103.8
HOS,CTRPv2,0.0081,111.1
HOS,CTRPv2,0.016,104.1
HOS,CTRPv2,0.032,105.4
HOS,CTRPv2,0.065,109.5
HOS,CTRPv2,0.13,108.1
HOS,CTRPv2,0.26,108.7
HOS,CTRPv2,0.52,104.8
HOS,CTRPv2,1.0,103.3
HOS,CTRPv2,2.1,102.0
HOS,CTRPv2,4.2,103.7
HOS,CTRPv2,8.3,106.9
HOS,CTRPv2,17.0,104.5
HOS,CTRPv2,33.0,104.5
HOS,CTRPv2,66.0,107.3
A673,CTRPv2,0.0041,102.1
A673,CTRPv2,0.0081,100.8
A673,CTRPv2,0.016,102.2
A673,CTRPv2,0.032,103.6
A673,CTRPv2,0.065,98.73
A673,CTRPv2,0.13,98.23
A673,CTRPv2,0.26,100.9
A673,CTRPv2,0.52,106.3
A673,CTRPv2,1.0,100.7
A673,CTRPv2,2.1,108.5
A673,CTRPv2,4.2,101.6
A673,CTRPv2,8.3,103.4
A673,CTRPv2,17.0,104.1
A673,CTRPv2,33.0,99.42
A673,CTRPv2,66.0,98.91
MG-63,CTRPv2,0.0041,97.87
MG-63,CTRPv2,0.0081,100.6
MG-63,CTRPv2,0.016,97.72
MG-63,CTRPv2,0.032,97.95
MG-63,CTRPv2,0.065,97.71
MG-63,CTRPv2,0.13,96.65
MG-63,CTRPv2,0.26,100.4
MG-63,CTRPv2,0.52,99.83
MG-63,CTRPv2,1.0,98.9
MG-63,CTRPv2,2.1,97.08
MG-63,CTRPv2,4.2,98.53
MG-63,CTRPv2,8.3,100.4
MG-63,CTRPv2,17.0,98.75
MG-63,CTRPv2,33.0,100.4
MG-63,CTRPv2,66.0,100.0
TC-71,CTRPv2,0.0041,106.7
TC-71,CTRPv2,0.0081,103.4
TC-71,CTRPv2,0.016,93.17
TC-71,CTRPv2,0.032,106.2
TC-71,CTRPv2,0.065,37.76
TC-71,CTRPv2,0.13,96.17
TC-71,CTRPv2,0.26,90.65
TC-71,CTRPv2,0.52,100.9
TC-71,CTRPv2,1.0,105.3
TC-71,CTRPv2,2.1,106.3
TC-71,CTRPv2,4.2,100.9
TC-71,CTRPv2,8.3,96.97
TC-71,CTRPv2,17.0,89.38
TC-71,CTRPv2,33.0,101.3
TC-71,CTRPv2,66.0,100.7
G-292;clone A141B1,CTRPv2,0.002,103.1
G-292;clone A141B1,CTRPv2,0.0041,100.4
G-292;clone A141B1,CTRPv2,0.0081,105.8
G-292;clone A141B1,CTRPv2,0.016,101.8
G-292;clone A141B1,CTRPv2,0.032,99.34
G-292;clone A141B1,CTRPv2,0.065,99.38
G-292;clone A141B1,CTRPv2,0.13,104.0
G-292;clone A141B1,CTRPv2,0.26,100.7
G-292;clone A141B1,CTRPv2,0.52,95.91
G-292;clone A141B1,CTRPv2,1.0,96.43
G-292;clone A141B1,CTRPv2,2.1,94.44
G-292;clone A141B1,CTRPv2,4.2,94.17
G-292;clone A141B1,CTRPv2,8.3,99.44
G-292;clone A141B1,CTRPv2,17.0,96.34
G-292;clone A141B1,CTRPv2,33.0,96.52
G-292;clone A141B1,CTRPv2,66.0,103.8
SK-ES-1,CTRPv2,0.002,110.3
SK-ES-1,CTRPv2,0.0041,109.9
SK-ES-1,CTRPv2,0.0081,107.3
SK-ES-1,CTRPv2,0.016,106.4
SK-ES-1,CTRPv2,0.032,102.7
SK-ES-1,CTRPv2,0.065,106.8
SK-ES-1,CTRPv2,0.13,104.4
SK-ES-1,CTRPv2,0.26,103.1
SK-ES-1,CTRPv2,0.52,108.2
SK-ES-1,CTRPv2,1.0,105.4
SK-ES-1,CTRPv2,2.1,111.2
SK-ES-1,CTRPv2,4.2,101.6
SK-ES-1,CTRPv2,8.3,105.5
SK-ES-1,CTRPv2,17.0,107.1
SK-ES-1,CTRPv2,33.0,104.9
SK-ES-1,CTRPv2,66.0,107.9
Hs 888.T,CTRPv2,0.002,74.0
Hs 888.T,CTRPv2,0.0041,88.15
Hs 888.T,CTRPv2,0.0081,87.22
Hs 888.T,CTRPv2,0.016,87.81
Hs 888.T,CTRPv2,0.032,88.74
Hs 888.T,CTRPv2,0.065,77.42
Hs 888.T,CTRPv2,0.13,87.81
Hs 888.T,CTRPv2,0.26,87.23
Hs 888.T,CTRPv2,0.52,86.82
Hs 888.T,CTRPv2,1.0,91.42
Hs 888.T,CTRPv2,2.1,98.43
Hs 888.T,CTRPv2,4.2,101.6
Hs 888.T,CTRPv2,8.3,85.68
Hs 888.T,CTRPv2,17.0,79.82
Hs 888.T,CTRPv2,33.0,84.44
Hs 888.T,CTRPv2,66.0,84.63
Saos-2,CTRPv2,0.002,94.68
Saos-2,CTRPv2,0.0041,95.88
Saos-2,CTRPv2,0.0081,95.89
Saos-2,CTRPv2,0.016,97.85
Saos-2,CTRPv2,0.032,94.47
Saos-2,CTRPv2,0.065,95.26
Saos-2,CTRPv2,0.13,94.3
Saos-2,CTRPv2,0.26,99.01
Saos-2,CTRPv2,0.52,97.75
Saos-2,CTRPv2,1.0,97.52
Saos-2,CTRPv2,2.1,102.6
Saos-2,CTRPv2,4.2,95.71
Saos-2,CTRPv2,8.3,101.7
Saos-2,CTRPv2,17.0,100.6
Saos-2,CTRPv2,33.0,99.96
Saos-2,CTRPv2,66.0,98.83
Hs 822.T,CTRPv2,0.002,103.0
Hs 822.T,CTRPv2,0.0041,104.9
Hs 822.T,CTRPv2,0.0081,111.2
Hs 822.T,CTRPv2,0.016,86.5
Hs 822.T,CTRPv2,0.032,90.78
Hs 822.T,CTRPv2,0.065,105.0
Hs 822.T,CTRPv2,0.13,95.36
Hs 822.T,CTRPv2,0.26,101.6
Hs 822.T,CTRPv2,0.52,93.24
Hs 822.T,CTRPv2,1.0,97.32
Hs 822.T,CTRPv2,2.1,96.5
Hs 822.T,CTRPv2,4.2,102.1
Hs 822.T,CTRPv2,8.3,93.93
Hs 822.T,CTRPv2,17.0,94.94
Hs 822.T,CTRPv2,33.0,89.43
Hs 822.T,CTRPv2,66.0,97.67
