Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,0.26,102.5
SK-MEL-5,CTRPv2,0.52,101.7
SK-MEL-5,CTRPv2,1.0,101.4
SK-MEL-5,CTRPv2,2.1,98.47
SK-MEL-5,CTRPv2,4.2,94.24
SK-MEL-5,CTRPv2,8.3,96.15
SK-MEL-5,CTRPv2,17.0,92.88
SK-MEL-5,CTRPv2,33.0,30.48
SK-MEL-5,CTRPv2,66.0,9.445
IPC-298,CTRPv2,0.002,104.1
IPC-298,CTRPv2,0.0041,98.67
IPC-298,CTRPv2,0.0081,103.0
IPC-298,CTRPv2,0.016,101.9
IPC-298,CTRPv2,0.032,102.4
IPC-298,CTRPv2,0.065,100.9
IPC-298,CTRPv2,0.13,98.21
IPC-298,CTRPv2,0.26,96.06
IPC-298,CTRPv2,0.52,101.9
IPC-298,CTRPv2,1.0,98.15
IPC-298,CTRPv2,2.1,103.3
IPC-298,CTRPv2,4.2,99.89
IPC-298,CTRPv2,8.3,100.9
IPC-298,CTRPv2,17.0,98.64
IPC-298,CTRPv2,33.0,50.31
SK-MEL-30,CTRPv2,0.002,97.62
SK-MEL-30,CTRPv2,0.0041,98.6
SK-MEL-30,CTRPv2,0.0081,106.8
SK-MEL-30,CTRPv2,0.016,97.6
SK-MEL-30,CTRPv2,0.032,105.6
SK-MEL-30,CTRPv2,0.065,95.97
SK-MEL-30,CTRPv2,0.13,95.72
SK-MEL-30,CTRPv2,0.26,98.53
SK-MEL-30,CTRPv2,0.52,103.9
SK-MEL-30,CTRPv2,1.0,103.1
SK-MEL-30,CTRPv2,2.1,104.1
SK-MEL-30,CTRPv2,4.2,95.45
SK-MEL-30,CTRPv2,8.3,101.6
SK-MEL-30,CTRPv2,17.0,94.06
SK-MEL-30,CTRPv2,33.0,88.62
SK-MEL-30,CTRPv2,66.0,88.08
A375,CTRPv2,0.002,100.5
A375,CTRPv2,0.0041,100.9
A375,CTRPv2,0.0081,93.71
A375,CTRPv2,0.016,94.85
A375,CTRPv2,0.032,101.6
A375,CTRPv2,0.065,102.4
A375,CTRPv2,0.13,117.8
A375,CTRPv2,0.26,101.3
A375,CTRPv2,0.52,103.1
A375,CTRPv2,1.0,96.62
A375,CTRPv2,2.1,86.67
A375,CTRPv2,4.2,98.21
A375,CTRPv2,8.3,92.23
A375,CTRPv2,17.0,92.38
A375,CTRPv2,33.0,100.5
A375,CTRPv2,66.0,101.9
WM1799,CTRPv2,0.002,106.3
WM1799,CTRPv2,0.0041,102.0
WM1799,CTRPv2,0.0081,97.68
WM1799,CTRPv2,0.016,104.3
WM1799,CTRPv2,0.032,102.4
WM1799,CTRPv2,0.065,101.8
WM1799,CTRPv2,0.13,106.0
WM1799,CTRPv2,0.26,100.9
WM1799,CTRPv2,0.52,105.8
WM1799,CTRPv2,1.0,104.1
WM1799,CTRPv2,2.1,97.68
WM1799,CTRPv2,4.2,101.5
WM1799,CTRPv2,8.3,101.0
WM1799,CTRPv2,17.0,95.5
WM1799,CTRPv2,33.0,100.3
WM1799,CTRPv2,66.0,101.2
WM-793,CTRPv2,0.002,104.3
WM-793,CTRPv2,0.0041,103.9
WM-793,CTRPv2,0.0081,100.9
WM-793,CTRPv2,0.016,100.6
WM-793,CTRPv2,0.032,101.4
WM-793,CTRPv2,0.065,101.7
WM-793,CTRPv2,0.13,103.9
WM-793,CTRPv2,0.26,103.2
WM-793,CTRPv2,0.52,101.0
WM-793,CTRPv2,1.0,101.3
WM-793,CTRPv2,2.1,97.46
WM-793,CTRPv2,4.2,97.22
WM-793,CTRPv2,8.3,96.0
WM-793,CTRPv2,17.0,93.58
WM-793,CTRPv2,33.0,98.7
WM-793,CTRPv2,66.0,92.86
G-361,CTRPv2,0.002,111.0
G-361,CTRPv2,0.0041,105.8
G-361,CTRPv2,0.0081,99.38
G-361,CTRPv2,0.016,100.3
G-361,CTRPv2,0.032,107.7
G-361,CTRPv2,0.065,106.7
G-361,CTRPv2,0.13,108.0
G-361,CTRPv2,0.26,102.4
G-361,CTRPv2,0.52,99.81
G-361,CTRPv2,1.0,93.37
G-361,CTRPv2,2.1,93.87
G-361,CTRPv2,4.2,95.31
G-361,CTRPv2,8.3,91.49
G-361,CTRPv2,17.0,84.38
G-361,CTRPv2,33.0,77.02
G-361,CTRPv2,66.0,94.4
Hs 852.T,CTRPv2,0.002,95.42
Hs 852.T,CTRPv2,0.0041,109.6
Hs 852.T,CTRPv2,0.0081,110.3
Hs 852.T,CTRPv2,0.016,101.2
Hs 852.T,CTRPv2,0.032,103.9
Hs 852.T,CTRPv2,0.065,101.2
Hs 852.T,CTRPv2,0.13,107.9
Hs 852.T,CTRPv2,0.26,96.14
Hs 852.T,CTRPv2,0.52,104.8
Hs 852.T,CTRPv2,1.0,104.5
Hs 852.T,CTRPv2,2.1,96.74
Hs 852.T,CTRPv2,4.2,107.5
Hs 852.T,CTRPv2,8.3,121.1
Hs 852.T,CTRPv2,17.0,120.0
Hs 852.T,CTRPv2,33.0,119.5
Hs 852.T,CTRPv2,66.0,115.4
Hs 936.T,CTRPv2,0.002,103.7
Hs 936.T,CTRPv2,0.0041,103.3
Hs 936.T,CTRPv2,0.0081,98.22
Hs 936.T,CTRPv2,0.016,99.73
Hs 936.T,CTRPv2,0.032,105.5
Hs 936.T,CTRPv2,0.065,105.6
Hs 936.T,CTRPv2,0.13,99.37
Hs 936.T,CTRPv2,0.26,97.23
Hs 936.T,CTRPv2,0.52,104.9
Hs 936.T,CTRPv2,1.0,100.9
Hs 936.T,CTRPv2,2.1,103.2
Hs 936.T,CTRPv2,4.2,101.6
Hs 936.T,CTRPv2,8.3,106.4
Hs 936.T,CTRPv2,17.0,106.9
Hs 936.T,CTRPv2,33.0,109.3
Hs 936.T,CTRPv2,66.0,107.2
COLO-800,CTRPv2,0.002,104.1
COLO-800,CTRPv2,0.0041,91.05
COLO-800,CTRPv2,0.0081,100.2
COLO-800,CTRPv2,0.016,103.0
COLO-800,CTRPv2,0.032,98.68
COLO-800,CTRPv2,0.065,103.9
COLO-800,CTRPv2,0.13,91.49
COLO-800,CTRPv2,0.26,96.56
COLO-800,CTRPv2,0.52,97.56
COLO-800,CTRPv2,1.0,99.6
COLO-800,CTRPv2,2.1,98.05
COLO-800,CTRPv2,4.2,98.11
COLO-800,CTRPv2,8.3,91.1
COLO-800,CTRPv2,17.0,92.22
COLO-800,CTRPv2,33.0,88.07
COLO-800,CTRPv2,66.0,98.24
K029AX,CTRPv2,0.002,95.07
K029AX,CTRPv2,0.0041,91.58
K029AX,CTRPv2,0.0081,84.89
K029AX,CTRPv2,0.016,93.13
K029AX,CTRPv2,0.032,87.39
K029AX,CTRPv2,0.065,63.91
K029AX,CTRPv2,0.13,84.23
K029AX,CTRPv2,0.26,45.03
K029AX,CTRPv2,0.52,84.58
K029AX,CTRPv2,1.0,80.72
K029AX,CTRPv2,2.1,89.46
K029AX,CTRPv2,4.2,73.18
K029AX,CTRPv2,8.3,75.94
K029AX,CTRPv2,17.0,80.16
K029AX,CTRPv2,33.0,81.71
K029AX,CTRPv2,66.0,62.81
COLO-829,CTRPv2,0.002,98.1
COLO-829,CTRPv2,0.0041,99.93
COLO-829,CTRPv2,0.0081,98.42
COLO-829,CTRPv2,0.016,105.0
COLO-829,CTRPv2,0.032,93.89
COLO-829,CTRPv2,0.065,97.33
COLO-829,CTRPv2,0.13,99.5
COLO-829,CTRPv2,0.26,100.6
COLO-829,CTRPv2,0.52,95.38
COLO-829,CTRPv2,1.0,100.9
COLO-829,CTRPv2,2.1,102.1
COLO-829,CTRPv2,4.2,102.2
COLO-829,CTRPv2,8.3,98.5
COLO-829,CTRPv2,17.0,99.94
COLO-829,CTRPv2,33.0,97.3
COLO-829,CTRPv2,66.0,55.8
IGR-1,CTRPv2,0.002,96.97
IGR-1,CTRPv2,0.0041,95.22
IGR-1,CTRPv2,0.0081,94.41
IGR-1,CTRPv2,0.016,95.2
IGR-1,CTRPv2,0.032,97.64
IGR-1,CTRPv2,0.065,96.23
IGR-1,CTRPv2,0.13,92.75
IGR-1,CTRPv2,0.26,95.36
IGR-1,CTRPv2,0.52,90.84
IGR-1,CTRPv2,1.0,90.56
IGR-1,CTRPv2,2.1,92.98
IGR-1,CTRPv2,4.2,91.42
IGR-1,CTRPv2,8.3,92.45
IGR-1,CTRPv2,17.0,94.2
IGR-1,CTRPv2,33.0,66.5
IGR-1,CTRPv2,66.0,34.78
SH-4,CTRPv2,0.002,98.91
SH-4,CTRPv2,0.0041,100.4
SH-4,CTRPv2,0.0081,97.57
SH-4,CTRPv2,0.016,81.43
SH-4,CTRPv2,0.032,94.97
SH-4,CTRPv2,0.065,94.09
SH-4,CTRPv2,0.13,93.36
SH-4,CTRPv2,0.26,95.4
SH-4,CTRPv2,0.52,78.84
SH-4,CTRPv2,1.0,73.58
SH-4,CTRPv2,2.1,73.66
SH-4,CTRPv2,4.2,68.87
SH-4,CTRPv2,8.3,53.06
SH-4,CTRPv2,17.0,53.97
SH-4,CTRPv2,33.0,43.82
SH-4,CTRPv2,66.0,39.21
A253,CTRPv2,0.002,99.27
A253,CTRPv2,0.0041,95.68
A253,CTRPv2,0.0081,101.1
A253,CTRPv2,0.016,100.6
A253,CTRPv2,0.032,93.69
A253,CTRPv2,0.065,98.4
A253,CTRPv2,0.13,96.65
A253,CTRPv2,0.26,98.6
A253,CTRPv2,0.52,101.7
A253,CTRPv2,1.0,99.59
A253,CTRPv2,2.1,102.2
A253,CTRPv2,4.2,99.16
A253,CTRPv2,8.3,74.36
A253,CTRPv2,17.0,78.8
A253,CTRPv2,33.0,49.78
A253,CTRPv2,66.0,19.06
C32,CTRPv2,0.002,85.14
C32,CTRPv2,0.0041,85.36
C32,CTRPv2,0.0081,84.7
C32,CTRPv2,0.016,86.94
C32,CTRPv2,0.032,89.12
C32,CTRPv2,0.065,86.34
C32,CTRPv2,0.13,90.3
C32,CTRPv2,0.26,90.93
C32,CTRPv2,0.52,97.51
C32,CTRPv2,1.0,98.08
C32,CTRPv2,2.1,98.47
C32,CTRPv2,4.2,103.5
C32,CTRPv2,8.3,98.25
C32,CTRPv2,17.0,101.0
C32,CTRPv2,33.0,99.49
C32,CTRPv2,66.0,66.31
HT-144,CTRPv2,0.002,101.6
HT-144,CTRPv2,0.0041,103.6
HT-144,CTRPv2,0.0081,98.58
HT-144,CTRPv2,0.016,97.43
HT-144,CTRPv2,0.032,97.79
HT-144,CTRPv2,0.065,101.1
HT-144,CTRPv2,0.13,97.44
HT-144,CTRPv2,0.26,97.69
HT-144,CTRPv2,0.52,99.74
HT-144,CTRPv2,1.0,94.42
HT-144,CTRPv2,2.1,92.05
HT-144,CTRPv2,4.2,94.72
HT-144,CTRPv2,8.3,90.22
HT-144,CTRPv2,17.0,87.59
HT-144,CTRPv2,33.0,81.76
HT-144,CTRPv2,66.0,24.46
Hs 294T,CTRPv2,0.002,101.0
Hs 294T,CTRPv2,0.0041,97.31
Hs 294T,CTRPv2,0.0081,99.17
Hs 294T,CTRPv2,0.016,100.5
Hs 294T,CTRPv2,0.032,99.74
Hs 294T,CTRPv2,0.065,102.1
Hs 294T,CTRPv2,0.13,100.4
Hs 294T,CTRPv2,0.26,99.15
Hs 294T,CTRPv2,0.52,102.6
Hs 294T,CTRPv2,1.0,99.64
Hs 294T,CTRPv2,2.1,93.44
Hs 294T,CTRPv2,4.2,90.8
Hs 294T,CTRPv2,8.3,83.82
Hs 294T,CTRPv2,17.0,82.02
Hs 294T,CTRPv2,33.0,80.3
Hs 294T,CTRPv2,66.0,30.73
SK-MEL-2,CTRPv2,0.002,103.1
SK-MEL-2,CTRPv2,0.0041,101.9
SK-MEL-2,CTRPv2,0.0081,107.9
SK-MEL-2,CTRPv2,0.016,100.0
SK-MEL-2,CTRPv2,0.032,102.1
SK-MEL-2,CTRPv2,0.065,101.5
SK-MEL-2,CTRPv2,0.13,105.6
SK-MEL-2,CTRPv2,0.26,96.78
SK-MEL-2,CTRPv2,0.52,98.07
SK-MEL-2,CTRPv2,1.0,92.73
SK-MEL-2,CTRPv2,2.1,94.14
SK-MEL-2,CTRPv2,4.2,97.69
SK-MEL-2,CTRPv2,8.3,103.4
SK-MEL-2,CTRPv2,17.0,108.2
SK-MEL-2,CTRPv2,33.0,110.5
SK-MEL-2,CTRPv2,66.0,41.66
A101D,CTRPv2,0.002,104.4
A101D,CTRPv2,0.0041,106.8
A101D,CTRPv2,0.0081,103.0
A101D,CTRPv2,0.016,104.0
A101D,CTRPv2,0.032,106.5
A101D,CTRPv2,0.065,109.3
A101D,CTRPv2,0.13,104.0
A101D,CTRPv2,0.26,107.7
A101D,CTRPv2,0.52,101.4
A101D,CTRPv2,1.0,102.0
A101D,CTRPv2,2.1,100.4
A101D,CTRPv2,4.2,96.17
A101D,CTRPv2,8.3,95.13
A101D,CTRPv2,17.0,90.19
A101D,CTRPv2,33.0,90.0
A101D,CTRPv2,66.0,91.05
A2058,CTRPv2,0.002,106.9
A2058,CTRPv2,0.0041,109.6
A2058,CTRPv2,0.0081,106.2
A2058,CTRPv2,0.016,103.8
A2058,CTRPv2,0.032,110.1
A2058,CTRPv2,0.065,113.1
A2058,CTRPv2,0.13,104.1
A2058,CTRPv2,0.26,105.5
A2058,CTRPv2,0.52,105.2
A2058,CTRPv2,1.0,104.3
A2058,CTRPv2,2.1,104.9
A2058,CTRPv2,4.2,96.21
A2058,CTRPv2,8.3,97.23
A2058,CTRPv2,17.0,93.11
A2058,CTRPv2,33.0,90.66
A2058,CTRPv2,66.0,92.85
COLO-792,CTRPv2,0.002,98.51
COLO-792,CTRPv2,0.0041,93.94
COLO-792,CTRPv2,0.0081,97.82
COLO-792,CTRPv2,0.016,96.84
COLO-792,CTRPv2,0.032,103.2
COLO-792,CTRPv2,0.065,102.4
COLO-792,CTRPv2,0.13,106.1
COLO-792,CTRPv2,0.26,93.8
COLO-792,CTRPv2,0.52,92.56
COLO-792,CTRPv2,1.0,88.97
COLO-792,CTRPv2,2.1,99.29
COLO-792,CTRPv2,4.2,93.73
COLO-792,CTRPv2,8.3,74.36
COLO-792,CTRPv2,17.0,76.16
COLO-792,CTRPv2,33.0,42.69
COLO-792,CTRPv2,66.0,18.72
HMCB,CTRPv2,0.002,102.8
HMCB,CTRPv2,0.0041,107.1
HMCB,CTRPv2,0.0081,101.7
HMCB,CTRPv2,0.016,102.0
HMCB,CTRPv2,0.032,104.2
HMCB,CTRPv2,0.065,105.2
HMCB,CTRPv2,0.13,103.7
HMCB,CTRPv2,0.26,103.3
HMCB,CTRPv2,0.52,100.9
HMCB,CTRPv2,1.0,99.69
HMCB,CTRPv2,2.1,102.7
HMCB,CTRPv2,4.2,99.33
HMCB,CTRPv2,8.3,92.66
HMCB,CTRPv2,17.0,95.33
HMCB,CTRPv2,33.0,93.62
HMCB,CTRPv2,66.0,92.62
IGR-39,CTRPv2,0.002,97.97
IGR-39,CTRPv2,0.0041,100.1
IGR-39,CTRPv2,0.0081,96.68
IGR-39,CTRPv2,0.016,97.82
IGR-39,CTRPv2,0.032,96.51
IGR-39,CTRPv2,0.065,101.3
IGR-39,CTRPv2,0.13,96.39
IGR-39,CTRPv2,0.26,99.73
IGR-39,CTRPv2,0.52,97.11
IGR-39,CTRPv2,1.0,91.78
IGR-39,CTRPv2,2.1,93.89
IGR-39,CTRPv2,4.2,90.12
IGR-39,CTRPv2,8.3,82.79
IGR-39,CTRPv2,17.0,84.06
IGR-39,CTRPv2,33.0,72.28
IGR-39,CTRPv2,66.0,62.17
Mewo,CTRPv2,0.002,105.9
Mewo,CTRPv2,0.0041,104.3
Mewo,CTRPv2,0.0081,104.7
Mewo,CTRPv2,0.016,102.5
Mewo,CTRPv2,0.032,102.7
Mewo,CTRPv2,0.065,104.8
Mewo,CTRPv2,0.13,101.8
Mewo,CTRPv2,0.26,101.0
Mewo,CTRPv2,0.52,100.7
Mewo,CTRPv2,1.0,96.38
Mewo,CTRPv2,2.1,96.78
Mewo,CTRPv2,4.2,94.41
Mewo,CTRPv2,8.3,84.5
Mewo,CTRPv2,17.0,82.34
Mewo,CTRPv2,33.0,67.96
Mewo,CTRPv2,66.0,21.38
WM-115,CTRPv2,0.002,101.4
WM-115,CTRPv2,0.0041,101.6
WM-115,CTRPv2,0.0081,103.4
WM-115,CTRPv2,0.016,103.2
WM-115,CTRPv2,0.032,97.48
WM-115,CTRPv2,0.065,101.3
WM-115,CTRPv2,0.13,98.66
WM-115,CTRPv2,0.26,97.8
WM-115,CTRPv2,0.52,98.6
WM-115,CTRPv2,1.0,98.92
WM-115,CTRPv2,2.1,102.8
WM-115,CTRPv2,4.2,95.4
WM-115,CTRPv2,8.3,93.52
WM-115,CTRPv2,17.0,92.16
WM-115,CTRPv2,33.0,76.63
WM-115,CTRPv2,66.0,14.67
WM-266-4,CTRPv2,0.002,106.7
WM-266-4,CTRPv2,0.0041,105.8
WM-266-4,CTRPv2,0.0081,103.7
WM-266-4,CTRPv2,0.016,103.0
WM-266-4,CTRPv2,0.032,105.7
WM-266-4,CTRPv2,0.065,102.7
WM-266-4,CTRPv2,0.13,103.5
WM-266-4,CTRPv2,0.26,105.6
WM-266-4,CTRPv2,0.52,105.3
WM-266-4,CTRPv2,1.0,102.4
WM-266-4,CTRPv2,2.1,96.86
WM-266-4,CTRPv2,4.2,100.4
WM-266-4,CTRPv2,8.3,96.01
WM-266-4,CTRPv2,17.0,94.91
WM-266-4,CTRPv2,33.0,85.32
WM-266-4,CTRPv2,66.0,31.59
Hs 895.T,CTRPv2,0.002,107.7
Hs 895.T,CTRPv2,0.0041,97.12
Hs 895.T,CTRPv2,0.0081,83.78
Hs 895.T,CTRPv2,0.016,102.9
Hs 895.T,CTRPv2,0.032,83.26
Hs 895.T,CTRPv2,0.065,79.25
Hs 895.T,CTRPv2,0.13,106.3
Hs 895.T,CTRPv2,0.26,89.68
Hs 895.T,CTRPv2,0.52,74.46
Hs 895.T,CTRPv2,1.0,95.03
Hs 895.T,CTRPv2,2.1,104.5
Hs 895.T,CTRPv2,4.2,75.25
Hs 895.T,CTRPv2,8.3,73.42
Hs 895.T,CTRPv2,17.0,72.46
Hs 895.T,CTRPv2,33.0,57.76
Hs 895.T,CTRPv2,66.0,37.95
SK-MEL-24,CTRPv2,0.002,99.91
SK-MEL-24,CTRPv2,0.0041,95.79
SK-MEL-24,CTRPv2,0.0081,99.15
SK-MEL-24,CTRPv2,0.016,96.09
SK-MEL-24,CTRPv2,0.032,93.02
SK-MEL-24,CTRPv2,0.065,97.92
SK-MEL-24,CTRPv2,0.13,91.04
SK-MEL-24,CTRPv2,0.26,91.63
SK-MEL-24,CTRPv2,0.52,94.02
SK-MEL-24,CTRPv2,1.0,93.74
SK-MEL-24,CTRPv2,2.1,94.22
SK-MEL-24,CTRPv2,4.2,90.68
SK-MEL-24,CTRPv2,8.3,72.9
SK-MEL-24,CTRPv2,17.0,74.31
SK-MEL-24,CTRPv2,33.0,60.02
SK-MEL-24,CTRPv2,66.0,27.16
RVH-421,CTRPv2,0.002,109.2
RVH-421,CTRPv2,0.0041,109.8
RVH-421,CTRPv2,0.0081,115.1
RVH-421,CTRPv2,0.016,111.5
RVH-421,CTRPv2,0.032,107.2
RVH-421,CTRPv2,0.065,109.9
RVH-421,CTRPv2,0.13,113.4
RVH-421,CTRPv2,0.26,110.8
RVH-421,CTRPv2,0.52,85.9
RVH-421,CTRPv2,1.0,84.94
RVH-421,CTRPv2,2.1,100.2
RVH-421,CTRPv2,4.2,97.34
RVH-421,CTRPv2,8.3,67.02
RVH-421,CTRPv2,17.0,72.51
RVH-421,CTRPv2,33.0,70.14
RVH-421,CTRPv2,66.0,39.48
Hs 839.T,CTRPv2,0.002,102.5
Hs 839.T,CTRPv2,0.0041,92.56
Hs 839.T,CTRPv2,0.0081,98.27
Hs 839.T,CTRPv2,0.016,98.37
Hs 839.T,CTRPv2,0.032,95.41
Hs 839.T,CTRPv2,0.065,98.85
Hs 839.T,CTRPv2,0.13,97.54
Hs 839.T,CTRPv2,0.26,99.68
Hs 839.T,CTRPv2,0.52,110.1
Hs 839.T,CTRPv2,1.0,95.68
Hs 839.T,CTRPv2,2.1,92.27
Hs 839.T,CTRPv2,4.2,91.09
Hs 839.T,CTRPv2,8.3,91.67
Hs 839.T,CTRPv2,17.0,87.33
Hs 839.T,CTRPv2,33.0,96.07
Hs 839.T,CTRPv2,66.0,86.85
WM-88,CTRPv2,0.002,95.73
WM-88,CTRPv2,0.0041,99.92
WM-88,CTRPv2,0.0081,100.5
WM-88,CTRPv2,0.016,101.3
WM-88,CTRPv2,0.032,100.1
WM-88,CTRPv2,0.065,100.7
WM-88,CTRPv2,0.13,98.53
WM-88,CTRPv2,0.26,100.8
WM-88,CTRPv2,0.52,98.75
WM-88,CTRPv2,1.0,95.64
WM-88,CTRPv2,2.1,95.93
WM-88,CTRPv2,4.2,95.19
WM-88,CTRPv2,8.3,89.3
WM-88,CTRPv2,17.0,86.75
WM-88,CTRPv2,33.0,83.94
WM-88,CTRPv2,66.0,44.48
WM-983B,CTRPv2,0.002,102.1
WM-983B,CTRPv2,0.0041,95.13
WM-983B,CTRPv2,0.0081,96.51
WM-983B,CTRPv2,0.016,97.25
WM-983B,CTRPv2,0.032,98.23
WM-983B,CTRPv2,0.065,97.85
WM-983B,CTRPv2,0.13,95.6
WM-983B,CTRPv2,0.26,96.07
WM-983B,CTRPv2,0.52,101.7
WM-983B,CTRPv2,1.0,97.82
WM-983B,CTRPv2,2.1,97.58
WM-983B,CTRPv2,4.2,96.99
WM-983B,CTRPv2,8.3,97.47
WM-983B,CTRPv2,17.0,93.39
WM-983B,CTRPv2,33.0,87.17
WM-983B,CTRPv2,66.0,48.39
CJM,CTRPv2,0.002,96.34
CJM,CTRPv2,0.0041,95.5
CJM,CTRPv2,0.0081,96.1
CJM,CTRPv2,0.016,97.34
CJM,CTRPv2,0.032,94.22
CJM,CTRPv2,0.065,95.48
CJM,CTRPv2,0.13,95.21
CJM,CTRPv2,0.26,95.63
CJM,CTRPv2,0.52,95.4
CJM,CTRPv2,1.0,91.89
CJM,CTRPv2,2.1,90.89
CJM,CTRPv2,4.2,88.9
CJM,CTRPv2,8.3,86.11
CJM,CTRPv2,17.0,85.37
CJM,CTRPv2,33.0,78.75
CJM,CTRPv2,66.0,19.81
SK-MEL-3,CTRPv2,0.002,103.0
SK-MEL-3,CTRPv2,0.0041,102.3
SK-MEL-3,CTRPv2,0.0081,100.1
SK-MEL-3,CTRPv2,0.016,101.6
SK-MEL-3,CTRPv2,0.032,101.5
SK-MEL-3,CTRPv2,0.065,101.2
SK-MEL-3,CTRPv2,0.13,100.5
SK-MEL-3,CTRPv2,0.26,98.26
SK-MEL-3,CTRPv2,0.52,97.73
SK-MEL-3,CTRPv2,1.0,92.9
SK-MEL-3,CTRPv2,2.1,95.49
SK-MEL-3,CTRPv2,4.2,91.0
SK-MEL-3,CTRPv2,8.3,82.8
SK-MEL-3,CTRPv2,17.0,86.7
SK-MEL-3,CTRPv2,33.0,78.02
SK-MEL-3,CTRPv2,66.0,69.97
