Cell Line,Dataset,Dose,Response
UACC-62,CTRPv2,2.1,64.44
UACC-62,CTRPv2,4.2,7.082
UACC-62,CTRPv2,8.3,1.996
UACC-62,CTRPv2,17.0,2.217
UACC-62,CTRPv2,33.0,1.973
UACC-62,CTRPv2,66.0,1.88
LOXIMVI,CTRPv2,0.002,99.46
LOXIMVI,CTRPv2,0.0041,94.62
LOXIMVI,CTRPv2,0.0081,92.17
LOXIMVI,CTRPv2,0.016,92.21
LOXIMVI,CTRPv2,0.032,94.26
LOXIMVI,CTRPv2,0.065,101.9
LOXIMVI,CTRPv2,0.13,88.88
LOXIMVI,CTRPv2,0.26,89.4
LOXIMVI,CTRPv2,0.52,44.88
LOXIMVI,CTRPv2,1.0,54.73
LOXIMVI,CTRPv2,2.1,47.9
LOXIMVI,CTRPv2,4.2,8.47
LOXIMVI,CTRPv2,8.3,1.122
LOXIMVI,CTRPv2,17.0,1.359
LOXIMVI,CTRPv2,33.0,1.055
LOXIMVI,CTRPv2,66.0,1.049
697,CTRPv2,0.002,101.6
697,CTRPv2,0.0041,111.1
697,CTRPv2,0.0081,85.93
697,CTRPv2,0.016,82.45
697,CTRPv2,0.032,101.2
697,CTRPv2,0.065,104.0
697,CTRPv2,0.13,84.57
697,CTRPv2,0.26,89.66
697,CTRPv2,0.52,69.18
697,CTRPv2,1.0,63.22
697,CTRPv2,2.1,44.01
697,CTRPv2,4.2,15.65
697,CTRPv2,8.3,9.113
697,CTRPv2,17.0,12.29
697,CTRPv2,33.0,8.719
697,CTRPv2,66.0,2.117
A3-KAW,CTRPv2,0.002,110.3
A3-KAW,CTRPv2,0.0041,105.3
A3-KAW,CTRPv2,0.0081,91.23
A3-KAW,CTRPv2,0.016,91.06
A3-KAW,CTRPv2,0.032,103.2
A3-KAW,CTRPv2,0.065,107.6
A3-KAW,CTRPv2,0.13,85.37
A3-KAW,CTRPv2,0.26,93.28
A3-KAW,CTRPv2,0.52,34.1
A3-KAW,CTRPv2,1.0,28.96
A3-KAW,CTRPv2,2.1,24.68
A3-KAW,CTRPv2,4.2,19.3
A3-KAW,CTRPv2,8.3,7.944
A3-KAW,CTRPv2,17.0,20.2
A3-KAW,CTRPv2,33.0,22.33
A3-KAW,CTRPv2,66.0,1.975
BL-41,CTRPv2,0.002,87.84
BL-41,CTRPv2,0.0041,127.9
BL-41,CTRPv2,0.0081,72.11
BL-41,CTRPv2,0.016,69.86
BL-41,CTRPv2,0.032,92.65
BL-41,CTRPv2,0.065,104.4
BL-41,CTRPv2,0.13,74.2
BL-41,CTRPv2,0.26,66.48
BL-41,CTRPv2,0.52,63.97
BL-41,CTRPv2,1.0,59.16
BL-41,CTRPv2,2.1,69.5
BL-41,CTRPv2,4.2,62.49
BL-41,CTRPv2,8.3,55.96
BL-41,CTRPv2,17.0,55.75
BL-41,CTRPv2,33.0,56.83
BL-41,CTRPv2,66.0,111.8
CA46,CTRPv2,0.002,110.7
CA46,CTRPv2,0.0041,114.3
CA46,CTRPv2,0.0081,102.0
CA46,CTRPv2,0.016,88.15
CA46,CTRPv2,0.032,79.99
CA46,CTRPv2,0.065,113.7
CA46,CTRPv2,0.13,93.78
CA46,CTRPv2,0.26,81.12
CA46,CTRPv2,0.52,15.45
CA46,CTRPv2,1.0,12.74
CA46,CTRPv2,2.1,5.802
CA46,CTRPv2,4.2,3.793
CA46,CTRPv2,8.3,3.745
CA46,CTRPv2,17.0,4.167
CA46,CTRPv2,33.0,3.81
CA46,CTRPv2,66.0,1.434
EB1,CTRPv2,0.002,106.5
EB1,CTRPv2,0.0041,91.59
EB1,CTRPv2,0.0081,77.79
EB1,CTRPv2,0.016,87.8
EB1,CTRPv2,0.032,96.3
EB1,CTRPv2,0.065,108.0
EB1,CTRPv2,0.13,100.1
EB1,CTRPv2,0.26,92.53
EB1,CTRPv2,0.52,9.082
EB1,CTRPv2,1.0,10.48
EB1,CTRPv2,2.1,5.416
EB1,CTRPv2,4.2,2.797
EB1,CTRPv2,8.3,1.262
EB1,CTRPv2,17.0,2.689
EB1,CTRPv2,33.0,1.289
EB1,CTRPv2,66.0,1.296
EoL-1-cell,CTRPv2,0.002,116.6
EoL-1-cell,CTRPv2,0.0041,106.7
EoL-1-cell,CTRPv2,0.0081,99.54
EoL-1-cell,CTRPv2,0.016,103.4
EoL-1-cell,CTRPv2,0.032,108.1
EoL-1-cell,CTRPv2,0.065,109.4
EoL-1-cell,CTRPv2,0.13,96.48
EoL-1-cell,CTRPv2,0.26,98.48
EoL-1-cell,CTRPv2,0.52,34.23
EoL-1-cell,CTRPv2,1.0,33.85
EoL-1-cell,CTRPv2,2.1,12.96
EoL-1-cell,CTRPv2,4.2,2.288
EoL-1-cell,CTRPv2,8.3,1.458
EoL-1-cell,CTRPv2,17.0,1.986
EoL-1-cell,CTRPv2,33.0,1.24
EoL-1-cell,CTRPv2,66.0,1.516
GA-10,CTRPv2,0.002,93.54
GA-10,CTRPv2,0.0041,116.9
GA-10,CTRPv2,0.0081,93.76
GA-10,CTRPv2,0.016,107.5
GA-10,CTRPv2,0.032,86.07
GA-10,CTRPv2,0.065,114.4
GA-10,CTRPv2,0.13,113.8
GA-10,CTRPv2,0.26,90.77
GA-10,CTRPv2,1.0,15.43
GA-10,CTRPv2,2.1,5.509
GA-10,CTRPv2,4.2,2.519
GA-10,CTRPv2,8.3,1.707
GA-10,CTRPv2,17.0,2.185
GA-10,CTRPv2,33.0,1.7
GA-10,CTRPv2,66.0,1.523
MOLT-3,CTRPv2,0.002,101.3
MOLT-3,CTRPv2,0.0041,110.4
MOLT-3,CTRPv2,0.0081,89.88
MOLT-3,CTRPv2,0.016,90.89
MOLT-3,CTRPv2,0.032,86.65
MOLT-3,CTRPv2,0.065,110.7
MOLT-3,CTRPv2,0.13,105.2
MOLT-3,CTRPv2,0.26,102.7
MOLT-3,CTRPv2,0.52,6.301
MOLT-3,CTRPv2,1.0,5.254
MOLT-3,CTRPv2,2.1,1.229
MOLT-3,CTRPv2,4.2,1.004
MOLT-3,CTRPv2,8.3,1.038
MOLT-3,CTRPv2,17.0,1.299
MOLT-3,CTRPv2,33.0,1.036
MOLT-3,CTRPv2,66.0,1.237
NAMALWA,CTRPv2,0.002,110.0
NAMALWA,CTRPv2,0.0041,104.9
NAMALWA,CTRPv2,0.0081,90.59
NAMALWA,CTRPv2,0.016,89.26
NAMALWA,CTRPv2,0.032,101.7
NAMALWA,CTRPv2,0.065,112.2
NAMALWA,CTRPv2,0.13,90.86
NAMALWA,CTRPv2,0.26,88.46
NAMALWA,CTRPv2,0.52,48.57
NAMALWA,CTRPv2,1.0,47.24
NAMALWA,CTRPv2,2.1,27.73
NAMALWA,CTRPv2,4.2,12.18
NAMALWA,CTRPv2,8.3,8.366
NAMALWA,CTRPv2,17.0,11.02
NAMALWA,CTRPv2,33.0,8.598
NAMALWA,CTRPv2,66.0,1.075
OPM-2,CTRPv2,0.002,106.8
OPM-2,CTRPv2,0.0041,102.4
OPM-2,CTRPv2,0.0081,100.3
OPM-2,CTRPv2,0.016,68.87
OPM-2,CTRPv2,0.032,81.1
OPM-2,CTRPv2,0.065,93.33
OPM-2,CTRPv2,0.13,94.06
OPM-2,CTRPv2,0.26,102.4
OPM-2,CTRPv2,0.52,2.846
OPM-2,CTRPv2,1.0,2.453
OPM-2,CTRPv2,2.1,1.629
OPM-2,CTRPv2,4.2,1.315
OPM-2,CTRPv2,8.3,1.276
OPM-2,CTRPv2,17.0,1.755
OPM-2,CTRPv2,33.0,1.268
OPM-2,CTRPv2,66.0,1.611
Pfeiffer,CTRPv2,0.002,112.2
Pfeiffer,CTRPv2,0.0041,95.79
Pfeiffer,CTRPv2,0.0081,94.25
Pfeiffer,CTRPv2,0.016,90.83
Pfeiffer,CTRPv2,0.032,90.5
Pfeiffer,CTRPv2,0.065,111.9
Pfeiffer,CTRPv2,0.13,95.54
Pfeiffer,CTRPv2,0.26,101.2
Pfeiffer,CTRPv2,0.52,6.438
Pfeiffer,CTRPv2,1.0,6.272
Pfeiffer,CTRPv2,2.1,2.415
Pfeiffer,CTRPv2,4.2,2.249
Pfeiffer,CTRPv2,8.3,1.093
Pfeiffer,CTRPv2,17.0,1.912
Pfeiffer,CTRPv2,33.0,1.172
Pfeiffer,CTRPv2,66.0,1.146
EJM,CTRPv2,0.002,109.0
EJM,CTRPv2,0.0041,103.7
EJM,CTRPv2,0.0081,104.2
EJM,CTRPv2,0.016,98.01
EJM,CTRPv2,0.032,102.2
EJM,CTRPv2,0.065,100.2
EJM,CTRPv2,0.13,110.1
EJM,CTRPv2,0.26,113.4
EJM,CTRPv2,0.52,58.79
EJM,CTRPv2,1.0,48.38
EJM,CTRPv2,2.1,20.21
EJM,CTRPv2,4.2,6.883
EJM,CTRPv2,8.3,8.438
EJM,CTRPv2,17.0,12.54
EJM,CTRPv2,33.0,4.339
EJM,CTRPv2,66.0,7.585
GRANTA-519,CTRPv2,0.002,116.7
GRANTA-519,CTRPv2,0.0041,120.3
GRANTA-519,CTRPv2,0.0081,110.8
GRANTA-519,CTRPv2,0.016,127.3
GRANTA-519,CTRPv2,0.032,112.7
GRANTA-519,CTRPv2,0.065,118.9
GRANTA-519,CTRPv2,0.13,118.7
GRANTA-519,CTRPv2,0.26,128.7
GRANTA-519,CTRPv2,0.52,96.07
GRANTA-519,CTRPv2,1.0,102.1
GRANTA-519,CTRPv2,2.1,76.26
GRANTA-519,CTRPv2,4.2,40.68
GRANTA-519,CTRPv2,8.3,23.76
GRANTA-519,CTRPv2,17.0,32.07
GRANTA-519,CTRPv2,33.0,19.45
GRANTA-519,CTRPv2,66.0,9.001
OCI-LY10,CTRPv2,0.002,100.7
OCI-LY10,CTRPv2,0.0041,111.8
OCI-LY10,CTRPv2,0.0081,109.4
OCI-LY10,CTRPv2,0.016,107.1
OCI-LY10,CTRPv2,0.032,109.3
OCI-LY10,CTRPv2,0.065,103.2
OCI-LY10,CTRPv2,0.13,113.2
OCI-LY10,CTRPv2,0.26,107.6
OCI-LY10,CTRPv2,0.52,98.95
OCI-LY10,CTRPv2,1.0,105.8
OCI-LY10,CTRPv2,2.1,96.59
OCI-LY10,CTRPv2,4.2,86.33
OCI-LY10,CTRPv2,8.3,69.49
OCI-LY10,CTRPv2,17.0,88.79
OCI-LY10,CTRPv2,33.0,69.77
OCI-LY10,CTRPv2,66.0,19.18
OCI-LY-19,CTRPv2,0.002,104.9
OCI-LY-19,CTRPv2,0.0041,104.0
OCI-LY-19,CTRPv2,0.0081,112.1
OCI-LY-19,CTRPv2,0.016,104.3
OCI-LY-19,CTRPv2,0.032,81.08
OCI-LY-19,CTRPv2,0.065,108.0
OCI-LY-19,CTRPv2,0.13,103.3
OCI-LY-19,CTRPv2,0.26,102.8
OCI-LY-19,CTRPv2,0.52,31.02
OCI-LY-19,CTRPv2,1.0,32.51
OCI-LY-19,CTRPv2,2.1,15.87
OCI-LY-19,CTRPv2,4.2,7.338
OCI-LY-19,CTRPv2,8.3,8.849
OCI-LY-19,CTRPv2,17.0,14.2
OCI-LY-19,CTRPv2,33.0,5.067
OCI-LY-19,CTRPv2,66.0,9.619
OCI-LY3,CTRPv2,0.002,112.3
OCI-LY3,CTRPv2,0.0041,111.7
OCI-LY3,CTRPv2,0.0081,113.7
OCI-LY3,CTRPv2,0.016,111.7
OCI-LY3,CTRPv2,0.032,107.7
OCI-LY3,CTRPv2,0.065,110.7
OCI-LY3,CTRPv2,0.13,112.5
OCI-LY3,CTRPv2,0.26,114.2
OCI-LY3,CTRPv2,0.52,110.4
OCI-LY3,CTRPv2,1.0,107.0
OCI-LY3,CTRPv2,2.1,105.4
OCI-LY3,CTRPv2,4.2,105.0
OCI-LY3,CTRPv2,8.3,105.4
OCI-LY3,CTRPv2,17.0,105.8
OCI-LY3,CTRPv2,33.0,103.0
OCI-LY3,CTRPv2,66.0,29.88
Hs 611.T,CTRPv2,0.002,113.0
Hs 611.T,CTRPv2,0.0041,100.9
Hs 611.T,CTRPv2,0.0081,110.0
Hs 611.T,CTRPv2,0.016,93.85
Hs 611.T,CTRPv2,0.032,111.9
Hs 611.T,CTRPv2,0.065,105.1
Hs 611.T,CTRPv2,0.13,119.8
Hs 611.T,CTRPv2,0.26,111.5
Hs 611.T,CTRPv2,0.52,73.43
Hs 611.T,CTRPv2,1.0,69.34
Hs 611.T,CTRPv2,2.1,42.35
Hs 611.T,CTRPv2,4.2,17.64
Hs 611.T,CTRPv2,8.3,8.385
Hs 611.T,CTRPv2,17.0,11.95
Hs 611.T,CTRPv2,33.0,10.34
Hs 611.T,CTRPv2,66.0,2.224
KARPAS-422,CTRPv2,0.002,88.58
KARPAS-422,CTRPv2,0.0041,101.5
KARPAS-422,CTRPv2,0.0081,93.99
KARPAS-422,CTRPv2,0.016,91.95
KARPAS-422,CTRPv2,0.032,72.21
KARPAS-422,CTRPv2,0.065,90.19
KARPAS-422,CTRPv2,0.13,98.44
KARPAS-422,CTRPv2,0.26,92.1
KARPAS-422,CTRPv2,0.52,20.49
KARPAS-422,CTRPv2,1.0,16.84
KARPAS-422,CTRPv2,2.1,15.11
KARPAS-422,CTRPv2,4.2,9.283
KARPAS-422,CTRPv2,8.3,6.638
KARPAS-422,CTRPv2,17.0,8.294
KARPAS-422,CTRPv2,33.0,7.919
KARPAS-422,CTRPv2,66.0,2.368
LP-1,CTRPv2,0.002,93.54
LP-1,CTRPv2,0.0041,104.5
LP-1,CTRPv2,0.0081,90.13
LP-1,CTRPv2,0.016,93.74
LP-1,CTRPv2,0.032,103.4
LP-1,CTRPv2,0.065,107.1
LP-1,CTRPv2,0.13,86.61
LP-1,CTRPv2,0.26,96.53
LP-1,CTRPv2,0.52,70.07
LP-1,CTRPv2,1.0,65.8
LP-1,CTRPv2,2.1,51.13
LP-1,CTRPv2,4.2,36.93
LP-1,CTRPv2,8.3,27.02
LP-1,CTRPv2,17.0,30.9
LP-1,CTRPv2,33.0,34.57
LP-1,CTRPv2,66.0,2.19
SUP-HD1,CTRPv2,0.002,94.03
SUP-HD1,CTRPv2,0.0041,89.95
SUP-HD1,CTRPv2,0.0081,85.5
SUP-HD1,CTRPv2,0.016,91.4
SUP-HD1,CTRPv2,0.032,93.97
SUP-HD1,CTRPv2,0.065,92.28
SUP-HD1,CTRPv2,0.13,92.69
SUP-HD1,CTRPv2,0.26,101.4
SUP-HD1,CTRPv2,0.52,45.18
SUP-HD1,CTRPv2,1.0,44.62
SUP-HD1,CTRPv2,2.1,7.952
SUP-HD1,CTRPv2,4.2,4.827
SUP-HD1,CTRPv2,8.3,3.392
SUP-HD1,CTRPv2,17.0,3.188
SUP-HD1,CTRPv2,33.0,2.274
SUP-HD1,CTRPv2,66.0,2.208
CMK,CTRPv2,0.002,91.94
CMK,CTRPv2,0.0041,94.38
CMK,CTRPv2,0.0081,86.52
CMK,CTRPv2,0.016,85.79
CMK,CTRPv2,0.032,88.03
CMK,CTRPv2,0.065,93.66
CMK,CTRPv2,0.13,92.04
CMK,CTRPv2,0.26,87.2
CMK,CTRPv2,0.52,3.327
CMK,CTRPv2,1.0,3.354
CMK,CTRPv2,2.1,2.4
CMK,CTRPv2,4.2,1.63
CMK,CTRPv2,8.3,1.65
CMK,CTRPv2,17.0,2.38
CMK,CTRPv2,33.0,1.704
CMK,CTRPv2,66.0,2.482
KASUMI-1,CTRPv2,0.002,90.94
KASUMI-1,CTRPv2,0.0041,91.56
KASUMI-1,CTRPv2,0.0081,92.92
KASUMI-1,CTRPv2,0.016,85.79
KASUMI-1,CTRPv2,0.032,94.29
KASUMI-1,CTRPv2,0.065,92.5
KASUMI-1,CTRPv2,0.13,88.51
KASUMI-1,CTRPv2,0.26,92.11
KASUMI-1,CTRPv2,0.52,55.85
KASUMI-1,CTRPv2,1.0,45.6
KASUMI-1,CTRPv2,2.1,23.35
KASUMI-1,CTRPv2,4.2,6.679
KASUMI-1,CTRPv2,8.3,3.044
KASUMI-1,CTRPv2,17.0,4.588
KASUMI-1,CTRPv2,33.0,3.451
KASUMI-1,CTRPv2,66.0,1.797
RPMI-6666,CTRPv2,0.002,71.87
RPMI-6666,CTRPv2,0.0041,77.58
RPMI-6666,CTRPv2,0.0081,76.31
RPMI-6666,CTRPv2,0.016,76.53
RPMI-6666,CTRPv2,0.032,92.05
RPMI-6666,CTRPv2,0.065,71.35
RPMI-6666,CTRPv2,0.13,79.38
RPMI-6666,CTRPv2,0.26,84.6
RPMI-6666,CTRPv2,0.52,70.79
RPMI-6666,CTRPv2,1.0,67.91
RPMI-6666,CTRPv2,2.1,28.62
RPMI-6666,CTRPv2,4.2,9.232
RPMI-6666,CTRPv2,8.3,4.787
RPMI-6666,CTRPv2,17.0,5.394
RPMI-6666,CTRPv2,33.0,4.493
RPMI-6666,CTRPv2,66.0,2.514
MOLP-8,CTRPv2,0.002,100.1
MOLP-8,CTRPv2,0.0041,102.1
MOLP-8,CTRPv2,0.0081,104.0
MOLP-8,CTRPv2,0.016,103.0
MOLP-8,CTRPv2,0.032,94.68
MOLP-8,CTRPv2,0.065,110.6
MOLP-8,CTRPv2,0.13,93.03
MOLP-8,CTRPv2,0.26,103.4
MOLP-8,CTRPv2,0.52,48.25
MOLP-8,CTRPv2,2.1,57.88
MOLP-8,CTRPv2,4.2,4.477
MOLP-8,CTRPv2,8.3,3.113
MOLP-8,CTRPv2,17.0,3.2
MOLP-8,CTRPv2,33.0,2.022
MOLP-8,CTRPv2,66.0,1.635
BL-70,CTRPv2,0.002,95.81
BL-70,CTRPv2,0.0041,101.2
BL-70,CTRPv2,0.0081,102.3
BL-70,CTRPv2,0.016,108.7
BL-70,CTRPv2,0.032,97.66
BL-70,CTRPv2,0.065,110.4
BL-70,CTRPv2,0.13,93.92
BL-70,CTRPv2,0.26,100.5
BL-70,CTRPv2,0.52,74.27
BL-70,CTRPv2,1.0,48.01
BL-70,CTRPv2,2.1,77.86
BL-70,CTRPv2,4.2,53.91
BL-70,CTRPv2,8.3,24.4
BL-70,CTRPv2,17.0,25.13
BL-70,CTRPv2,33.0,23.66
BL-70,CTRPv2,66.0,1.721
HL-60,CTRPv2,0.002,103.3
HL-60,CTRPv2,0.0041,100.5
HL-60,CTRPv2,0.0081,104.0
HL-60,CTRPv2,0.016,105.0
HL-60,CTRPv2,0.032,97.33
HL-60,CTRPv2,0.065,104.7
HL-60,CTRPv2,0.13,102.6
HL-60,CTRPv2,0.26,108.2
HL-60,CTRPv2,0.52,90.67
HL-60,CTRPv2,1.0,87.11
HL-60,CTRPv2,2.1,98.33
HL-60,CTRPv2,4.2,80.88
HL-60,CTRPv2,8.3,47.76
HL-60,CTRPv2,17.0,58.25
HL-60,CTRPv2,33.0,54.06
HL-60,CTRPv2,66.0,5.922
K052,CTRPv2,0.002,108.8
K052,CTRPv2,0.0041,104.2
K052,CTRPv2,0.0081,90.76
K052,CTRPv2,0.016,103.7
K052,CTRPv2,0.032,106.4
K052,CTRPv2,0.065,103.4
K052,CTRPv2,0.13,97.99
K052,CTRPv2,0.26,96.8
K052,CTRPv2,0.52,32.75
K052,CTRPv2,1.0,42.95
K052,CTRPv2,2.1,42.48
K052,CTRPv2,4.2,18.47
K052,CTRPv2,8.3,1.895
K052,CTRPv2,17.0,3.642
K052,CTRPv2,33.0,1.869
K052,CTRPv2,66.0,2.207
MEC-1,CTRPv2,0.002,91.66
MEC-1,CTRPv2,0.0041,90.54
MEC-1,CTRPv2,0.0081,101.0
MEC-1,CTRPv2,0.016,93.18
MEC-1,CTRPv2,0.032,91.71
MEC-1,CTRPv2,0.065,96.5
MEC-1,CTRPv2,0.13,95.97
MEC-1,CTRPv2,0.26,88.73
MEC-1,CTRPv2,0.52,75.08
MEC-1,CTRPv2,1.0,44.42
MEC-1,CTRPv2,2.1,75.0
MEC-1,CTRPv2,4.2,35.04
MEC-1,CTRPv2,8.3,6.563
MEC-1,CTRPv2,17.0,11.45
MEC-1,CTRPv2,33.0,10.08
MEC-1,CTRPv2,66.0,2.369
OCI-M1,CTRPv2,0.002,100.9
OCI-M1,CTRPv2,0.0041,98.1
OCI-M1,CTRPv2,0.0081,94.12
OCI-M1,CTRPv2,0.016,93.34
OCI-M1,CTRPv2,0.032,98.84
OCI-M1,CTRPv2,0.065,104.5
OCI-M1,CTRPv2,0.13,87.67
OCI-M1,CTRPv2,0.26,94.39
OCI-M1,CTRPv2,0.52,91.57
OCI-M1,CTRPv2,1.0,92.23
OCI-M1,CTRPv2,2.1,95.76
OCI-M1,CTRPv2,4.2,83.04
OCI-M1,CTRPv2,8.3,60.52
OCI-M1,CTRPv2,17.0,62.7
OCI-M1,CTRPv2,33.0,55.28
OCI-M1,CTRPv2,66.0,2.767
SIG-M5,CTRPv2,0.002,107.3
SIG-M5,CTRPv2,0.0041,108.3
SIG-M5,CTRPv2,0.0081,99.67
SIG-M5,CTRPv2,0.016,99.5
SIG-M5,CTRPv2,0.032,107.2
SIG-M5,CTRPv2,0.065,107.3
SIG-M5,CTRPv2,0.13,99.27
SIG-M5,CTRPv2,0.26,96.73
SIG-M5,CTRPv2,0.52,38.95
SIG-M5,CTRPv2,1.0,67.49
SIG-M5,CTRPv2,2.1,49.13
SIG-M5,CTRPv2,4.2,4.704
SIG-M5,CTRPv2,8.3,3.233
SIG-M5,CTRPv2,17.0,2.593
SIG-M5,CTRPv2,33.0,2.285
SIG-M5,CTRPv2,66.0,1.586
TF-1,CTRPv2,0.002,97.07
TF-1,CTRPv2,0.0041,93.99
TF-1,CTRPv2,0.0081,92.24
TF-1,CTRPv2,0.016,94.4
TF-1,CTRPv2,0.032,87.64
TF-1,CTRPv2,0.065,94.07
TF-1,CTRPv2,0.13,90.43
TF-1,CTRPv2,0.26,94.49
TF-1,CTRPv2,0.52,10.36
TF-1,CTRPv2,1.0,22.03
TF-1,CTRPv2,2.1,16.87
TF-1,CTRPv2,4.2,2.007
TF-1,CTRPv2,8.3,1.177
TF-1,CTRPv2,17.0,1.543
TF-1,CTRPv2,33.0,1.228
TF-1,CTRPv2,66.0,1.625
HEL 92.1.7,CTRPv2,0.002,100.5
HEL 92.1.7,CTRPv2,0.0041,97.27
HEL 92.1.7,CTRPv2,0.0081,89.32
HEL 92.1.7,CTRPv2,0.016,88.96
HEL 92.1.7,CTRPv2,0.032,101.6
HEL 92.1.7,CTRPv2,0.065,99.78
HEL 92.1.7,CTRPv2,0.13,91.19
HEL 92.1.7,CTRPv2,0.26,96.26
HEL 92.1.7,CTRPv2,0.52,62.55
HEL 92.1.7,CTRPv2,1.0,73.34
HEL 92.1.7,CTRPv2,2.1,65.51
HEL 92.1.7,CTRPv2,4.2,32.97
HEL 92.1.7,CTRPv2,8.3,6.383
HEL 92.1.7,CTRPv2,17.0,9.913
HEL 92.1.7,CTRPv2,33.0,7.771
HEL 92.1.7,CTRPv2,66.0,1.491
HuNS1,CTRPv2,0.002,74.28
HuNS1,CTRPv2,0.0041,80.18
HuNS1,CTRPv2,0.0081,113.2
HuNS1,CTRPv2,0.016,85.38
HuNS1,CTRPv2,0.032,74.92
HuNS1,CTRPv2,0.065,85.09
HuNS1,CTRPv2,0.13,90.49
HuNS1,CTRPv2,0.26,86.01
HuNS1,CTRPv2,0.52,67.0
HuNS1,CTRPv2,1.0,52.94
HuNS1,CTRPv2,4.2,14.03
HuNS1,CTRPv2,8.3,2.509
HuNS1,CTRPv2,17.0,4.413
HuNS1,CTRPv2,33.0,2.127
HuNS1,CTRPv2,66.0,2.031
K-562,CTRPv2,0.002,104.8
K-562,CTRPv2,0.0041,108.1
K-562,CTRPv2,0.0081,96.09
K-562,CTRPv2,0.016,99.32
K-562,CTRPv2,0.032,100.3
K-562,CTRPv2,0.065,102.5
K-562,CTRPv2,0.13,95.91
K-562,CTRPv2,0.26,95.14
K-562,CTRPv2,0.52,73.41
K-562,CTRPv2,1.0,83.53
K-562,CTRPv2,2.1,78.45
K-562,CTRPv2,4.2,49.85
K-562,CTRPv2,8.3,1.425
K-562,CTRPv2,17.0,2.843
K-562,CTRPv2,33.0,1.51
K-562,CTRPv2,66.0,1.404
Daudi,CTRPv2,0.002,102.7
Daudi,CTRPv2,0.0041,106.0
Daudi,CTRPv2,0.0081,98.84
Daudi,CTRPv2,0.016,104.5
Daudi,CTRPv2,0.032,90.04
Daudi,CTRPv2,0.065,99.67
Daudi,CTRPv2,0.13,91.43
Daudi,CTRPv2,0.26,46.65
Daudi,CTRPv2,0.52,1.068
Daudi,CTRPv2,1.0,2.782
Daudi,CTRPv2,2.1,1.489
Daudi,CTRPv2,4.2,0.8614
Daudi,CTRPv2,8.3,0.9234
Daudi,CTRPv2,17.0,1.061
Daudi,CTRPv2,33.0,0.8369
Daudi,CTRPv2,66.0,1.322
HH,CTRPv2,0.002,88.75
HH,CTRPv2,0.0041,90.89
HH,CTRPv2,0.0081,70.14
HH,CTRPv2,0.016,92.61
HH,CTRPv2,0.032,102.2
HH,CTRPv2,0.065,85.78
HH,CTRPv2,0.13,114.1
HH,CTRPv2,0.26,69.52
HH,CTRPv2,0.52,51.78
HH,CTRPv2,1.0,34.14
HH,CTRPv2,2.1,74.83
HH,CTRPv2,4.2,15.62
HH,CTRPv2,8.3,1.923
