Cell Line,Dataset,Dose,Response
HuP-T4,CCLE,0.025,88.0
HuP-T4,CCLE,0.08,75.0
HuP-T4,CCLE,0.25,74.0
HuP-T4,CCLE,0.8,56.0
HuP-T4,CCLE,2.53,22.0
HuP-T4,CCLE,8.0,12.0
KCI-MOH1,CCLE,0.0025,81.0
KCI-MOH1,CCLE,0.008,109.8
KCI-MOH1,CCLE,0.025,95.7
KCI-MOH1,CCLE,0.08,92.2
KCI-MOH1,CCLE,0.25,104.61
KCI-MOH1,CCLE,0.8,72.0
KCI-MOH1,CCLE,2.53,34.0
KCI-MOH1,CCLE,8.0,7.0
KP-1N,CCLE,0.0025,99.61
KP-1N,CCLE,0.008,82.0
KP-1N,CCLE,0.025,101.58
KP-1N,CCLE,0.08,89.0
KP-1N,CCLE,0.25,108.11
KP-1N,CCLE,0.8,83.0
KP-1N,CCLE,2.53,70.0
KP-1N,CCLE,8.0,28.0
KP-1NL,CCLE,0.0025,86.0
KP-1NL,CCLE,0.008,101.78
KP-1NL,CCLE,0.025,100.73
KP-1NL,CCLE,0.08,111.7
KP-1NL,CCLE,0.25,101.73
KP-1NL,CCLE,0.8,91.4
KP-1NL,CCLE,2.53,62.0
KP-1NL,CCLE,8.0,46.0
KP-2,CCLE,0.0025,97.4
KP-2,CCLE,0.008,100.63
KP-2,CCLE,0.025,105.66
KP-2,CCLE,0.08,94.2
KP-2,CCLE,0.25,82.0
KP-2,CCLE,0.8,50.0
KP-2,CCLE,2.53,45.0
KP-2,CCLE,8.0,6.0
KP-3,CCLE,0.0025,99.15
KP-3,CCLE,0.008,101.5
KP-3,CCLE,0.025,97.9
KP-3,CCLE,0.08,99.33
KP-3,CCLE,0.25,102.64
KP-3,CCLE,0.8,75.0
KP-3,CCLE,2.53,49.0
KP-3,CCLE,8.0,29.0
KP-4,CCLE,0.0025,105.55
KP-4,CCLE,0.008,103.27
KP-4,CCLE,0.025,111.5
KP-4,CCLE,0.08,105.06
KP-4,CCLE,0.25,88.0
KP-4,CCLE,0.8,93.7
KP-4,CCLE,2.53,46.0
KP-4,CCLE,8.0,25.0
L3.3,CCLE,0.0025,103.07
L3.3,CCLE,0.008,99.08
L3.3,CCLE,0.025,100.68
L3.3,CCLE,0.08,100.74
L3.3,CCLE,0.25,105.52
L3.3,CCLE,0.8,110.4
L3.3,CCLE,2.53,78.0
L3.3,CCLE,8.0,36.0
MIA-PaCa-2,CCLE,0.0025,88.0
MIA-PaCa-2,CCLE,0.008,107.12
MIA-PaCa-2,CCLE,0.025,96.5
MIA-PaCa-2,CCLE,0.08,104.74
MIA-PaCa-2,CCLE,0.25,89.0
MIA-PaCa-2,CCLE,0.8,62.0
MIA-PaCa-2,CCLE,2.53,26.0
MIA-PaCa-2,CCLE,8.0,16.0
Panc 02.03,CCLE,0.0025,114.9
Panc 02.03,CCLE,0.008,110.3
Panc 02.03,CCLE,0.025,100.88
Panc 02.03,CCLE,0.08,115.7
Panc 02.03,CCLE,0.25,97.7
Panc 02.03,CCLE,0.8,90.0
Panc 02.03,CCLE,2.53,65.0
Panc 02.03,CCLE,8.0,22.0
Panc 03.27,CCLE,0.0025,100.14
Panc 03.27,CCLE,0.008,100.83
Panc 03.27,CCLE,0.025,108.24
Panc 03.27,CCLE,0.08,117.7
Panc 03.27,CCLE,0.25,103.45
Panc 03.27,CCLE,0.8,108.87
Panc 03.27,CCLE,2.53,73.0
Panc 03.27,CCLE,8.0,24.0
Panc 04.03,CCLE,0.0025,130.3
Panc 04.03,CCLE,0.008,100.15
Panc 04.03,CCLE,0.025,113.1
Panc 04.03,CCLE,0.08,97.5
Panc 04.03,CCLE,0.25,101.42
Panc 04.03,CCLE,0.8,40.0
Panc 04.03,CCLE,2.53,35.0
Panc 04.03,CCLE,8.0,21.0
Panc 10.05,CCLE,0.0025,109.23
Panc 10.05,CCLE,0.008,110.2
Panc 10.05,CCLE,0.025,101.48
Panc 10.05,CCLE,0.08,107.97
Panc 10.05,CCLE,0.25,104.39
Panc 10.05,CCLE,0.8,93.4
Panc 10.05,CCLE,2.53,72.0
Panc 10.05,CCLE,8.0,42.0
PA-TU-8902,CCLE,0.0025,99.59
PA-TU-8902,CCLE,0.008,102.06
PA-TU-8902,CCLE,0.025,97.3
PA-TU-8902,CCLE,0.08,98.6
PA-TU-8902,CCLE,0.25,100.011
PA-TU-8902,CCLE,0.8,77.0
PA-TU-8902,CCLE,2.53,55.0
PA-TU-8902,CCLE,8.0,18.0
PK-1,CCLE,0.0025,95.6
PK-1,CCLE,0.008,101.05
PK-1,CCLE,0.025,100.36
PK-1,CCLE,0.08,100.29
PK-1,CCLE,0.25,100.74
PK-1,CCLE,0.8,96.0
PK-1,CCLE,2.53,77.0
PK-1,CCLE,8.0,51.0
PK-45H,CCLE,0.0025,95.2
PK-45H,CCLE,0.008,104.81
PK-45H,CCLE,0.025,98.7
PK-45H,CCLE,0.08,106.12
PK-45H,CCLE,0.25,83.0
PK-45H,CCLE,0.8,90.0
PK-45H,CCLE,2.53,55.0
PK-45H,CCLE,8.0,25.0
PK-59,CCLE,0.0025,101.42
PK-59,CCLE,0.008,96.6
PK-59,CCLE,0.025,100.57
PK-59,CCLE,0.08,98.2
PK-59,CCLE,0.25,105.25
PK-59,CCLE,0.8,95.3
PK-59,CCLE,2.53,53.0
PK-59,CCLE,8.0,8.0
PL45,CCLE,0.0025,88.0
PL45,CCLE,0.008,102.03
PL45,CCLE,0.025,93.6
PL45,CCLE,0.08,110.8
PL45,CCLE,0.25,96.9
PL45,CCLE,0.8,101.01
PL45,CCLE,2.53,62.0
PL45,CCLE,8.0,16.0
PSN1,CCLE,0.0025,83.0
PSN1,CCLE,0.008,98.1
PSN1,CCLE,0.025,89.0
PSN1,CCLE,0.08,101.53
PSN1,CCLE,0.25,94.9
PSN1,CCLE,0.8,96.7
PSN1,CCLE,2.53,94.7
PSN1,CCLE,8.0,31.0
QGP-1,CCLE,0.0025,97.9
QGP-1,CCLE,0.008,105.01
QGP-1,CCLE,0.025,89.0
QGP-1,CCLE,0.08,123.7
QGP-1,CCLE,0.25,98.9
QGP-1,CCLE,0.8,69.0
QGP-1,CCLE,2.53,52.0
QGP-1,CCLE,8.0,41.0
SU.86.86,CCLE,0.0025,85.0
SU.86.86,CCLE,0.008,95.7
SU.86.86,CCLE,0.025,92.3
SU.86.86,CCLE,0.08,102.87
SU.86.86,CCLE,0.25,104.58
SU.86.86,CCLE,0.8,100.71
SU.86.86,CCLE,2.53,95.1
SU.86.86,CCLE,8.0,86.0
SUIT-2,CCLE,0.0025,103.97
SUIT-2,CCLE,0.008,94.6
SUIT-2,CCLE,0.025,97.7
SUIT-2,CCLE,0.08,91.7
SUIT-2,CCLE,0.25,111.8
SUIT-2,CCLE,0.8,79.0
SUIT-2,CCLE,2.53,80.0
SUIT-2,CCLE,8.0,22.0
SW1990,CCLE,0.0025,103.98
SW1990,CCLE,0.008,107.25
SW1990,CCLE,0.025,100.6
SW1990,CCLE,0.08,106.57
SW1990,CCLE,0.25,81.0
SW1990,CCLE,0.8,85.0
SW1990,CCLE,2.53,31.0
SW1990,CCLE,8.0,22.0
MZ1-PC,GDSC1000,0.0078125,80.1034
MZ1-PC,GDSC1000,0.015625,71.7464
MZ1-PC,GDSC1000,0.03125,77.702
MZ1-PC,GDSC1000,0.0625,64.5898
MZ1-PC,GDSC1000,0.125,56.3574
MZ1-PC,GDSC1000,0.25,42.1018
MZ1-PC,GDSC1000,0.5,22.2823
MZ1-PC,GDSC1000,1.0,29.0899
MZ1-PC,GDSC1000,2.0,22.4176
PSN1,GDSC1000,0.0078125,85.081
PSN1,GDSC1000,0.015625,77.2269
PSN1,GDSC1000,0.03125,84.9751
PSN1,GDSC1000,0.0625,59.9533
PSN1,GDSC1000,0.125,71.5174
PSN1,GDSC1000,0.25,66.1816
PSN1,GDSC1000,0.5,18.0973
PSN1,GDSC1000,1.0,12.8862
PSN1,GDSC1000,2.0,3.41438
SUIT-2,CTRPv2,0.002,106.1
SUIT-2,CTRPv2,0.0041,106.7
SUIT-2,CTRPv2,0.0081,105.6
SUIT-2,CTRPv2,0.016,113.2
SUIT-2,CTRPv2,0.032,104.0
SUIT-2,CTRPv2,0.065,106.2
SUIT-2,CTRPv2,0.13,102.4
SUIT-2,CTRPv2,0.26,107.1
SUIT-2,CTRPv2,0.52,109.1
SUIT-2,CTRPv2,1.0,113.8
SUIT-2,CTRPv2,2.1,114.3
SUIT-2,CTRPv2,4.2,110.8
SUIT-2,CTRPv2,8.3,100.7
SUIT-2,CTRPv2,17.0,88.84
SUIT-2,CTRPv2,33.0,6.89
KP-4,CTRPv2,0.002,104.1
KP-4,CTRPv2,0.0041,104.4
KP-4,CTRPv2,0.0081,105.5
KP-4,CTRPv2,0.016,103.2
KP-4,CTRPv2,0.032,106.8
KP-4,CTRPv2,0.065,105.2
KP-4,CTRPv2,0.13,102.3
KP-4,CTRPv2,0.26,98.64
KP-4,CTRPv2,0.52,99.97
KP-4,CTRPv2,1.0,91.03
KP-4,CTRPv2,2.1,78.16
KP-4,CTRPv2,4.2,55.84
KP-4,CTRPv2,8.3,47.59
KP-4,CTRPv2,17.0,2.858
KP-4,CTRPv2,33.0,1.844
KP-4,CTRPv2,66.0,1.616
BxPC-3,CTRPv2,0.002,117.1
BxPC-3,CTRPv2,0.0041,106.1
BxPC-3,CTRPv2,0.0081,98.53
BxPC-3,CTRPv2,0.016,106.3
BxPC-3,CTRPv2,0.032,115.3
BxPC-3,CTRPv2,0.065,109.5
BxPC-3,CTRPv2,0.13,103.2
BxPC-3,CTRPv2,0.26,87.38
BxPC-3,CTRPv2,0.52,82.71
BxPC-3,CTRPv2,1.0,68.02
BxPC-3,CTRPv2,2.1,53.51
BxPC-3,CTRPv2,4.2,27.64
BxPC-3,CTRPv2,8.3,4.655
BxPC-3,CTRPv2,17.0,1.676
BxPC-3,CTRPv2,33.0,1.868
BxPC-3,CTRPv2,66.0,1.751
CFPAC-1,CTRPv2,0.002,92.33
CFPAC-1,CTRPv2,0.0041,92.59
CFPAC-1,CTRPv2,0.0081,94.58
CFPAC-1,CTRPv2,0.016,96.74
CFPAC-1,CTRPv2,0.032,95.01
CFPAC-1,CTRPv2,0.065,96.18
CFPAC-1,CTRPv2,0.13,101.7
CFPAC-1,CTRPv2,0.26,94.56
CFPAC-1,CTRPv2,0.52,101.9
CFPAC-1,CTRPv2,1.0,97.05
CFPAC-1,CTRPv2,2.1,88.57
CFPAC-1,CTRPv2,4.2,67.24
CFPAC-1,CTRPv2,8.3,33.09
CFPAC-1,CTRPv2,17.0,4.136
CFPAC-1,CTRPv2,33.0,4.139
CFPAC-1,CTRPv2,66.0,100.2
QGP-1,CTRPv2,0.002,115.3
QGP-1,CTRPv2,0.0041,116.3
QGP-1,CTRPv2,0.0081,112.7
QGP-1,CTRPv2,0.016,107.4
QGP-1,CTRPv2,0.032,116.6
QGP-1,CTRPv2,0.065,113.3
QGP-1,CTRPv2,0.13,95.07
QGP-1,CTRPv2,0.26,85.47
QGP-1,CTRPv2,0.52,60.8
QGP-1,CTRPv2,1.0,58.53
QGP-1,CTRPv2,2.1,48.61
QGP-1,CTRPv2,4.2,57.0
QGP-1,CTRPv2,8.3,43.34
QGP-1,CTRPv2,17.0,11.08
QGP-1,CTRPv2,33.0,6.203
QGP-1,CTRPv2,66.0,99.7
SNU-213,CTRPv2,0.002,102.5
SNU-213,CTRPv2,0.0041,97.47
SNU-213,CTRPv2,0.0081,105.5
SNU-213,CTRPv2,0.016,100.1
SNU-213,CTRPv2,0.032,92.99
SNU-213,CTRPv2,0.065,95.44
SNU-213,CTRPv2,0.13,86.65
SNU-213,CTRPv2,0.26,83.34
SNU-213,CTRPv2,0.52,61.89
SNU-213,CTRPv2,1.0,61.94
SNU-213,CTRPv2,4.2,46.87
SNU-213,CTRPv2,8.3,17.52
SNU-213,CTRPv2,17.0,3.083
SNU-213,CTRPv2,33.0,3.37
SNU-213,CTRPv2,66.0,102.8
HPAF-II,CTRPv2,0.002,103.7
HPAF-II,CTRPv2,0.0041,111.1
HPAF-II,CTRPv2,0.0081,91.63
HPAF-II,CTRPv2,0.016,96.88
HPAF-II,CTRPv2,0.032,105.3
HPAF-II,CTRPv2,0.065,102.8
HPAF-II,CTRPv2,0.13,97.86
HPAF-II,CTRPv2,0.26,94.62
HPAF-II,CTRPv2,0.52,92.84
HPAF-II,CTRPv2,1.0,90.86
HPAF-II,CTRPv2,2.1,80.96
HPAF-II,CTRPv2,4.2,75.27
HPAF-II,CTRPv2,8.3,58.7
HPAF-II,CTRPv2,17.0,6.542
HPAF-II,CTRPv2,33.0,2.704
HPAF-II,CTRPv2,66.0,3.28
KP-3,CTRPv2,0.002,108.3
KP-3,CTRPv2,0.0041,107.2
KP-3,CTRPv2,0.0081,106.5
KP-3,CTRPv2,0.016,110.2
KP-3,CTRPv2,0.032,104.9
KP-3,CTRPv2,0.065,102.4
KP-3,CTRPv2,0.13,102.4
KP-3,CTRPv2,0.26,78.54
KP-3,CTRPv2,0.52,71.63
KP-3,CTRPv2,1.0,64.66
KP-3,CTRPv2,2.1,52.87
KP-3,CTRPv2,4.2,48.29
KP-3,CTRPv2,8.3,35.7
KP-3,CTRPv2,17.0,6.537
KP-3,CTRPv2,33.0,3.702
KP-3,CTRPv2,66.0,103.3
SUIT-2,CTRPv2,0.002,87.25
SUIT-2,CTRPv2,0.0041,92.25
SUIT-2,CTRPv2,0.0081,91.48
SUIT-2,CTRPv2,0.016,82.72
SUIT-2,CTRPv2,0.032,91.88
SUIT-2,CTRPv2,0.065,92.98
SUIT-2,CTRPv2,0.13,91.97
SUIT-2,CTRPv2,0.26,82.42
SUIT-2,CTRPv2,0.52,76.88
SUIT-2,CTRPv2,1.0,69.92
SUIT-2,CTRPv2,2.1,62.49
SUIT-2,CTRPv2,8.3,44.22
SUIT-2,CTRPv2,17.0,6.818
SUIT-2,CTRPv2,33.0,4.553
SNU-478,CTRPv2,0.002,100.3
SNU-478,CTRPv2,0.0041,101.3
SNU-478,CTRPv2,0.0081,95.47
SNU-478,CTRPv2,0.016,92.47
SNU-478,CTRPv2,0.032,95.43
SNU-478,CTRPv2,0.065,96.57
SNU-478,CTRPv2,0.13,99.74
SNU-478,CTRPv2,0.26,95.74
SNU-478,CTRPv2,0.52,81.82
SNU-478,CTRPv2,1.0,78.27
SNU-478,CTRPv2,2.1,45.81
SNU-478,CTRPv2,4.2,26.97
SNU-478,CTRPv2,8.3,20.65
SNU-478,CTRPv2,17.0,3.522
SNU-478,CTRPv2,33.0,2.783
SNU-478,CTRPv2,66.0,2.447
SU.86.86,CTRPv2,0.002,62.54
SU.86.86,CTRPv2,0.0041,71.72
SU.86.86,CTRPv2,0.016,81.98
SU.86.86,CTRPv2,0.032,66.87
SU.86.86,CTRPv2,0.065,78.99
SU.86.86,CTRPv2,0.13,64.62
SU.86.86,CTRPv2,0.26,66.24
SU.86.86,CTRPv2,0.52,78.93
SU.86.86,CTRPv2,1.0,79.57
SU.86.86,CTRPv2,2.1,71.97
SU.86.86,CTRPv2,8.3,50.98
SU.86.86,CTRPv2,17.0,5.017
SU.86.86,CTRPv2,33.0,5.145
SU.86.86,CTRPv2,66.0,3.645
SNU-410,CTRPv2,0.002,103.7
SNU-410,CTRPv2,0.0041,104.8
SNU-410,CTRPv2,0.0081,117.2
SNU-410,CTRPv2,0.016,100.0
SNU-410,CTRPv2,0.032,101.0
SNU-410,CTRPv2,0.065,100.2
SNU-410,CTRPv2,0.13,93.85
SNU-410,CTRPv2,0.26,105.4
SNU-410,CTRPv2,0.52,90.94
SNU-410,CTRPv2,1.0,92.24
SNU-410,CTRPv2,2.1,60.87
SNU-410,CTRPv2,4.2,61.97
SNU-410,CTRPv2,8.3,58.98
SNU-410,CTRPv2,17.0,47.38
SNU-410,CTRPv2,33.0,3.124
SNU-410,CTRPv2,66.0,2.106
PA-TU-8902,CTRPv2,0.002,96.69
PA-TU-8902,CTRPv2,0.0041,96.12
PA-TU-8902,CTRPv2,0.0081,97.09
PA-TU-8902,CTRPv2,0.016,99.95
PA-TU-8902,CTRPv2,0.032,94.0
PA-TU-8902,CTRPv2,0.065,100.2
PA-TU-8902,CTRPv2,0.13,101.5
PA-TU-8902,CTRPv2,0.26,98.03
PA-TU-8902,CTRPv2,0.52,97.87
PA-TU-8902,CTRPv2,1.0,87.65
PA-TU-8902,CTRPv2,2.1,65.38
PA-TU-8902,CTRPv2,4.2,42.36
PA-TU-8902,CTRPv2,8.3,20.45
PA-TU-8902,CTRPv2,17.0,3.906
PA-TU-8902,CTRPv2,33.0,2.662
PA-TU-8902,CTRPv2,66.0,2.658
HuP-T4,CTRPv2,0.002,107.3
HuP-T4,CTRPv2,0.0041,105.0
HuP-T4,CTRPv2,0.0081,101.4
HuP-T4,CTRPv2,0.016,80.72
HuP-T4,CTRPv2,0.032,81.06
HuP-T4,CTRPv2,0.065,92.21
HuP-T4,CTRPv2,0.13,82.86
HuP-T4,CTRPv2,0.26,72.17
HuP-T4,CTRPv2,0.52,77.42
HuP-T4,CTRPv2,1.0,59.81
HuP-T4,CTRPv2,2.1,52.53
HuP-T4,CTRPv2,4.2,23.92
HuP-T4,CTRPv2,8.3,8.063
HuP-T4,CTRPv2,17.0,6.126
HuP-T4,CTRPv2,33.0,1.367
HuP-T4,CTRPv2,66.0,1.218
L3.3,CTRPv2,0.002,99.47
L3.3,CTRPv2,0.0041,102.1
L3.3,CTRPv2,0.0081,98.38
L3.3,CTRPv2,0.016,96.79
L3.3,CTRPv2,0.032,102.1
L3.3,CTRPv2,0.065,101.4
L3.3,CTRPv2,0.13,97.67
L3.3,CTRPv2,0.26,98.74
L3.3,CTRPv2,0.52,97.18
L3.3,CTRPv2,1.0,101.2
L3.3,CTRPv2,2.1,90.54
L3.3,CTRPv2,4.2,67.69
L3.3,CTRPv2,8.3,49.78
L3.3,CTRPv2,17.0,3.699
L3.3,CTRPv2,33.0,2.822
L3.3,CTRPv2,66.0,2.263
PK-59,CTRPv2,0.002,99.77
PK-59,CTRPv2,0.0041,98.83
PK-59,CTRPv2,0.0081,96.33
PK-59,CTRPv2,0.016,94.65
PK-59,CTRPv2,0.032,86.15
PK-59,CTRPv2,0.065,96.92
PK-59,CTRPv2,0.13,94.53
PK-59,CTRPv2,0.26,73.79
PK-59,CTRPv2,0.52,80.52
PK-59,CTRPv2,1.0,68.33
PK-59,CTRPv2,2.1,38.57
PK-59,CTRPv2,4.2,21.7
PK-59,CTRPv2,8.3,8.148
PK-59,CTRPv2,17.0,1.853
PK-59,CTRPv2,33.0,1.718
PK-59,CTRPv2,66.0,1.726
HPAC,CTRPv2,0.002,95.92
HPAC,CTRPv2,0.0041,98.1
HPAC,CTRPv2,0.0081,101.6
HPAC,CTRPv2,0.016,100.1
HPAC,CTRPv2,0.032,100.2
HPAC,CTRPv2,0.065,103.1
HPAC,CTRPv2,0.13,101.7
HPAC,CTRPv2,0.26,89.76
HPAC,CTRPv2,0.52,92.25
HPAC,CTRPv2,1.0,70.12
HPAC,CTRPv2,2.1,19.53
HPAC,CTRPv2,4.2,14.19
HPAC,CTRPv2,8.3,6.603
HPAC,CTRPv2,17.0,3.146
HPAC,CTRPv2,33.0,2.178
HPAC,CTRPv2,66.0,3.324
Panc 05.04,CTRPv2,0.002,90.83
Panc 05.04,CTRPv2,0.0041,90.01
Panc 05.04,CTRPv2,0.0081,92.21
Panc 05.04,CTRPv2,0.016,93.93
Panc 05.04,CTRPv2,0.032,85.06
Panc 05.04,CTRPv2,0.065,87.35
Panc 05.04,CTRPv2,0.13,95.12
Panc 05.04,CTRPv2,0.26,83.99
Panc 05.04,CTRPv2,0.52,92.67
Panc 05.04,CTRPv2,1.0,82.82
Panc 05.04,CTRPv2,2.1,65.44
Panc 05.04,CTRPv2,4.2,48.94
Panc 05.04,CTRPv2,8.3,28.87
Panc 05.04,CTRPv2,17.0,107.4
Panc 05.04,CTRPv2,33.0,4.792
Panc 05.04,CTRPv2,66.0,6.061
TCC-PAN2,CTRPv2,0.002,101.1
TCC-PAN2,CTRPv2,0.0041,101.3
TCC-PAN2,CTRPv2,0.0081,97.79
TCC-PAN2,CTRPv2,0.016,92.93
TCC-PAN2,CTRPv2,0.032,93.2
TCC-PAN2,CTRPv2,0.065,95.98
TCC-PAN2,CTRPv2,0.13,97.81
TCC-PAN2,CTRPv2,0.26,77.52
TCC-PAN2,CTRPv2,0.52,75.18
TCC-PAN2,CTRPv2,1.0,53.78
TCC-PAN2,CTRPv2,2.1,35.28
TCC-PAN2,CTRPv2,4.2,26.02
TCC-PAN2,CTRPv2,8.3,24.03
TCC-PAN2,CTRPv2,17.0,102.0
TCC-PAN2,CTRPv2,33.0,7.19
TCC-PAN2,CTRPv2,66.0,2.856
YAPC,CTRPv2,0.002,94.7
YAPC,CTRPv2,0.0041,96.62
YAPC,CTRPv2,0.0081,98.86
YAPC,CTRPv2,0.016,93.51
YAPC,CTRPv2,0.032,89.31
YAPC,CTRPv2,0.065,93.96
YAPC,CTRPv2,0.13,97.14
YAPC,CTRPv2,0.26,81.35
YAPC,CTRPv2,0.52,83.97
YAPC,CTRPv2,1.0,74.1
YAPC,CTRPv2,2.1,59.63
YAPC,CTRPv2,4.2,52.86
YAPC,CTRPv2,8.3,30.14
YAPC,CTRPv2,17.0,99.44
YAPC,CTRPv2,33.0,2.503
YAPC,CTRPv2,66.0,2.736
PA-TU-8988S,CTRPv2,0.002,103.2
PA-TU-8988S,CTRPv2,0.0041,105.6
PA-TU-8988S,CTRPv2,0.0081,99.52
PA-TU-8988S,CTRPv2,0.016,89.15
PA-TU-8988S,CTRPv2,0.032,78.29
PA-TU-8988S,CTRPv2,0.065,78.34
PA-TU-8988S,CTRPv2,0.13,70.69
PA-TU-8988S,CTRPv2,0.26,54.37
PA-TU-8988S,CTRPv2,0.52,42.95
PA-TU-8988S,CTRPv2,1.0,43.32
PA-TU-8988S,CTRPv2,2.1,30.48
PA-TU-8988S,CTRPv2,4.2,10.67
PA-TU-8988S,CTRPv2,8.3,2.307
PA-TU-8988S,CTRPv2,17.0,1.896
PA-TU-8988S,CTRPv2,33.0,1.228
PA-TU-8988S,CTRPv2,66.0,1.277
PK-1,CTRPv2,0.002,38.67
PK-1,CTRPv2,0.0041,99.16
PK-1,CTRPv2,0.0081,103.1
PK-1,CTRPv2,0.016,102.7
PK-1,CTRPv2,0.032,100.2
PK-1,CTRPv2,0.065,100.0
PK-1,CTRPv2,0.13,97.34
PK-1,CTRPv2,0.26,90.89
PK-1,CTRPv2,0.52,88.58
PK-1,CTRPv2,1.0,88.07
PK-1,CTRPv2,2.1,82.06
PK-1,CTRPv2,4.2,26.35
PK-1,CTRPv2,8.3,7.23
PK-1,CTRPv2,17.0,4.016
PK-1,CTRPv2,33.0,2.452
PK-1,CTRPv2,66.0,95.43
PK-45H,CTRPv2,0.002,105.8
PK-45H,CTRPv2,0.0041,105.1
PK-45H,CTRPv2,0.0081,121.6
PK-45H,CTRPv2,0.016,114.2
PK-45H,CTRPv2,0.032,103.2
PK-45H,CTRPv2,0.065,103.7
PK-45H,CTRPv2,0.13,100.6
PK-45H,CTRPv2,0.26,86.2
PK-45H,CTRPv2,0.52,91.81
PK-45H,CTRPv2,1.0,86.81
PK-45H,CTRPv2,2.1,77.08
PK-45H,CTRPv2,4.2,12.52
PK-45H,CTRPv2,8.3,5.825
PK-45H,CTRPv2,17.0,5.302
PK-45H,CTRPv2,33.0,4.65
PK-45H,CTRPv2,66.0,113.3
DAN-G,CTRPv2,0.002,95.58
DAN-G,CTRPv2,0.0041,94.12
DAN-G,CTRPv2,0.0081,97.74
DAN-G,CTRPv2,0.016,93.7
DAN-G,CTRPv2,0.032,96.64
DAN-G,CTRPv2,0.065,97.19
DAN-G,CTRPv2,0.13,87.84
DAN-G,CTRPv2,0.26,85.4
DAN-G,CTRPv2,0.52,90.96
DAN-G,CTRPv2,1.0,80.4
DAN-G,CTRPv2,2.1,81.92
DAN-G,CTRPv2,4.2,38.28
DAN-G,CTRPv2,8.3,9.329
DAN-G,CTRPv2,17.0,7.406
DAN-G,CTRPv2,33.0,7.56
DAN-G,CTRPv2,66.0,90.67
PSN1,CTRPv2,0.002,95.7
PSN1,CTRPv2,0.0041,89.49
PSN1,CTRPv2,0.0081,111.9
PSN1,CTRPv2,0.016,90.09
PSN1,CTRPv2,0.032,107.3
PSN1,CTRPv2,0.065,89.75
PSN1,CTRPv2,0.13,93.77
PSN1,CTRPv2,0.26,95.44
PSN1,CTRPv2,0.52,92.81
PSN1,CTRPv2,1.0,94.46
PSN1,CTRPv2,2.1,103.2
PSN1,CTRPv2,4.2,70.36
PSN1,CTRPv2,8.3,38.81
PSN1,CTRPv2,17.0,24.26
PSN1,CTRPv2,33.0,8.227
PSN1,CTRPv2,66.0,6.721
Panc 03.27,CTRPv2,0.002,99.74
Panc 03.27,CTRPv2,0.0041,104.3
Panc 03.27,CTRPv2,0.0081,104.7
Panc 03.27,CTRPv2,0.016,101.1
Panc 03.27,CTRPv2,0.032,103.7
Panc 03.27,CTRPv2,0.065,101.2
Panc 03.27,CTRPv2,0.13,95.4
Panc 03.27,CTRPv2,0.26,87.24
Panc 03.27,CTRPv2,0.52,93.23
Panc 03.27,CTRPv2,1.0,86.58
Panc 03.27,CTRPv2,2.1,77.66
Panc 03.27,CTRPv2,4.2,58.16
Panc 03.27,CTRPv2,8.3,3.276
