Cell Line,Dataset,Dose,Response
Hey-A8,CCLE,0.0025,98.2
Hey-A8,CCLE,0.008,99.02
Hey-A8,CCLE,0.025,104.47
Hey-A8,CCLE,0.08,104.43
Hey-A8,CCLE,0.25,101.57
Hey-A8,CCLE,0.8,93.2
Hey-A8,CCLE,2.53,102.37
Hey-A8,CCLE,8.0,66.0
IGROV-1,CCLE,0.0025,92.2
IGROV-1,CCLE,0.008,93.8
IGROV-1,CCLE,0.025,102.17
IGROV-1,CCLE,0.08,95.5
IGROV-1,CCLE,0.25,94.5
IGROV-1,CCLE,0.8,91.6
IGROV-1,CCLE,2.53,98.8
IGROV-1,CCLE,8.0,103.22
JHOS-2,CCLE,0.0025,91.1
JHOS-2,CCLE,0.008,99.31
JHOS-2,CCLE,0.025,99.4
JHOS-2,CCLE,0.08,79.0
JHOS-2,CCLE,0.25,95.3
JHOS-2,CCLE,0.8,110.7
JHOS-2,CCLE,2.53,93.9
JHOS-2,CCLE,8.0,106.93
JHOS-4,CCLE,0.0025,104.41
JHOS-4,CCLE,0.008,93.0
JHOS-4,CCLE,0.025,98.4
JHOS-4,CCLE,0.08,85.0
JHOS-4,CCLE,0.25,87.0
JHOS-4,CCLE,0.8,87.0
JHOS-4,CCLE,2.53,76.0
JHOS-4,CCLE,8.0,83.0
KURAMOCHI,CCLE,0.0025,72.0
KURAMOCHI,CCLE,0.008,90.2
KURAMOCHI,CCLE,0.025,92.4
KURAMOCHI,CCLE,0.08,125.3
KURAMOCHI,CCLE,0.25,88.0
KURAMOCHI,CCLE,0.8,109.43
KURAMOCHI,CCLE,2.53,80.0
KURAMOCHI,CCLE,8.0,110.9
MCAS,CCLE,0.0025,98.3
MCAS,CCLE,0.008,97.4
MCAS,CCLE,0.025,96.8
MCAS,CCLE,0.08,104.93
MCAS,CCLE,0.25,94.9
MCAS,CCLE,0.8,105.55
MCAS,CCLE,2.53,95.1
MCAS,CCLE,8.0,94.0
OVCAR-3,CCLE,0.0025,70.0
OVCAR-3,CCLE,0.008,95.2
OVCAR-3,CCLE,0.025,98.7
OVCAR-3,CCLE,0.08,114.2
OVCAR-3,CCLE,0.25,92.8
OVCAR-3,CCLE,0.8,108.54
OVCAR-3,CCLE,2.53,117.1
OVCAR-3,CCLE,8.0,134.1
OC-314,CCLE,0.0025,100.29
OC-314,CCLE,0.008,93.7
OC-314,CCLE,0.025,101.38
OC-314,CCLE,0.08,96.6
OC-314,CCLE,0.25,101.66
OC-314,CCLE,0.8,101.61
OC-314,CCLE,2.53,104.27
OC-314,CCLE,8.0,100.24
OC 315,CCLE,0.0025,97.3
OC 315,CCLE,0.008,91.0
OC 315,CCLE,0.025,106.16
OC 315,CCLE,0.08,90.5
OC 315,CCLE,0.25,106.03
OC 315,CCLE,0.8,101.2
OC 315,CCLE,2.53,113.0
OC 315,CCLE,8.0,97.0
OC 316,CCLE,0.0025,94.8
OC 316,CCLE,0.008,96.3
OC 316,CCLE,0.025,96.1
OC 316,CCLE,0.08,95.7
OC 316,CCLE,0.25,94.9
OC 316,CCLE,0.8,100.41
OC 316,CCLE,2.53,92.0
OC 316,CCLE,8.0,103.09
ONCO-DG-1,CCLE,0.0025,87.0
ONCO-DG-1,CCLE,0.008,97.3
ONCO-DG-1,CCLE,0.025,95.5
ONCO-DG-1,CCLE,0.08,105.02
ONCO-DG-1,CCLE,0.25,105.52
ONCO-DG-1,CCLE,0.8,97.6
ONCO-DG-1,CCLE,2.53,95.1
ONCO-DG-1,CCLE,8.0,101.85
OV-90,CCLE,0.0025,97.6
OV-90,CCLE,0.008,96.2
OV-90,CCLE,0.025,96.4
OV-90,CCLE,0.08,92.2
OV-90,CCLE,0.25,99.07
OV-90,CCLE,0.8,101.35
OV-90,CCLE,2.53,102.84
OV-90,CCLE,8.0,104.45
OVCAR-4,CCLE,0.0025,102.5
OVCAR-4,CCLE,0.008,91.5
OVCAR-4,CCLE,0.025,91.0
OVCAR-4,CCLE,0.08,94.4
OVCAR-4,CCLE,0.25,95.0
OVCAR-4,CCLE,0.8,80.0
OVCAR-4,CCLE,2.53,92.7
OVCAR-4,CCLE,8.0,75.0
OVCAR-8,CCLE,0.0025,100.14
OVCAR-8,CCLE,0.008,103.97
OVCAR-8,CCLE,0.025,103.76
OVCAR-8,CCLE,0.08,103.2
OVCAR-8,CCLE,0.25,109.39
OVCAR-8,CCLE,0.8,93.3
OVCAR-8,CCLE,2.53,99.952
OVCAR-8,CCLE,8.0,86.0
OVMANA,CCLE,0.0025,94.4
OVMANA,CCLE,0.008,98.8
OVMANA,CCLE,0.025,91.2
OVMANA,CCLE,0.08,100.22
OVMANA,CCLE,0.25,92.3
OVMANA,CCLE,0.8,103.83
OVMANA,CCLE,2.53,90.7
OVMANA,CCLE,8.0,92.7
OVSAHO,CCLE,0.0025,103.71
OVSAHO,CCLE,0.008,88.0
OVSAHO,CCLE,0.025,99.17
OVSAHO,CCLE,0.08,91.2
OVSAHO,CCLE,0.25,89.0
OVSAHO,CCLE,0.8,92.3
OVSAHO,CCLE,2.53,90.0
OVSAHO,CCLE,8.0,88.0
OVTOKO,CCLE,0.0025,92.0
OVTOKO,CCLE,0.008,91.1
OVTOKO,CCLE,0.025,98.6
OVTOKO,CCLE,0.08,97.6
OVTOKO,CCLE,0.25,88.0
OVTOKO,CCLE,0.8,95.4
OVTOKO,CCLE,2.53,95.3
OVTOKO,CCLE,8.0,79.0
SK-OV-3,CCLE,0.0025,94.4
SK-OV-3,CCLE,0.008,82.0
SK-OV-3,CCLE,0.025,105.98
SK-OV-3,CCLE,0.08,85.0
SK-OV-3,CCLE,0.25,112.1
SK-OV-3,CCLE,0.8,100.23
SK-OV-3,CCLE,2.53,106.09
SK-OV-3,CCLE,8.0,80.0
TOV-112D,CCLE,0.0025,91.7
TOV-112D,CCLE,0.008,93.6
TOV-112D,CCLE,0.025,86.0
TOV-112D,CCLE,0.08,94.4
TOV-112D,CCLE,0.25,84.0
TOV-112D,CCLE,0.8,79.0
TOV-112D,CCLE,2.53,92.4
TOV-112D,CCLE,8.0,83.0
TOV-21G,CCLE,0.0025,96.2
TOV-21G,CCLE,0.008,99.39
TOV-21G,CCLE,0.025,103.52
TOV-21G,CCLE,0.08,104.45
TOV-21G,CCLE,0.25,85.0
TOV-21G,CCLE,0.8,94.7
TOV-21G,CCLE,2.53,94.3
TOV-21G,CCLE,8.0,67.0
TYK-nu,CCLE,0.0025,99.53
TYK-nu,CCLE,0.008,99.945
TYK-nu,CCLE,0.025,98.1
TYK-nu,CCLE,0.08,104.18
TYK-nu,CCLE,0.25,98.5
TYK-nu,CCLE,0.8,111.5
TYK-nu,CCLE,2.53,111.1
TYK-nu,CCLE,8.0,112.5
SNU-8,CTRPv2,0.0045,94.81
SNU-8,CTRPv2,0.009,101.1
SNU-8,CTRPv2,0.018,84.39
SNU-8,CTRPv2,0.036,103.7
SNU-8,CTRPv2,0.072,100.7
SNU-8,CTRPv2,0.14,102.4
SNU-8,CTRPv2,0.29,112.0
SNU-8,CTRPv2,0.58,119.2
SNU-8,CTRPv2,1.2,104.9
SNU-8,CTRPv2,2.3,103.7
SNU-8,CTRPv2,4.6,112.0
SNU-8,CTRPv2,9.2,116.7
SNU-8,CTRPv2,18.0,103.9
SNU-8,CTRPv2,37.0,96.84
SNU-8,CTRPv2,74.0,88.29
SNU-8,CTRPv2,150.0,4.754
KURAMOCHI,CTRPv2,0.0045,99.59
KURAMOCHI,CTRPv2,0.009,106.7
KURAMOCHI,CTRPv2,0.018,92.73
KURAMOCHI,CTRPv2,0.036,88.67
KURAMOCHI,CTRPv2,0.072,108.8
KURAMOCHI,CTRPv2,0.14,106.9
KURAMOCHI,CTRPv2,0.29,96.88
KURAMOCHI,CTRPv2,0.58,98.94
KURAMOCHI,CTRPv2,1.2,90.62
KURAMOCHI,CTRPv2,2.3,96.02
KURAMOCHI,CTRPv2,4.6,84.74
KURAMOCHI,CTRPv2,9.2,94.74
KURAMOCHI,CTRPv2,18.0,80.69
KURAMOCHI,CTRPv2,37.0,79.57
KURAMOCHI,CTRPv2,74.0,66.32
KURAMOCHI,CTRPv2,150.0,5.823
ONCO-DG-1,CTRPv2,0.0045,113.8
ONCO-DG-1,CTRPv2,0.009,105.1
ONCO-DG-1,CTRPv2,0.018,105.1
ONCO-DG-1,CTRPv2,0.036,97.6
ONCO-DG-1,CTRPv2,0.072,103.0
ONCO-DG-1,CTRPv2,0.14,106.7
ONCO-DG-1,CTRPv2,0.29,106.1
ONCO-DG-1,CTRPv2,0.58,112.0
ONCO-DG-1,CTRPv2,1.2,102.6
ONCO-DG-1,CTRPv2,2.3,101.1
ONCO-DG-1,CTRPv2,4.6,102.6
ONCO-DG-1,CTRPv2,9.2,103.0
ONCO-DG-1,CTRPv2,18.0,79.04
ONCO-DG-1,CTRPv2,37.0,73.54
ONCO-DG-1,CTRPv2,74.0,45.93
ONCO-DG-1,CTRPv2,150.0,4.358
OVTOKO,CTRPv2,0.0045,105.7
OVTOKO,CTRPv2,0.009,104.1
OVTOKO,CTRPv2,0.018,91.7
OVTOKO,CTRPv2,0.036,101.0
OVTOKO,CTRPv2,0.072,106.5
OVTOKO,CTRPv2,0.14,106.9
OVTOKO,CTRPv2,0.29,102.5
OVTOKO,CTRPv2,0.58,100.4
OVTOKO,CTRPv2,1.2,89.24
OVTOKO,CTRPv2,2.3,95.08
OVTOKO,CTRPv2,4.6,71.14
OVTOKO,CTRPv2,9.2,72.64
OVTOKO,CTRPv2,18.0,53.46
OVTOKO,CTRPv2,37.0,54.65
OVTOKO,CTRPv2,74.0,44.04
OVTOKO,CTRPv2,150.0,2.87
OVSAHO,CTRPv2,0.0045,97.52
OVSAHO,CTRPv2,0.009,98.16
OVSAHO,CTRPv2,0.018,88.89
OVSAHO,CTRPv2,0.036,95.42
OVSAHO,CTRPv2,0.072,98.32
OVSAHO,CTRPv2,0.14,93.15
OVSAHO,CTRPv2,0.29,106.7
OVSAHO,CTRPv2,0.58,100.9
OVSAHO,CTRPv2,1.2,95.48
OVSAHO,CTRPv2,2.3,91.43
OVSAHO,CTRPv2,4.6,89.25
OVSAHO,CTRPv2,9.2,97.28
OVSAHO,CTRPv2,18.0,82.3
OVSAHO,CTRPv2,37.0,78.04
OVSAHO,CTRPv2,74.0,53.0
OVSAHO,CTRPv2,150.0,4.883
SNU-119,CTRPv2,0.0045,99.82
SNU-119,CTRPv2,0.009,98.41
SNU-119,CTRPv2,0.018,80.15
SNU-119,CTRPv2,0.036,91.45
SNU-119,CTRPv2,0.072,103.0
SNU-119,CTRPv2,0.14,104.7
SNU-119,CTRPv2,0.29,111.5
SNU-119,CTRPv2,0.58,102.8
SNU-119,CTRPv2,1.2,91.15
SNU-119,CTRPv2,2.3,94.71
SNU-119,CTRPv2,4.6,81.57
SNU-119,CTRPv2,9.2,85.89
SNU-119,CTRPv2,18.0,58.75
SNU-119,CTRPv2,37.0,59.28
SNU-119,CTRPv2,74.0,40.43
SNU-119,CTRPv2,150.0,3.02
DOV13,CTRPv2,0.0045,116.0
DOV13,CTRPv2,0.009,99.25
DOV13,CTRPv2,0.018,108.4
DOV13,CTRPv2,0.036,106.6
DOV13,CTRPv2,0.072,116.9
DOV13,CTRPv2,0.14,106.4
DOV13,CTRPv2,0.29,112.1
DOV13,CTRPv2,0.58,109.4
DOV13,CTRPv2,1.2,111.3
DOV13,CTRPv2,2.3,99.86
DOV13,CTRPv2,4.6,102.9
DOV13,CTRPv2,9.2,113.2
DOV13,CTRPv2,37.0,97.08
DOV13,CTRPv2,74.0,73.36
DOV13,CTRPv2,150.0,31.36
ES-2,CTRPv2,0.0045,101.1
ES-2,CTRPv2,0.009,97.65
ES-2,CTRPv2,0.018,101.8
ES-2,CTRPv2,0.036,106.3
ES-2,CTRPv2,0.072,104.2
ES-2,CTRPv2,0.14,100.4
ES-2,CTRPv2,0.29,98.22
ES-2,CTRPv2,0.58,99.03
ES-2,CTRPv2,1.2,101.0
ES-2,CTRPv2,2.3,104.3
ES-2,CTRPv2,4.6,106.2
ES-2,CTRPv2,9.2,102.0
ES-2,CTRPv2,37.0,89.13
ES-2,CTRPv2,74.0,70.06
ES-2,CTRPv2,150.0,30.46
OVISE,CTRPv2,0.0045,101.4
OVISE,CTRPv2,0.009,99.7
OVISE,CTRPv2,0.018,100.8
OVISE,CTRPv2,0.036,98.35
OVISE,CTRPv2,0.072,102.0
OVISE,CTRPv2,0.14,102.4
OVISE,CTRPv2,0.29,105.3
OVISE,CTRPv2,0.58,102.3
OVISE,CTRPv2,1.2,99.73
OVISE,CTRPv2,2.3,99.93
OVISE,CTRPv2,4.6,99.0
OVISE,CTRPv2,9.2,95.01
OVISE,CTRPv2,37.0,73.01
OVISE,CTRPv2,74.0,59.94
OVISE,CTRPv2,150.0,35.56
JHOC-5,CTRPv2,0.0045,98.74
JHOC-5,CTRPv2,0.009,95.56
JHOC-5,CTRPv2,0.018,95.96
JHOC-5,CTRPv2,0.036,95.25
JHOC-5,CTRPv2,0.072,100.8
JHOC-5,CTRPv2,0.14,104.0
JHOC-5,CTRPv2,0.29,95.76
JHOC-5,CTRPv2,0.58,98.11
JHOC-5,CTRPv2,1.2,97.31
JHOC-5,CTRPv2,2.3,94.79
JHOC-5,CTRPv2,4.6,93.08
JHOC-5,CTRPv2,9.2,88.93
JHOC-5,CTRPv2,18.0,80.27
JHOC-5,CTRPv2,37.0,79.15
JHOC-5,CTRPv2,74.0,59.13
JHOC-5,CTRPv2,150.0,9.259
FU-OV-1,CTRPv2,0.0045,107.7
FU-OV-1,CTRPv2,0.009,111.9
FU-OV-1,CTRPv2,0.018,85.25
FU-OV-1,CTRPv2,0.036,88.6
FU-OV-1,CTRPv2,0.072,99.49
FU-OV-1,CTRPv2,0.14,110.3
FU-OV-1,CTRPv2,0.29,104.0
FU-OV-1,CTRPv2,0.58,117.4
FU-OV-1,CTRPv2,1.2,118.0
FU-OV-1,CTRPv2,2.3,95.79
FU-OV-1,CTRPv2,4.6,87.97
FU-OV-1,CTRPv2,9.2,84.56
FU-OV-1,CTRPv2,18.0,65.82
FU-OV-1,CTRPv2,37.0,70.67
FU-OV-1,CTRPv2,74.0,61.92
FU-OV-1,CTRPv2,150.0,4.291
A2780,CTRPv2,0.0045,107.5
A2780,CTRPv2,0.009,102.2
A2780,CTRPv2,0.018,101.5
A2780,CTRPv2,0.036,96.77
A2780,CTRPv2,0.072,106.7
A2780,CTRPv2,0.14,105.8
A2780,CTRPv2,0.29,95.09
A2780,CTRPv2,0.58,78.43
A2780,CTRPv2,1.2,66.38
A2780,CTRPv2,2.3,51.38
A2780,CTRPv2,4.6,43.64
A2780,CTRPv2,9.2,34.23
A2780,CTRPv2,18.0,17.65
A2780,CTRPv2,37.0,15.44
A2780,CTRPv2,74.0,11.83
A2780,CTRPv2,150.0,8.758
IGROV-1,CTRPv2,0.0045,100.3
IGROV-1,CTRPv2,0.009,99.89
IGROV-1,CTRPv2,0.018,102.0
IGROV-1,CTRPv2,0.036,104.8
IGROV-1,CTRPv2,0.072,100.0
IGROV-1,CTRPv2,0.14,101.3
IGROV-1,CTRPv2,0.29,99.63
IGROV-1,CTRPv2,0.58,102.1
IGROV-1,CTRPv2,1.2,102.4
IGROV-1,CTRPv2,2.3,102.6
IGROV-1,CTRPv2,4.6,91.74
IGROV-1,CTRPv2,9.2,87.22
IGROV-1,CTRPv2,18.0,67.85
IGROV-1,CTRPv2,37.0,71.8
IGROV-1,CTRPv2,74.0,67.53
IGROV-1,CTRPv2,150.0,12.78
MCAS,CTRPv2,0.0045,98.86
MCAS,CTRPv2,0.009,98.08
MCAS,CTRPv2,0.018,119.6
MCAS,CTRPv2,0.036,117.3
MCAS,CTRPv2,0.072,89.84
MCAS,CTRPv2,0.14,82.72
MCAS,CTRPv2,0.29,112.5
MCAS,CTRPv2,0.58,107.9
MCAS,CTRPv2,1.2,108.9
MCAS,CTRPv2,2.3,109.1
MCAS,CTRPv2,4.6,116.2
MCAS,CTRPv2,9.2,111.1
MCAS,CTRPv2,18.0,88.84
MCAS,CTRPv2,37.0,86.26
MCAS,CTRPv2,74.0,85.97
MCAS,CTRPv2,150.0,38.48
OVCAR-4,CTRPv2,0.0045,109.2
OVCAR-4,CTRPv2,0.009,106.1
OVCAR-4,CTRPv2,0.018,106.0
OVCAR-4,CTRPv2,0.036,110.1
OVCAR-4,CTRPv2,0.072,103.7
OVCAR-4,CTRPv2,0.14,104.0
OVCAR-4,CTRPv2,0.29,106.0
OVCAR-4,CTRPv2,0.58,108.4
OVCAR-4,CTRPv2,1.2,102.3
OVCAR-4,CTRPv2,2.3,104.8
OVCAR-4,CTRPv2,4.6,104.9
OVCAR-4,CTRPv2,9.2,110.5
OVCAR-4,CTRPv2,18.0,96.71
OVCAR-4,CTRPv2,37.0,83.34
OVCAR-4,CTRPv2,74.0,69.73
OVCAR-4,CTRPv2,150.0,11.6
OVCAR-8,CTRPv2,0.0045,99.58
OVCAR-8,CTRPv2,0.009,98.93
OVCAR-8,CTRPv2,0.018,101.1
OVCAR-8,CTRPv2,0.036,99.08
OVCAR-8,CTRPv2,0.072,104.4
OVCAR-8,CTRPv2,0.14,102.3
OVCAR-8,CTRPv2,0.29,97.6
OVCAR-8,CTRPv2,0.58,105.2
OVCAR-8,CTRPv2,1.2,99.39
OVCAR-8,CTRPv2,2.3,99.37
OVCAR-8,CTRPv2,4.6,96.4
OVCAR-8,CTRPv2,9.2,96.45
OVCAR-8,CTRPv2,18.0,91.54
OVCAR-8,CTRPv2,37.0,83.08
OVCAR-8,CTRPv2,74.0,79.73
OVCAR-8,CTRPv2,150.0,7.724
IGROV-1,CTRPv2,0.0045,106.5
IGROV-1,CTRPv2,0.009,106.5
IGROV-1,CTRPv2,0.018,99.69
IGROV-1,CTRPv2,0.036,104.5
IGROV-1,CTRPv2,0.072,111.8
IGROV-1,CTRPv2,0.14,109.7
IGROV-1,CTRPv2,0.29,105.2
IGROV-1,CTRPv2,0.58,98.14
IGROV-1,CTRPv2,1.2,86.17
IGROV-1,CTRPv2,2.3,84.27
IGROV-1,CTRPv2,4.6,68.92
IGROV-1,CTRPv2,9.2,54.72
IGROV-1,CTRPv2,18.0,42.11
IGROV-1,CTRPv2,37.0,37.0
IGROV-1,CTRPv2,74.0,31.86
IGROV-1,CTRPv2,150.0,4.845
SNU-840,CTRPv2,0.0045,100.0
SNU-840,CTRPv2,0.009,107.1
SNU-840,CTRPv2,0.018,93.65
SNU-840,CTRPv2,0.036,97.83
SNU-840,CTRPv2,0.072,105.8
SNU-840,CTRPv2,0.14,108.9
SNU-840,CTRPv2,0.29,104.2
SNU-840,CTRPv2,0.58,107.4
SNU-840,CTRPv2,1.2,93.41
SNU-840,CTRPv2,2.3,94.44
SNU-840,CTRPv2,4.6,89.03
SNU-840,CTRPv2,9.2,102.5
SNU-840,CTRPv2,18.0,83.57
SNU-840,CTRPv2,37.0,72.73
SNU-840,CTRPv2,150.0,6.5
TYK-nu,CTRPv2,0.0045,104.9
TYK-nu,CTRPv2,0.009,106.7
TYK-nu,CTRPv2,0.018,97.72
TYK-nu,CTRPv2,0.036,99.33
TYK-nu,CTRPv2,0.072,106.0
TYK-nu,CTRPv2,0.14,103.3
TYK-nu,CTRPv2,0.29,101.3
TYK-nu,CTRPv2,0.58,106.6
TYK-nu,CTRPv2,1.2,105.9
TYK-nu,CTRPv2,2.3,103.8
TYK-nu,CTRPv2,4.6,101.4
TYK-nu,CTRPv2,9.2,104.9
TYK-nu,CTRPv2,18.0,94.31
TYK-nu,CTRPv2,37.0,94.14
TYK-nu,CTRPv2,74.0,88.51
TYK-nu,CTRPv2,150.0,4.532
Caov-3,CTRPv2,0.0045,108.1
Caov-3,CTRPv2,0.009,111.0
Caov-3,CTRPv2,0.018,102.6
Caov-3,CTRPv2,0.036,100.7
Caov-3,CTRPv2,0.072,110.1
Caov-3,CTRPv2,0.14,113.2
Caov-3,CTRPv2,0.29,98.47
Caov-3,CTRPv2,0.58,99.87
Caov-3,CTRPv2,1.2,100.6
Caov-3,CTRPv2,2.3,96.62
Caov-3,CTRPv2,4.6,93.45
Caov-3,CTRPv2,9.2,90.95
Caov-3,CTRPv2,18.0,74.25
Caov-3,CTRPv2,37.0,74.9
Caov-3,CTRPv2,74.0,62.6
Caov-3,CTRPv2,150.0,3.534
Hey-A8,CTRPv2,0.0045,98.08
Hey-A8,CTRPv2,0.009,103.2
Hey-A8,CTRPv2,0.018,100.6
Hey-A8,CTRPv2,0.036,94.05
Hey-A8,CTRPv2,0.072,101.3
Hey-A8,CTRPv2,0.14,105.6
Hey-A8,CTRPv2,0.29,98.82
Hey-A8,CTRPv2,0.58,92.72
Hey-A8,CTRPv2,1.2,86.88
Hey-A8,CTRPv2,2.3,78.0
Hey-A8,CTRPv2,4.6,65.01
Hey-A8,CTRPv2,9.2,47.85
Hey-A8,CTRPv2,18.0,46.95
Hey-A8,CTRPv2,37.0,44.89
Hey-A8,CTRPv2,74.0,48.03
Hey-A8,CTRPv2,150.0,1.778
OVK18,CTRPv2,0.0045,110.1
OVK18,CTRPv2,0.009,116.2
OVK18,CTRPv2,0.018,97.26
OVK18,CTRPv2,0.036,91.53
OVK18,CTRPv2,0.072,105.2
OVK18,CTRPv2,0.14,132.4
OVK18,CTRPv2,0.29,96.3
OVK18,CTRPv2,0.58,85.33
OVK18,CTRPv2,1.2,77.46
OVK18,CTRPv2,2.3,70.99
OVK18,CTRPv2,4.6,62.32
OVK18,CTRPv2,9.2,59.35
OVK18,CTRPv2,18.0,40.59
OVK18,CTRPv2,37.0,38.05
OVK18,CTRPv2,74.0,25.23
OVK18,CTRPv2,150.0,2.501
RMG-I,CTRPv2,0.0045,104.8
RMG-I,CTRPv2,0.009,124.6
RMG-I,CTRPv2,0.018,94.35
RMG-I,CTRPv2,0.036,94.03
RMG-I,CTRPv2,0.072,113.8
RMG-I,CTRPv2,0.14,129.1
RMG-I,CTRPv2,0.29,102.7
RMG-I,CTRPv2,0.58,109.1
RMG-I,CTRPv2,1.2,89.45
RMG-I,CTRPv2,2.3,91.13
RMG-I,CTRPv2,4.6,80.46
RMG-I,CTRPv2,9.2,85.7
RMG-I,CTRPv2,18.0,68.91
RMG-I,CTRPv2,37.0,70.98
RMG-I,CTRPv2,74.0,63.41
RMG-I,CTRPv2,150.0,3.993
SK-OV-3,CTRPv2,0.0045,106.1
SK-OV-3,CTRPv2,0.009,102.3
SK-OV-3,CTRPv2,0.018,93.35
SK-OV-3,CTRPv2,0.036,101.3
SK-OV-3,CTRPv2,0.072,106.7
SK-OV-3,CTRPv2,0.14,106.9
SK-OV-3,CTRPv2,0.29,102.2
SK-OV-3,CTRPv2,0.58,97.34
SK-OV-3,CTRPv2,1.2,98.1
SK-OV-3,CTRPv2,2.3,95.51
SK-OV-3,CTRPv2,4.6,95.52
SK-OV-3,CTRPv2,9.2,102.4
SK-OV-3,CTRPv2,18.0,94.41
SK-OV-3,CTRPv2,37.0,96.95
SK-OV-3,CTRPv2,74.0,97.83
SK-OV-3,CTRPv2,150.0,11.09
OAW-28,CTRPv2,0.0045,102.7
OAW-28,CTRPv2,0.009,107.1
OAW-28,CTRPv2,0.018,82.8
OAW-28,CTRPv2,0.036,79.02
OAW-28,CTRPv2,0.072,94.34
OAW-28,CTRPv2,0.14,98.48
OAW-28,CTRPv2,0.29,86.74
OAW-28,CTRPv2,0.58,106.2
OAW-28,CTRPv2,1.2,89.5
OAW-28,CTRPv2,2.3,85.71
OAW-28,CTRPv2,4.6,88.37
OAW-28,CTRPv2,9.2,83.99
OAW-28,CTRPv2,18.0,60.38
OAW-28,CTRPv2,37.0,54.64
OAW-28,CTRPv2,74.0,44.76
OAW-28,CTRPv2,150.0,4.89
COV362,CTRPv2,0.0045,101.1
COV362,CTRPv2,0.009,100.5
COV362,CTRPv2,0.018,99.92
COV362,CTRPv2,0.036,101.6
COV362,CTRPv2,0.072,99.34
COV362,CTRPv2,0.14,94.48
COV362,CTRPv2,0.29,99.39
COV362,CTRPv2,0.58,102.8
COV362,CTRPv2,1.2,96.58
COV362,CTRPv2,2.3,96.79
COV362,CTRPv2,4.6,109.3
COV362,CTRPv2,9.2,102.7
COV362,CTRPv2,18.0,59.62
COV362,CTRPv2,37.0,66.65
COV362,CTRPv2,74.0,48.81
COV362,CTRPv2,150.0,3.509
EFO-27,CTRPv2,0.0045,101.0
EFO-27,CTRPv2,0.009,102.4
EFO-27,CTRPv2,0.018,101.9
EFO-27,CTRPv2,0.036,73.34
EFO-27,CTRPv2,0.072,101.8
EFO-27,CTRPv2,0.14,102.4
EFO-27,CTRPv2,0.29,99.37
EFO-27,CTRPv2,0.58,107.3
EFO-27,CTRPv2,1.2,103.2
EFO-27,CTRPv2,2.3,102.5
EFO-27,CTRPv2,4.6,104.4
EFO-27,CTRPv2,9.2,101.6
EFO-27,CTRPv2,18.0,94.13
EFO-27,CTRPv2,37.0,102.0
EFO-27,CTRPv2,74.0,64.9
EFO-27,CTRPv2,150.0,23.64
EFO-21,CTRPv2,0.0045,99.93
EFO-21,CTRPv2,0.009,99.13
EFO-21,CTRPv2,0.018,98.66
EFO-21,CTRPv2,0.036,73.92
EFO-21,CTRPv2,0.072,100.1
EFO-21,CTRPv2,0.14,98.49
EFO-21,CTRPv2,0.29,96.84
EFO-21,CTRPv2,0.58,102.3
EFO-21,CTRPv2,1.2,98.29
