Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,0.036,106.2
SK-MEL-1,CTRPv2,0.072,99.35
SK-MEL-1,CTRPv2,0.14,103.2
SK-MEL-1,CTRPv2,0.29,102.9
SK-MEL-1,CTRPv2,0.58,100.5
SK-MEL-1,CTRPv2,1.2,95.98
SK-MEL-1,CTRPv2,2.3,100.7
SK-MEL-1,CTRPv2,4.6,14.3
SK-MEL-1,CTRPv2,18.0,98.64
SK-MEL-1,CTRPv2,37.0,70.68
SK-MEL-1,CTRPv2,74.0,8.355
SK-MEL-1,CTRPv2,150.0,8.629
SK-MEL-1,CTRPv2,300.0,6.491
Hs 944.T,CTRPv2,0.018,108.0
Hs 944.T,CTRPv2,0.036,95.89
Hs 944.T,CTRPv2,0.14,101.6
Hs 944.T,CTRPv2,0.29,105.7
Hs 944.T,CTRPv2,0.58,96.85
Hs 944.T,CTRPv2,1.2,99.96
Hs 944.T,CTRPv2,2.3,91.95
Hs 944.T,CTRPv2,4.6,97.7
Hs 944.T,CTRPv2,9.2,96.05
Hs 944.T,CTRPv2,74.0,71.08
Hs 944.T,CTRPv2,150.0,35.09
Hs 944.T,CTRPv2,300.0,6.61
MEL-JUSO,CTRPv2,0.009,102.8
MEL-JUSO,CTRPv2,0.018,98.32
MEL-JUSO,CTRPv2,0.036,100.4
MEL-JUSO,CTRPv2,0.072,97.27
MEL-JUSO,CTRPv2,0.14,99.1
MEL-JUSO,CTRPv2,0.29,99.16
MEL-JUSO,CTRPv2,0.58,102.3
MEL-JUSO,CTRPv2,1.2,100.7
MEL-JUSO,CTRPv2,2.3,95.29
MEL-JUSO,CTRPv2,4.6,95.88
MEL-JUSO,CTRPv2,9.2,95.58
MEL-JUSO,CTRPv2,18.0,89.86
MEL-JUSO,CTRPv2,37.0,27.36
MEL-JUSO,CTRPv2,150.0,33.24
MEL-JUSO,CTRPv2,300.0,3.175
SK-MEL-31,CTRPv2,0.009,103.5
SK-MEL-31,CTRPv2,0.018,115.4
SK-MEL-31,CTRPv2,0.036,114.4
SK-MEL-31,CTRPv2,0.072,109.8
SK-MEL-31,CTRPv2,0.14,106.5
SK-MEL-31,CTRPv2,0.29,103.9
SK-MEL-31,CTRPv2,0.58,101.2
SK-MEL-31,CTRPv2,1.2,102.6
SK-MEL-31,CTRPv2,2.3,105.4
SK-MEL-31,CTRPv2,4.6,112.1
SK-MEL-31,CTRPv2,9.2,99.84
SK-MEL-31,CTRPv2,18.0,108.8
SK-MEL-31,CTRPv2,74.0,91.51
SK-MEL-31,CTRPv2,150.0,67.19
SK-MEL-31,CTRPv2,300.0,28.94
SK-MEL-5,CTRPv2,0.009,107.8
SK-MEL-5,CTRPv2,0.018,109.2
SK-MEL-5,CTRPv2,0.036,103.1
SK-MEL-5,CTRPv2,0.072,103.6
SK-MEL-5,CTRPv2,0.14,108.5
SK-MEL-5,CTRPv2,0.29,105.4
SK-MEL-5,CTRPv2,0.58,101.8
SK-MEL-5,CTRPv2,1.2,105.0
SK-MEL-5,CTRPv2,2.3,101.6
SK-MEL-5,CTRPv2,4.6,101.7
SK-MEL-5,CTRPv2,9.2,100.3
SK-MEL-5,CTRPv2,18.0,100.2
SK-MEL-5,CTRPv2,37.0,40.19
SK-MEL-5,CTRPv2,150.0,45.44
SK-MEL-5,CTRPv2,300.0,4.739
IPC-298,CTRPv2,0.009,111.7
IPC-298,CTRPv2,0.018,109.9
IPC-298,CTRPv2,0.036,108.3
IPC-298,CTRPv2,0.072,108.4
IPC-298,CTRPv2,0.14,106.7
IPC-298,CTRPv2,0.29,111.3
IPC-298,CTRPv2,0.58,109.9
IPC-298,CTRPv2,1.2,108.9
IPC-298,CTRPv2,2.3,110.1
IPC-298,CTRPv2,4.6,110.8
IPC-298,CTRPv2,9.2,110.3
IPC-298,CTRPv2,18.0,106.7
IPC-298,CTRPv2,37.0,81.93
IPC-298,CTRPv2,74.0,107.9
IPC-298,CTRPv2,150.0,84.48
IPC-298,CTRPv2,300.0,5.147
SK-MEL-30,CTRPv2,0.009,105.4
SK-MEL-30,CTRPv2,0.018,109.0
SK-MEL-30,CTRPv2,0.036,103.3
SK-MEL-30,CTRPv2,0.072,105.1
SK-MEL-30,CTRPv2,0.14,101.0
SK-MEL-30,CTRPv2,0.29,98.6
SK-MEL-30,CTRPv2,0.58,108.4
SK-MEL-30,CTRPv2,1.2,101.1
SK-MEL-30,CTRPv2,2.3,104.4
SK-MEL-30,CTRPv2,4.6,109.9
SK-MEL-30,CTRPv2,9.2,105.8
SK-MEL-30,CTRPv2,18.0,101.2
SK-MEL-30,CTRPv2,37.0,100.7
SK-MEL-30,CTRPv2,74.0,109.1
SK-MEL-30,CTRPv2,150.0,92.04
SK-MEL-30,CTRPv2,300.0,5.418
A375,CTRPv2,0.009,98.81
A375,CTRPv2,0.018,102.7
A375,CTRPv2,0.036,107.4
A375,CTRPv2,0.072,106.3
A375,CTRPv2,0.14,108.8
A375,CTRPv2,0.29,107.5
A375,CTRPv2,0.58,100.3
A375,CTRPv2,1.2,91.64
A375,CTRPv2,2.3,99.7
A375,CTRPv2,4.6,101.8
A375,CTRPv2,9.2,97.4
A375,CTRPv2,74.0,75.54
A375,CTRPv2,150.0,3.759
A375,CTRPv2,300.0,2.664
WM1799,CTRPv2,0.009,105.3
WM1799,CTRPv2,0.018,102.7
WM1799,CTRPv2,0.036,106.5
WM1799,CTRPv2,0.072,102.7
WM1799,CTRPv2,0.14,98.01
WM1799,CTRPv2,0.29,104.2
WM1799,CTRPv2,0.58,101.0
WM1799,CTRPv2,1.2,103.8
WM1799,CTRPv2,2.3,104.3
WM1799,CTRPv2,4.6,107.1
WM1799,CTRPv2,9.2,97.65
WM1799,CTRPv2,18.0,97.98
WM1799,CTRPv2,37.0,43.13
WM1799,CTRPv2,150.0,50.66
WM1799,CTRPv2,300.0,2.036
WM-793,CTRPv2,0.009,108.7
WM-793,CTRPv2,0.018,105.9
WM-793,CTRPv2,0.036,107.5
WM-793,CTRPv2,0.072,102.0
WM-793,CTRPv2,0.14,103.6
WM-793,CTRPv2,0.29,106.2
WM-793,CTRPv2,0.58,101.6
WM-793,CTRPv2,1.2,103.5
WM-793,CTRPv2,2.3,103.5
WM-793,CTRPv2,4.6,103.1
WM-793,CTRPv2,9.2,101.6
WM-793,CTRPv2,18.0,100.3
WM-793,CTRPv2,74.0,89.17
WM-793,CTRPv2,150.0,13.61
WM-793,CTRPv2,300.0,6.329
Hs 936.T,CTRPv2,0.009,108.1
Hs 936.T,CTRPv2,0.018,107.8
Hs 936.T,CTRPv2,0.036,105.5
Hs 936.T,CTRPv2,0.072,101.6
Hs 936.T,CTRPv2,0.14,105.1
Hs 936.T,CTRPv2,0.29,106.3
Hs 936.T,CTRPv2,0.58,102.8
Hs 936.T,CTRPv2,1.2,103.2
Hs 936.T,CTRPv2,2.3,101.6
Hs 936.T,CTRPv2,4.6,105.7
Hs 936.T,CTRPv2,9.2,106.7
Hs 936.T,CTRPv2,18.0,105.9
Hs 936.T,CTRPv2,37.0,60.26
Hs 936.T,CTRPv2,74.0,98.43
Hs 936.T,CTRPv2,150.0,60.1
COLO-800,CTRPv2,0.009,105.8
COLO-800,CTRPv2,0.018,106.9
COLO-800,CTRPv2,0.036,112.9
COLO-800,CTRPv2,0.072,113.5
COLO-800,CTRPv2,0.14,112.2
COLO-800,CTRPv2,0.29,110.6
COLO-800,CTRPv2,0.58,109.4
COLO-800,CTRPv2,1.2,110.3
COLO-800,CTRPv2,2.3,111.5
COLO-800,CTRPv2,4.6,114.4
COLO-800,CTRPv2,9.2,112.8
COLO-800,CTRPv2,18.0,112.5
COLO-800,CTRPv2,37.0,41.48
COLO-800,CTRPv2,150.0,55.03
COLO-800,CTRPv2,300.0,3.474
K029AX,CTRPv2,0.009,106.4
K029AX,CTRPv2,0.018,102.5
K029AX,CTRPv2,0.036,112.1
K029AX,CTRPv2,0.072,103.4
K029AX,CTRPv2,0.14,104.5
K029AX,CTRPv2,0.29,102.3
K029AX,CTRPv2,0.58,103.8
K029AX,CTRPv2,1.2,113.1
K029AX,CTRPv2,2.3,108.6
K029AX,CTRPv2,4.6,118.1
K029AX,CTRPv2,9.2,109.0
K029AX,CTRPv2,18.0,101.7
K029AX,CTRPv2,37.0,93.9
K029AX,CTRPv2,74.0,99.7
K029AX,CTRPv2,150.0,88.72
K029AX,CTRPv2,300.0,4.002
COLO-829,CTRPv2,0.009,94.61
COLO-829,CTRPv2,0.018,95.84
COLO-829,CTRPv2,0.036,95.99
COLO-829,CTRPv2,0.072,93.92
COLO-829,CTRPv2,0.14,90.81
COLO-829,CTRPv2,0.29,89.58
COLO-829,CTRPv2,0.58,93.73
COLO-829,CTRPv2,1.2,94.07
COLO-829,CTRPv2,2.3,89.52
COLO-829,CTRPv2,4.6,87.73
COLO-829,CTRPv2,9.2,88.23
COLO-829,CTRPv2,18.0,84.62
COLO-829,CTRPv2,37.0,64.28
COLO-829,CTRPv2,74.0,82.74
COLO-829,CTRPv2,150.0,63.97
COLO-829,CTRPv2,300.0,9.1
IGR-1,CTRPv2,0.009,102.4
IGR-1,CTRPv2,0.018,101.5
IGR-1,CTRPv2,0.036,103.6
IGR-1,CTRPv2,0.072,100.3
IGR-1,CTRPv2,0.14,100.7
IGR-1,CTRPv2,0.29,103.1
IGR-1,CTRPv2,0.58,101.5
IGR-1,CTRPv2,1.2,101.1
IGR-1,CTRPv2,2.3,100.5
IGR-1,CTRPv2,4.6,102.9
IGR-1,CTRPv2,9.2,99.83
IGR-1,CTRPv2,18.0,98.45
IGR-1,CTRPv2,37.0,86.64
IGR-1,CTRPv2,74.0,98.19
IGR-1,CTRPv2,150.0,84.75
IGR-1,CTRPv2,300.0,12.74
SH-4,CTRPv2,0.009,84.23
SH-4,CTRPv2,0.018,89.8
SH-4,CTRPv2,0.036,91.37
SH-4,CTRPv2,0.072,91.15
SH-4,CTRPv2,0.14,83.87
SH-4,CTRPv2,0.29,83.75
SH-4,CTRPv2,0.58,92.2
SH-4,CTRPv2,1.2,84.37
SH-4,CTRPv2,2.3,97.3
SH-4,CTRPv2,4.6,88.57
SH-4,CTRPv2,9.2,86.68
SH-4,CTRPv2,18.0,106.4
SH-4,CTRPv2,37.0,51.73
SH-4,CTRPv2,74.0,91.05
SH-4,CTRPv2,150.0,58.49
SH-4,CTRPv2,300.0,4.643
A253,CTRPv2,0.009,108.3
A253,CTRPv2,0.018,106.8
A253,CTRPv2,0.036,105.5
A253,CTRPv2,0.072,104.7
A253,CTRPv2,0.14,105.5
A253,CTRPv2,0.29,106.2
A253,CTRPv2,0.58,102.8
A253,CTRPv2,1.2,104.1
A253,CTRPv2,2.3,104.0
A253,CTRPv2,4.6,102.1
A253,CTRPv2,9.2,104.9
A253,CTRPv2,74.0,61.6
A253,CTRPv2,150.0,12.55
A253,CTRPv2,300.0,2.111
C32,CTRPv2,0.009,107.0
C32,CTRPv2,0.018,107.6
C32,CTRPv2,0.036,107.8
C32,CTRPv2,0.072,106.7
C32,CTRPv2,0.14,100.7
C32,CTRPv2,0.29,114.7
C32,CTRPv2,0.58,106.3
C32,CTRPv2,1.2,107.5
C32,CTRPv2,2.3,107.1
C32,CTRPv2,4.6,103.6
C32,CTRPv2,9.2,105.8
C32,CTRPv2,18.0,94.99
C32,CTRPv2,37.0,43.23
C32,CTRPv2,74.0,72.27
C32,CTRPv2,150.0,41.27
C32,CTRPv2,300.0,8.4
HT-144,CTRPv2,0.009,106.4
HT-144,CTRPv2,0.018,106.1
HT-144,CTRPv2,0.036,106.6
HT-144,CTRPv2,0.072,106.8
HT-144,CTRPv2,0.14,105.4
HT-144,CTRPv2,0.29,106.7
HT-144,CTRPv2,0.58,104.1
HT-144,CTRPv2,1.2,104.0
HT-144,CTRPv2,2.3,102.2
HT-144,CTRPv2,4.6,105.4
HT-144,CTRPv2,9.2,102.1
HT-144,CTRPv2,18.0,99.23
HT-144,CTRPv2,74.0,66.59
HT-144,CTRPv2,150.0,13.07
HT-144,CTRPv2,300.0,4.488
Hs 294T,CTRPv2,0.009,107.8
Hs 294T,CTRPv2,0.018,104.4
Hs 294T,CTRPv2,0.036,108.1
Hs 294T,CTRPv2,0.072,106.8
Hs 294T,CTRPv2,0.14,105.1
Hs 294T,CTRPv2,0.29,103.8
Hs 294T,CTRPv2,0.58,106.8
Hs 294T,CTRPv2,1.2,106.8
Hs 294T,CTRPv2,2.3,104.7
Hs 294T,CTRPv2,4.6,102.7
Hs 294T,CTRPv2,9.2,107.5
Hs 294T,CTRPv2,18.0,104.3
Hs 294T,CTRPv2,37.0,38.66
Hs 294T,CTRPv2,150.0,56.98
Hs 294T,CTRPv2,300.0,3.848
A101D,CTRPv2,0.009,100.9
A101D,CTRPv2,0.018,106.2
A101D,CTRPv2,0.036,106.0
A101D,CTRPv2,0.072,100.2
A101D,CTRPv2,0.14,106.1
A101D,CTRPv2,0.29,103.9
A101D,CTRPv2,0.58,106.8
A101D,CTRPv2,1.2,104.1
A101D,CTRPv2,2.3,96.43
A101D,CTRPv2,4.6,95.37
A101D,CTRPv2,9.2,96.4
A101D,CTRPv2,18.0,93.96
A101D,CTRPv2,37.0,67.61
A101D,CTRPv2,74.0,95.61
A101D,CTRPv2,150.0,73.64
A101D,CTRPv2,300.0,4.547
A2058,CTRPv2,0.009,99.02
A2058,CTRPv2,0.018,105.1
A2058,CTRPv2,0.036,107.7
A2058,CTRPv2,0.072,102.0
A2058,CTRPv2,0.14,108.7
A2058,CTRPv2,0.29,101.2
A2058,CTRPv2,0.58,108.9
A2058,CTRPv2,1.2,107.7
A2058,CTRPv2,2.3,100.0
A2058,CTRPv2,4.6,104.8
A2058,CTRPv2,9.2,94.64
A2058,CTRPv2,18.0,102.7
A2058,CTRPv2,37.0,102.4
A2058,CTRPv2,74.0,106.0
A2058,CTRPv2,150.0,100.3
A2058,CTRPv2,300.0,5.12
COLO-792,CTRPv2,0.009,109.7
COLO-792,CTRPv2,0.018,104.0
COLO-792,CTRPv2,0.036,104.8
COLO-792,CTRPv2,0.072,102.7
COLO-792,CTRPv2,0.14,93.14
COLO-792,CTRPv2,0.29,93.32
COLO-792,CTRPv2,0.58,99.78
COLO-792,CTRPv2,1.2,103.6
COLO-792,CTRPv2,2.3,97.06
COLO-792,CTRPv2,4.6,90.23
COLO-792,CTRPv2,9.2,97.32
COLO-792,CTRPv2,18.0,88.49
COLO-792,CTRPv2,37.0,48.21
COLO-792,CTRPv2,150.0,46.52
COLO-792,CTRPv2,300.0,4.587
HMCB,CTRPv2,0.009,101.5
HMCB,CTRPv2,0.018,103.7
HMCB,CTRPv2,0.036,108.8
HMCB,CTRPv2,0.072,100.8
HMCB,CTRPv2,0.14,102.1
HMCB,CTRPv2,0.29,98.73
HMCB,CTRPv2,0.58,102.9
HMCB,CTRPv2,1.2,103.0
HMCB,CTRPv2,2.3,96.98
HMCB,CTRPv2,4.6,99.24
HMCB,CTRPv2,9.2,103.3
HMCB,CTRPv2,18.0,97.47
HMCB,CTRPv2,37.0,4.173
HMCB,CTRPv2,74.0,15.81
HMCB,CTRPv2,150.0,3.93
HMCB,CTRPv2,300.0,1.985
IGR-39,CTRPv2,0.009,105.3
IGR-39,CTRPv2,0.018,108.9
IGR-39,CTRPv2,0.036,105.7
IGR-39,CTRPv2,0.072,105.2
IGR-39,CTRPv2,0.14,104.7
IGR-39,CTRPv2,0.29,102.3
IGR-39,CTRPv2,0.58,105.0
IGR-39,CTRPv2,1.2,108.0
IGR-39,CTRPv2,2.3,103.6
IGR-39,CTRPv2,4.6,105.2
IGR-39,CTRPv2,9.2,103.5
IGR-39,CTRPv2,18.0,105.3
IGR-39,CTRPv2,37.0,55.99
IGR-39,CTRPv2,74.0,96.69
IGR-39,CTRPv2,150.0,74.52
IGR-39,CTRPv2,300.0,3.606
Mewo,CTRPv2,0.009,98.79
Mewo,CTRPv2,0.018,97.41
Mewo,CTRPv2,0.036,103.3
Mewo,CTRPv2,0.072,100.8
Mewo,CTRPv2,0.14,98.59
Mewo,CTRPv2,0.29,98.49
Mewo,CTRPv2,0.58,102.6
Mewo,CTRPv2,1.2,102.0
Mewo,CTRPv2,2.3,103.1
Mewo,CTRPv2,4.6,102.2
Mewo,CTRPv2,9.2,99.37
Mewo,CTRPv2,18.0,93.28
Mewo,CTRPv2,37.0,35.01
Mewo,CTRPv2,74.0,56.54
Mewo,CTRPv2,150.0,32.62
Mewo,CTRPv2,300.0,3.614
WM-115,CTRPv2,0.009,99.13
WM-115,CTRPv2,0.018,101.6
WM-115,CTRPv2,0.036,102.4
WM-115,CTRPv2,0.072,102.4
WM-115,CTRPv2,0.14,99.66
WM-115,CTRPv2,0.29,99.55
WM-115,CTRPv2,0.58,101.0
WM-115,CTRPv2,1.2,99.48
WM-115,CTRPv2,2.3,97.88
WM-115,CTRPv2,4.6,99.99
WM-115,CTRPv2,9.2,99.65
WM-115,CTRPv2,18.0,98.19
WM-115,CTRPv2,37.0,45.66
WM-115,CTRPv2,74.0,70.15
WM-115,CTRPv2,150.0,59.0
WM-115,CTRPv2,300.0,4.297
WM-266-4,CTRPv2,0.009,98.71
WM-266-4,CTRPv2,0.018,99.54
WM-266-4,CTRPv2,0.036,103.4
WM-266-4,CTRPv2,0.072,99.0
WM-266-4,CTRPv2,0.14,99.89
WM-266-4,CTRPv2,0.29,99.56
WM-266-4,CTRPv2,0.58,99.76
WM-266-4,CTRPv2,1.2,99.06
WM-266-4,CTRPv2,2.3,98.58
WM-266-4,CTRPv2,4.6,99.23
WM-266-4,CTRPv2,9.2,99.51
WM-266-4,CTRPv2,18.0,96.45
WM-266-4,CTRPv2,37.0,42.47
WM-266-4,CTRPv2,74.0,70.08
WM-266-4,CTRPv2,150.0,42.16
WM-266-4,CTRPv2,300.0,6.504
SK-MEL-24,CTRPv2,0.009,99.64
SK-MEL-24,CTRPv2,0.018,98.99
SK-MEL-24,CTRPv2,0.036,99.16
SK-MEL-24,CTRPv2,0.072,98.47
SK-MEL-24,CTRPv2,0.14,101.3
SK-MEL-24,CTRPv2,0.29,99.49
SK-MEL-24,CTRPv2,0.58,95.8
SK-MEL-24,CTRPv2,1.2,99.3
SK-MEL-24,CTRPv2,2.3,95.46
SK-MEL-24,CTRPv2,4.6,95.99
SK-MEL-24,CTRPv2,9.2,99.68
SK-MEL-24,CTRPv2,18.0,96.85
SK-MEL-24,CTRPv2,37.0,71.0
SK-MEL-24,CTRPv2,74.0,80.75
SK-MEL-24,CTRPv2,150.0,80.76
SK-MEL-24,CTRPv2,300.0,4.548
RVH-421,CTRPv2,0.009,110.0
RVH-421,CTRPv2,0.018,110.3
RVH-421,CTRPv2,0.036,107.9
RVH-421,CTRPv2,0.072,108.4
RVH-421,CTRPv2,0.14,111.9
RVH-421,CTRPv2,0.29,110.7
RVH-421,CTRPv2,0.58,108.9
RVH-421,CTRPv2,1.2,106.2
RVH-421,CTRPv2,2.3,106.0
RVH-421,CTRPv2,4.6,105.5
RVH-421,CTRPv2,9.2,111.1
RVH-421,CTRPv2,18.0,104.5
RVH-421,CTRPv2,37.0,73.65
RVH-421,CTRPv2,74.0,94.64
RVH-421,CTRPv2,150.0,80.18
RVH-421,CTRPv2,300.0,4.313
WM-88,CTRPv2,0.009,114.4
WM-88,CTRPv2,0.018,117.1
WM-88,CTRPv2,0.036,108.9
WM-88,CTRPv2,0.072,109.2
WM-88,CTRPv2,0.14,109.8
WM-88,CTRPv2,0.29,110.4
WM-88,CTRPv2,0.58,106.9
WM-88,CTRPv2,1.2,113.7
WM-88,CTRPv2,2.3,108.8
WM-88,CTRPv2,4.6,104.5
WM-88,CTRPv2,9.2,107.9
WM-88,CTRPv2,18.0,109.1
WM-88,CTRPv2,37.0,50.68
WM-88,CTRPv2,74.0,95.15
WM-88,CTRPv2,150.0,73.79
WM-88,CTRPv2,300.0,5.009
WM-983B,CTRPv2,0.009,98.79
WM-983B,CTRPv2,0.018,100.8
WM-983B,CTRPv2,0.036,99.6
WM-983B,CTRPv2,0.072,98.36
WM-983B,CTRPv2,0.14,100.3
WM-983B,CTRPv2,0.29,97.7
WM-983B,CTRPv2,0.58,96.37
WM-983B,CTRPv2,1.2,101.1
WM-983B,CTRPv2,2.3,97.08
WM-983B,CTRPv2,4.6,97.25
WM-983B,CTRPv2,9.2,99.88
WM-983B,CTRPv2,18.0,98.93
WM-983B,CTRPv2,37.0,59.16
WM-983B,CTRPv2,74.0,97.34
WM-983B,CTRPv2,150.0,75.32
WM-983B,CTRPv2,300.0,5.457
CJM,CTRPv2,0.009,116.2
CJM,CTRPv2,0.018,120.7
CJM,CTRPv2,0.036,107.9
CJM,CTRPv2,0.072,115.7
CJM,CTRPv2,0.14,113.2
CJM,CTRPv2,0.29,111.5
CJM,CTRPv2,0.58,102.8
CJM,CTRPv2,1.2,114.7
CJM,CTRPv2,2.3,107.3
CJM,CTRPv2,4.6,102.8
CJM,CTRPv2,9.2,108.7
CJM,CTRPv2,18.0,102.9
CJM,CTRPv2,74.0,44.31
CJM,CTRPv2,150.0,5.293
CJM,CTRPv2,300.0,4.168
SK-MEL-3,CTRPv2,0.009,99.11
SK-MEL-3,CTRPv2,0.018,98.47
SK-MEL-3,CTRPv2,0.036,102.1
SK-MEL-3,CTRPv2,0.072,99.37
SK-MEL-3,CTRPv2,0.14,97.41
SK-MEL-3,CTRPv2,0.29,95.95
SK-MEL-3,CTRPv2,0.58,98.07
SK-MEL-3,CTRPv2,1.2,103.4
SK-MEL-3,CTRPv2,2.3,98.28
SK-MEL-3,CTRPv2,4.6,93.58
SK-MEL-3,CTRPv2,9.2,98.55
SK-MEL-3,CTRPv2,18.0,94.99
SK-MEL-3,CTRPv2,37.0,62.93
SK-MEL-3,CTRPv2,74.0,83.87
SK-MEL-3,CTRPv2,150.0,78.36
SK-MEL-3,CTRPv2,300.0,22.28
IGR-37,CTRPv2,0.009,98.46
IGR-37,CTRPv2,0.018,103.6
IGR-37,CTRPv2,0.036,101.7
IGR-37,CTRPv2,0.072,99.55
IGR-37,CTRPv2,0.14,104.9
IGR-37,CTRPv2,0.29,104.4
IGR-37,CTRPv2,0.58,100.6
IGR-37,CTRPv2,1.2,101.7
IGR-37,CTRPv2,2.3,99.29
IGR-37,CTRPv2,4.6,100.8
IGR-37,CTRPv2,9.2,105.5
IGR-37,CTRPv2,18.0,95.84
IGR-37,CTRPv2,37.0,86.35
IGR-37,CTRPv2,74.0,101.2
IGR-37,CTRPv2,150.0,90.13
IGR-37,CTRPv2,300.0,3.832
Hs 688(A).T,CTRPv2,0.009,76.57
Hs 688(A).T,CTRPv2,0.018,72.06
Hs 688(A).T,CTRPv2,0.036,74.24
Hs 688(A).T,CTRPv2,0.072,79.58
Hs 688(A).T,CTRPv2,0.14,79.12
Hs 688(A).T,CTRPv2,0.29,74.23
Hs 688(A).T,CTRPv2,0.58,79.37
Hs 688(A).T,CTRPv2,1.2,78.22
Hs 688(A).T,CTRPv2,2.3,85.68
Hs 688(A).T,CTRPv2,4.6,86.27
Hs 688(A).T,CTRPv2,9.2,83.38
Hs 688(A).T,CTRPv2,18.0,86.81
Hs 688(A).T,CTRPv2,37.0,16.73
Hs 688(A).T,CTRPv2,150.0,29.8
Hs 688(A).T,CTRPv2,300.0,3.823
Hs 940.T,CTRPv2,0.009,107.9
Hs 940.T,CTRPv2,0.018,88.2
Hs 940.T,CTRPv2,0.036,104.1
Hs 940.T,CTRPv2,0.072,119.5
Hs 940.T,CTRPv2,0.14,103.6
Hs 940.T,CTRPv2,0.29,103.4
Hs 940.T,CTRPv2,0.58,107.2
Hs 940.T,CTRPv2,1.2,119.4
Hs 940.T,CTRPv2,2.3,108.4
Hs 940.T,CTRPv2,4.6,96.94
Hs 940.T,CTRPv2,9.2,109.7
Hs 940.T,CTRPv2,18.0,95.99
Hs 940.T,CTRPv2,37.0,52.17
Hs 940.T,CTRPv2,74.0,67.43
Hs 940.T,CTRPv2,150.0,61.77
Hs 940.T,CTRPv2,300.0,2.614
