Cell Line,Dataset,Dose,Response
WM1799,CTRPv2,0.002,109.4
WM1799,CTRPv2,0.0041,95.93
WM1799,CTRPv2,0.0081,101.3
WM1799,CTRPv2,0.016,110.2
WM1799,CTRPv2,0.032,100.2
WM1799,CTRPv2,0.065,74.07
WM1799,CTRPv2,0.13,88.99
WM1799,CTRPv2,0.26,51.71
WM1799,CTRPv2,0.52,15.86
WM1799,CTRPv2,1.0,3.258
WM1799,CTRPv2,2.1,2.211
WM1799,CTRPv2,4.2,2.295
WM1799,CTRPv2,8.3,2.088
WM1799,CTRPv2,17.0,2.333
WM1799,CTRPv2,33.0,2.191
WM-793,CTRPv2,0.001,105.8
WM-793,CTRPv2,0.002,102.8
WM-793,CTRPv2,0.0041,97.37
WM-793,CTRPv2,0.0081,101.3
WM-793,CTRPv2,0.016,102.1
WM-793,CTRPv2,0.032,101.2
WM-793,CTRPv2,0.065,75.33
WM-793,CTRPv2,0.13,90.17
WM-793,CTRPv2,0.26,63.6
WM-793,CTRPv2,0.52,40.12
WM-793,CTRPv2,1.0,8.598
WM-793,CTRPv2,2.1,4.645
WM-793,CTRPv2,4.2,3.941
WM-793,CTRPv2,8.3,5.398
WM-793,CTRPv2,17.0,3.307
WM-793,CTRPv2,33.0,4.019
G-361,CTRPv2,0.001,109.2
G-361,CTRPv2,0.002,109.3
G-361,CTRPv2,0.0041,90.95
G-361,CTRPv2,0.0081,100.7
G-361,CTRPv2,0.016,97.8
G-361,CTRPv2,0.032,102.9
G-361,CTRPv2,0.065,65.11
G-361,CTRPv2,0.13,84.37
G-361,CTRPv2,0.26,49.47
G-361,CTRPv2,0.52,26.52
G-361,CTRPv2,1.0,7.672
G-361,CTRPv2,2.1,6.392
G-361,CTRPv2,4.2,5.78
G-361,CTRPv2,8.3,6.455
G-361,CTRPv2,17.0,5.498
G-361,CTRPv2,33.0,5.724
Hs 852.T,CTRPv2,0.001,103.2
Hs 852.T,CTRPv2,0.002,103.0
Hs 852.T,CTRPv2,0.0041,88.17
Hs 852.T,CTRPv2,0.0081,97.59
Hs 852.T,CTRPv2,0.016,106.5
Hs 852.T,CTRPv2,0.032,113.1
Hs 852.T,CTRPv2,0.065,129.2
Hs 852.T,CTRPv2,0.13,115.4
Hs 852.T,CTRPv2,0.26,107.2
Hs 852.T,CTRPv2,0.52,95.71
Hs 852.T,CTRPv2,1.0,70.78
Hs 852.T,CTRPv2,2.1,57.26
Hs 852.T,CTRPv2,4.2,41.78
Hs 852.T,CTRPv2,8.3,35.75
Hs 852.T,CTRPv2,17.0,31.68
Hs 852.T,CTRPv2,33.0,28.17
Hs 936.T,CTRPv2,0.001,104.5
Hs 936.T,CTRPv2,0.002,107.1
Hs 936.T,CTRPv2,0.0041,100.2
Hs 936.T,CTRPv2,0.0081,102.1
Hs 936.T,CTRPv2,0.016,108.8
Hs 936.T,CTRPv2,0.032,107.6
Hs 936.T,CTRPv2,0.065,89.68
Hs 936.T,CTRPv2,0.13,100.6
Hs 936.T,CTRPv2,0.26,86.76
Hs 936.T,CTRPv2,0.52,73.0
Hs 936.T,CTRPv2,1.0,53.85
Hs 936.T,CTRPv2,2.1,41.13
Hs 936.T,CTRPv2,4.2,29.05
Hs 936.T,CTRPv2,8.3,22.68
Hs 936.T,CTRPv2,17.0,20.34
Hs 936.T,CTRPv2,33.0,17.93
COLO-800,CTRPv2,0.001,110.1
COLO-800,CTRPv2,0.002,104.8
COLO-800,CTRPv2,0.0041,97.02
COLO-800,CTRPv2,0.0081,101.6
COLO-800,CTRPv2,0.016,98.45
COLO-800,CTRPv2,0.032,93.56
COLO-800,CTRPv2,0.065,95.9
COLO-800,CTRPv2,0.13,83.04
COLO-800,CTRPv2,0.26,33.61
COLO-800,CTRPv2,0.52,32.06
COLO-800,CTRPv2,1.0,9.565
COLO-800,CTRPv2,2.1,4.732
COLO-800,CTRPv2,4.2,3.974
COLO-800,CTRPv2,8.3,3.895
COLO-800,CTRPv2,17.0,3.297
COLO-800,CTRPv2,33.0,3.656
K029AX,CTRPv2,0.001,108.9
K029AX,CTRPv2,0.002,107.5
K029AX,CTRPv2,0.0041,102.5
K029AX,CTRPv2,0.0081,104.8
K029AX,CTRPv2,0.016,90.5
K029AX,CTRPv2,0.032,82.9
K029AX,CTRPv2,0.065,93.6
K029AX,CTRPv2,0.13,69.56
K029AX,CTRPv2,0.26,5.27
K029AX,CTRPv2,0.52,3.953
K029AX,CTRPv2,1.0,3.586
K029AX,CTRPv2,2.1,2.431
K029AX,CTRPv2,4.2,2.129
K029AX,CTRPv2,8.3,2.378
K029AX,CTRPv2,17.0,2.424
K029AX,CTRPv2,33.0,2.984
COLO-829,CTRPv2,0.001,90.97
COLO-829,CTRPv2,0.002,94.16
COLO-829,CTRPv2,0.0041,88.5
COLO-829,CTRPv2,0.0081,95.18
COLO-829,CTRPv2,0.016,82.48
COLO-829,CTRPv2,0.032,75.36
COLO-829,CTRPv2,0.065,84.68
COLO-829,CTRPv2,0.13,67.34
COLO-829,CTRPv2,0.26,50.66
COLO-829,CTRPv2,0.52,50.3
COLO-829,CTRPv2,1.0,28.51
COLO-829,CTRPv2,2.1,8.92
COLO-829,CTRPv2,4.2,6.593
COLO-829,CTRPv2,8.3,6.836
COLO-829,CTRPv2,17.0,6.617
COLO-829,CTRPv2,33.0,7.101
IGR-1,CTRPv2,0.001,99.25
IGR-1,CTRPv2,0.002,99.05
IGR-1,CTRPv2,0.0041,95.95
IGR-1,CTRPv2,0.0081,98.14
IGR-1,CTRPv2,0.016,103.6
IGR-1,CTRPv2,0.032,98.72
IGR-1,CTRPv2,0.065,98.63
IGR-1,CTRPv2,0.13,100.2
IGR-1,CTRPv2,0.26,76.42
IGR-1,CTRPv2,0.52,74.93
IGR-1,CTRPv2,1.0,44.98
IGR-1,CTRPv2,2.1,9.709
IGR-1,CTRPv2,4.2,7.039
IGR-1,CTRPv2,8.3,11.52
IGR-1,CTRPv2,17.0,5.081
IGR-1,CTRPv2,33.0,8.299
SH-4,CTRPv2,0.001,91.13
SH-4,CTRPv2,0.002,82.25
SH-4,CTRPv2,0.0041,84.66
SH-4,CTRPv2,0.0081,86.28
SH-4,CTRPv2,0.016,86.55
SH-4,CTRPv2,0.032,80.96
SH-4,CTRPv2,0.065,83.07
SH-4,CTRPv2,0.13,75.02
SH-4,CTRPv2,0.26,33.8
SH-4,CTRPv2,0.52,31.53
SH-4,CTRPv2,1.0,10.6
SH-4,CTRPv2,2.1,7.745
SH-4,CTRPv2,4.2,6.147
SH-4,CTRPv2,8.3,6.109
SH-4,CTRPv2,17.0,5.645
SH-4,CTRPv2,33.0,6.449
C32,CTRPv2,0.001,105.1
C32,CTRPv2,0.002,101.9
C32,CTRPv2,0.0041,104.5
C32,CTRPv2,0.0081,110.6
C32,CTRPv2,0.016,100.3
C32,CTRPv2,0.032,105.1
C32,CTRPv2,0.065,91.84
C32,CTRPv2,0.13,101.2
C32,CTRPv2,0.26,63.29
C32,CTRPv2,2.1,8.085
C32,CTRPv2,4.2,6.854
C32,CTRPv2,8.3,7.459
C32,CTRPv2,17.0,7.475
C32,CTRPv2,33.0,7.137
HT-144,CTRPv2,0.001,102.7
HT-144,CTRPv2,0.002,102.8
HT-144,CTRPv2,0.0041,99.99
HT-144,CTRPv2,0.0081,104.9
HT-144,CTRPv2,0.016,90.95
HT-144,CTRPv2,0.032,82.87
HT-144,CTRPv2,0.065,80.98
HT-144,CTRPv2,0.13,71.46
HT-144,CTRPv2,0.52,104.5
HT-144,CTRPv2,1.0,8.428
HT-144,CTRPv2,2.1,6.048
HT-144,CTRPv2,4.2,5.18
HT-144,CTRPv2,8.3,5.557
HT-144,CTRPv2,17.0,3.583
HT-144,CTRPv2,33.0,4.643
Hs 294T,CTRPv2,0.001,105.8
Hs 294T,CTRPv2,0.002,102.8
Hs 294T,CTRPv2,0.0041,106.2
Hs 294T,CTRPv2,0.0081,105.8
Hs 294T,CTRPv2,0.016,62.92
Hs 294T,CTRPv2,0.032,54.2
Hs 294T,CTRPv2,0.065,74.36
Hs 294T,CTRPv2,0.13,35.42
Hs 294T,CTRPv2,0.26,3.469
Hs 294T,CTRPv2,1.0,1.68
Hs 294T,CTRPv2,2.1,2.215
Hs 294T,CTRPv2,4.2,2.168
Hs 294T,CTRPv2,8.3,2.115
Hs 294T,CTRPv2,17.0,1.612
Hs 294T,CTRPv2,33.0,2.402
SK-MEL-2,CTRPv2,0.001,93.11
SK-MEL-2,CTRPv2,0.002,86.91
SK-MEL-2,CTRPv2,0.0041,87.0
SK-MEL-2,CTRPv2,0.0081,89.81
SK-MEL-2,CTRPv2,0.016,87.73
SK-MEL-2,CTRPv2,0.032,100.0
SK-MEL-2,CTRPv2,0.065,90.64
SK-MEL-2,CTRPv2,0.13,76.35
SK-MEL-2,CTRPv2,0.26,19.92
SK-MEL-2,CTRPv2,1.0,15.57
SK-MEL-2,CTRPv2,2.1,10.15
SK-MEL-2,CTRPv2,4.2,9.455
SK-MEL-2,CTRPv2,8.3,9.542
SK-MEL-2,CTRPv2,17.0,8.166
SK-MEL-2,CTRPv2,33.0,6.929
A101D,CTRPv2,0.001,96.54
A101D,CTRPv2,0.002,97.79
A101D,CTRPv2,0.0041,98.69
A101D,CTRPv2,0.0081,95.01
A101D,CTRPv2,0.016,94.23
A101D,CTRPv2,0.032,87.65
A101D,CTRPv2,0.065,94.6
A101D,CTRPv2,0.13,75.99
A101D,CTRPv2,0.26,3.479
A101D,CTRPv2,0.52,2.774
A101D,CTRPv2,1.0,2.84
A101D,CTRPv2,2.1,2.311
A101D,CTRPv2,4.2,2.146
A101D,CTRPv2,8.3,2.719
A101D,CTRPv2,17.0,2.258
A101D,CTRPv2,33.0,3.209
A2058,CTRPv2,0.001,105.3
A2058,CTRPv2,0.002,105.6
A2058,CTRPv2,0.0041,106.0
A2058,CTRPv2,0.0081,105.8
A2058,CTRPv2,0.016,109.8
A2058,CTRPv2,0.032,106.3
A2058,CTRPv2,0.065,104.3
A2058,CTRPv2,0.13,103.8
A2058,CTRPv2,0.26,94.38
A2058,CTRPv2,0.52,93.29
A2058,CTRPv2,1.0,48.64
A2058,CTRPv2,2.1,12.02
A2058,CTRPv2,4.2,3.681
A2058,CTRPv2,8.3,3.107
A2058,CTRPv2,17.0,2.568
A2058,CTRPv2,33.0,3.079
COLO-792,CTRPv2,0.001,98.89
COLO-792,CTRPv2,0.002,95.6
COLO-792,CTRPv2,0.0041,103.9
COLO-792,CTRPv2,0.0081,99.84
COLO-792,CTRPv2,0.016,83.77
COLO-792,CTRPv2,0.032,82.73
COLO-792,CTRPv2,0.065,81.75
COLO-792,CTRPv2,0.13,77.06
COLO-792,CTRPv2,0.26,19.65
COLO-792,CTRPv2,0.52,19.13
COLO-792,CTRPv2,1.0,3.778
COLO-792,CTRPv2,2.1,2.247
COLO-792,CTRPv2,4.2,2.009
COLO-792,CTRPv2,8.3,2.796
COLO-792,CTRPv2,17.0,1.995
COLO-792,CTRPv2,33.0,3.032
HMCB,CTRPv2,0.001,96.09
HMCB,CTRPv2,0.002,96.27
HMCB,CTRPv2,0.0041,99.85
HMCB,CTRPv2,0.0081,99.65
HMCB,CTRPv2,0.016,101.2
HMCB,CTRPv2,0.032,91.01
HMCB,CTRPv2,0.065,97.48
HMCB,CTRPv2,0.13,80.52
HMCB,CTRPv2,0.26,23.6
HMCB,CTRPv2,0.52,18.75
HMCB,CTRPv2,1.0,7.343
HMCB,CTRPv2,2.1,3.88
HMCB,CTRPv2,4.2,2.915
HMCB,CTRPv2,8.3,2.733
HMCB,CTRPv2,17.0,2.503
HMCB,CTRPv2,33.0,2.265
IGR-39,CTRPv2,0.001,106.0
IGR-39,CTRPv2,0.002,98.11
IGR-39,CTRPv2,0.0041,101.7
IGR-39,CTRPv2,0.0081,104.0
IGR-39,CTRPv2,0.016,102.7
IGR-39,CTRPv2,0.032,103.9
IGR-39,CTRPv2,0.065,100.4
IGR-39,CTRPv2,0.13,98.01
IGR-39,CTRPv2,0.26,72.92
IGR-39,CTRPv2,0.52,52.4
IGR-39,CTRPv2,1.0,30.45
IGR-39,CTRPv2,2.1,16.23
IGR-39,CTRPv2,4.2,7.608
IGR-39,CTRPv2,8.3,8.543
IGR-39,CTRPv2,17.0,6.816
IGR-39,CTRPv2,33.0,3.248
Mewo,CTRPv2,0.001,100.8
Mewo,CTRPv2,0.002,106.9
Mewo,CTRPv2,0.0041,102.2
Mewo,CTRPv2,0.0081,101.0
Mewo,CTRPv2,0.016,108.6
Mewo,CTRPv2,0.032,93.82
Mewo,CTRPv2,0.065,84.86
Mewo,CTRPv2,0.13,42.16
Mewo,CTRPv2,0.26,34.78
Mewo,CTRPv2,0.52,35.52
Mewo,CTRPv2,1.0,12.27
Mewo,CTRPv2,2.1,5.607
Mewo,CTRPv2,4.2,3.985
Mewo,CTRPv2,8.3,3.537
Mewo,CTRPv2,17.0,4.355
Mewo,CTRPv2,33.0,4.605
WM-115,CTRPv2,0.001,107.5
WM-115,CTRPv2,0.002,104.4
WM-115,CTRPv2,0.0041,104.1
WM-115,CTRPv2,0.0081,102.5
WM-115,CTRPv2,0.016,102.3
WM-115,CTRPv2,0.032,94.64
WM-115,CTRPv2,0.065,100.1
WM-115,CTRPv2,0.13,75.85
WM-115,CTRPv2,0.26,8.986
WM-115,CTRPv2,0.52,10.94
WM-115,CTRPv2,1.0,4.512
WM-115,CTRPv2,2.1,4.813
WM-115,CTRPv2,4.2,8.602
WM-115,CTRPv2,8.3,8.984
WM-115,CTRPv2,17.0,7.795
WM-115,CTRPv2,33.0,4.364
WM-266-4,CTRPv2,0.001,103.9
WM-266-4,CTRPv2,0.002,99.23
WM-266-4,CTRPv2,0.0041,101.8
WM-266-4,CTRPv2,0.0081,98.21
WM-266-4,CTRPv2,0.016,93.94
WM-266-4,CTRPv2,0.032,85.51
WM-266-4,CTRPv2,0.065,88.06
WM-266-4,CTRPv2,0.13,79.68
WM-266-4,CTRPv2,0.26,54.42
WM-266-4,CTRPv2,0.52,53.75
WM-266-4,CTRPv2,1.0,24.62
WM-266-4,CTRPv2,2.1,8.87
WM-266-4,CTRPv2,4.2,4.683
WM-266-4,CTRPv2,8.3,4.788
WM-266-4,CTRPv2,17.0,4.779
WM-266-4,CTRPv2,33.0,3.717
Hs 895.T,CTRPv2,0.001,112.9
Hs 895.T,CTRPv2,0.002,106.1
Hs 895.T,CTRPv2,0.0041,101.0
Hs 895.T,CTRPv2,0.0081,110.5
Hs 895.T,CTRPv2,0.016,112.1
Hs 895.T,CTRPv2,0.032,119.4
Hs 895.T,CTRPv2,0.065,110.1
Hs 895.T,CTRPv2,0.13,127.4
Hs 895.T,CTRPv2,0.26,99.56
Hs 895.T,CTRPv2,0.52,102.2
Hs 895.T,CTRPv2,1.0,79.7
Hs 895.T,CTRPv2,2.1,46.89
Hs 895.T,CTRPv2,4.2,37.9
Hs 895.T,CTRPv2,8.3,29.75
Hs 895.T,CTRPv2,17.0,23.09
Hs 895.T,CTRPv2,33.0,10.91
SK-MEL-24,CTRPv2,0.001,102.1
SK-MEL-24,CTRPv2,0.002,101.6
SK-MEL-24,CTRPv2,0.0041,101.1
SK-MEL-24,CTRPv2,0.0081,101.3
SK-MEL-24,CTRPv2,0.016,106.1
SK-MEL-24,CTRPv2,0.032,104.1
SK-MEL-24,CTRPv2,0.065,101.1
SK-MEL-24,CTRPv2,0.13,100.2
SK-MEL-24,CTRPv2,0.26,77.3
SK-MEL-24,CTRPv2,0.52,77.93
SK-MEL-24,CTRPv2,1.0,37.56
SK-MEL-24,CTRPv2,2.1,17.76
SK-MEL-24,CTRPv2,4.2,15.3
SK-MEL-24,CTRPv2,8.3,15.51
SK-MEL-24,CTRPv2,17.0,13.75
SK-MEL-24,CTRPv2,33.0,15.32
RVH-421,CTRPv2,0.001,102.7
RVH-421,CTRPv2,0.002,100.7
RVH-421,CTRPv2,0.0041,103.9
RVH-421,CTRPv2,0.0081,102.0
RVH-421,CTRPv2,0.016,104.0
RVH-421,CTRPv2,0.032,98.01
RVH-421,CTRPv2,0.065,98.2
RVH-421,CTRPv2,0.13,89.63
RVH-421,CTRPv2,0.26,15.34
RVH-421,CTRPv2,0.52,13.75
RVH-421,CTRPv2,1.0,3.293
RVH-421,CTRPv2,2.1,2.851
RVH-421,CTRPv2,4.2,2.078
RVH-421,CTRPv2,8.3,2.296
RVH-421,CTRPv2,17.0,2.19
RVH-421,CTRPv2,33.0,2.468
Hs 839.T,CTRPv2,0.001,111.8
Hs 839.T,CTRPv2,0.002,113.1
Hs 839.T,CTRPv2,0.0041,102.9
Hs 839.T,CTRPv2,0.0081,112.9
Hs 839.T,CTRPv2,0.016,115.0
Hs 839.T,CTRPv2,0.032,115.8
Hs 839.T,CTRPv2,0.065,111.5
Hs 839.T,CTRPv2,0.13,122.0
Hs 839.T,CTRPv2,0.26,113.1
Hs 839.T,CTRPv2,0.52,115.1
Hs 839.T,CTRPv2,1.0,117.9
Hs 839.T,CTRPv2,2.1,107.9
Hs 839.T,CTRPv2,4.2,99.5
Hs 839.T,CTRPv2,8.3,99.18
Hs 839.T,CTRPv2,17.0,100.4
Hs 839.T,CTRPv2,33.0,104.0
WM-88,CTRPv2,0.001,98.04
WM-88,CTRPv2,0.002,105.5
WM-88,CTRPv2,0.0041,100.3
WM-88,CTRPv2,0.0081,95.9
WM-88,CTRPv2,0.016,85.65
WM-88,CTRPv2,0.032,82.13
WM-88,CTRPv2,0.065,85.89
WM-88,CTRPv2,0.13,73.47
WM-88,CTRPv2,0.26,39.36
WM-88,CTRPv2,0.52,39.71
WM-88,CTRPv2,1.0,15.46
WM-88,CTRPv2,2.1,9.28
WM-88,CTRPv2,4.2,9.768
WM-88,CTRPv2,8.3,9.678
WM-88,CTRPv2,17.0,8.174
WM-88,CTRPv2,33.0,9.302
WM-983B,CTRPv2,0.001,96.66
WM-983B,CTRPv2,0.002,98.35
WM-983B,CTRPv2,0.0041,97.26
WM-983B,CTRPv2,0.0081,96.28
WM-983B,CTRPv2,0.016,100.6
WM-983B,CTRPv2,0.032,97.37
WM-983B,CTRPv2,0.065,94.81
WM-983B,CTRPv2,0.13,98.45
WM-983B,CTRPv2,0.26,63.83
WM-983B,CTRPv2,0.52,64.49
WM-983B,CTRPv2,1.0,37.56
WM-983B,CTRPv2,2.1,12.12
WM-983B,CTRPv2,4.2,9.35
WM-983B,CTRPv2,8.3,9.956
WM-983B,CTRPv2,17.0,9.546
WM-983B,CTRPv2,33.0,10.71
CJM,CTRPv2,0.001,95.94
CJM,CTRPv2,0.002,93.59
CJM,CTRPv2,0.0041,93.51
CJM,CTRPv2,0.0081,95.13
CJM,CTRPv2,0.016,93.82
CJM,CTRPv2,0.032,90.66
CJM,CTRPv2,0.065,91.6
CJM,CTRPv2,0.13,72.8
CJM,CTRPv2,0.26,22.38
CJM,CTRPv2,0.52,21.68
CJM,CTRPv2,1.0,4.411
CJM,CTRPv2,2.1,1.979
CJM,CTRPv2,4.2,2.159
CJM,CTRPv2,8.3,2.652
CJM,CTRPv2,17.0,1.833
CJM,CTRPv2,33.0,2.108
SK-MEL-3,CTRPv2,0.001,100.7
SK-MEL-3,CTRPv2,0.002,98.73
SK-MEL-3,CTRPv2,0.0041,94.6
SK-MEL-3,CTRPv2,0.0081,98.22
SK-MEL-3,CTRPv2,0.016,93.44
SK-MEL-3,CTRPv2,0.032,88.9
SK-MEL-3,CTRPv2,0.065,87.71
SK-MEL-3,CTRPv2,0.13,75.41
SK-MEL-3,CTRPv2,0.26,40.56
SK-MEL-3,CTRPv2,0.52,38.89
SK-MEL-3,CTRPv2,1.0,13.84
SK-MEL-3,CTRPv2,2.1,6.607
SK-MEL-3,CTRPv2,4.2,8.485
SK-MEL-3,CTRPv2,8.3,7.708
SK-MEL-3,CTRPv2,17.0,8.7
SK-MEL-3,CTRPv2,33.0,10.51
IGR-37,CTRPv2,0.001,90.49
IGR-37,CTRPv2,0.002,88.1
IGR-37,CTRPv2,0.0041,80.95
