Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1944,CTRPv2,8.069,3.3e+11,1e+06,40.275,0
NCI-H520,CTRPv2,2.028,61.5,61.5,0.000,0.0131
NCI-H522,CTRPv2,2.826,130,130,0.000,0
NCI-H2110,CTRPv2,1.877,N/A,42.6,59.158,0.0101
NCI-H1395,CTRPv2,21.093,N/A,0.402,56.979,0.174
DMS 454,CTRPv2,8.546,26.8,15.6,38.760,0.0689
HCC2935,CTRPv2,1.761,N/A,1e+06,96.479,0
HOP-62,CTRPv2,1.882,226,226,0.000,0
DMS-53,CTRPv2,7.428,43.2,43.2,0.000,0.0514
KNS-62,CTRPv2,1.955,5.14e+04,5.14e+04,0.000,0
NCI-H1563,CTRPv2,2.441,N/A,0.213,95.119,0
Calu-1,CTRPv2,4.979,N/A,1e+06,90.043,0
DMS-114,CTRPv2,1.175,N/A,67.8,56.251,0
EKVX,CTRPv2,0.860,139,139,0.000,0
HCC-1438,CTRPv2,4.447,5.77e+03,5.77e+03,0.000,0
HOP-92,CTRPv2,3.866,87.3,87.3,0.000,0
NCI-H1651,CTRPv2,3.659,172,172,0.000,0
NCI-H1385,CTRPv2,16.135,2.19e+04,2.19e+04,0.000,0
NCI-H1793,CTRPv2,0.103,144,144,0.000,0
NCI-H1694,CTRPv2,13.883,15.7,14.8,5.477,0.12
