Cell Line,Dataset,Dose,Response
ES-2,CTRPv2,1.0,108.7
ES-2,CTRPv2,2.1,101.2
ES-2,CTRPv2,4.2,98.14
ES-2,CTRPv2,8.3,96.97
ES-2,CTRPv2,17.0,80.89
ES-2,CTRPv2,33.0,74.03
OVISE,CTRPv2,0.002,101.2
OVISE,CTRPv2,0.0041,102.5
OVISE,CTRPv2,0.0081,103.6
OVISE,CTRPv2,0.016,101.4
OVISE,CTRPv2,0.032,104.2
OVISE,CTRPv2,0.065,101.7
OVISE,CTRPv2,0.13,101.0
OVISE,CTRPv2,0.26,104.0
OVISE,CTRPv2,0.52,99.57
OVISE,CTRPv2,1.0,98.75
OVISE,CTRPv2,2.1,99.29
OVISE,CTRPv2,4.2,99.34
OVISE,CTRPv2,8.3,99.54
OVISE,CTRPv2,17.0,100.9
OVISE,CTRPv2,33.0,88.14
OVISE,CTRPv2,66.0,88.93
JHOC-5,CTRPv2,0.002,100.3
JHOC-5,CTRPv2,0.0041,99.27
JHOC-5,CTRPv2,0.0081,97.69
JHOC-5,CTRPv2,0.016,95.96
JHOC-5,CTRPv2,0.032,101.6
JHOC-5,CTRPv2,0.065,100.6
JHOC-5,CTRPv2,0.13,96.52
JHOC-5,CTRPv2,0.26,102.7
JHOC-5,CTRPv2,0.52,98.46
JHOC-5,CTRPv2,1.0,93.74
JHOC-5,CTRPv2,2.1,93.97
JHOC-5,CTRPv2,4.2,93.26
JHOC-5,CTRPv2,8.3,95.36
JHOC-5,CTRPv2,17.0,101.4
JHOC-5,CTRPv2,33.0,96.25
JHOC-5,CTRPv2,66.0,104.2
FU-OV-1,CTRPv2,0.002,92.81
FU-OV-1,CTRPv2,0.0041,102.4
FU-OV-1,CTRPv2,0.0081,84.34
FU-OV-1,CTRPv2,0.016,99.78
FU-OV-1,CTRPv2,0.032,101.9
FU-OV-1,CTRPv2,0.065,82.07
FU-OV-1,CTRPv2,0.13,109.7
FU-OV-1,CTRPv2,0.26,102.7
FU-OV-1,CTRPv2,0.52,100.1
FU-OV-1,CTRPv2,1.0,100.9
FU-OV-1,CTRPv2,2.1,105.7
FU-OV-1,CTRPv2,4.2,110.0
FU-OV-1,CTRPv2,8.3,83.38
FU-OV-1,CTRPv2,17.0,75.94
FU-OV-1,CTRPv2,33.0,64.87
FU-OV-1,CTRPv2,66.0,118.5
A2780,CTRPv2,0.002,100.3
A2780,CTRPv2,0.0041,99.58
A2780,CTRPv2,0.0081,97.72
A2780,CTRPv2,0.016,97.5
A2780,CTRPv2,0.032,103.8
A2780,CTRPv2,0.065,100.2
A2780,CTRPv2,0.13,98.73
A2780,CTRPv2,0.26,101.5
A2780,CTRPv2,0.52,102.3
A2780,CTRPv2,1.0,98.72
A2780,CTRPv2,2.1,95.71
A2780,CTRPv2,4.2,85.61
A2780,CTRPv2,8.3,67.58
A2780,CTRPv2,17.0,40.13
A2780,CTRPv2,33.0,36.35
A2780,CTRPv2,66.0,34.91
IGROV-1,CTRPv2,0.002,107.1
IGROV-1,CTRPv2,0.0041,109.3
IGROV-1,CTRPv2,0.0081,111.6
IGROV-1,CTRPv2,0.016,109.0
IGROV-1,CTRPv2,0.032,109.4
IGROV-1,CTRPv2,0.065,108.8
IGROV-1,CTRPv2,0.13,109.1
IGROV-1,CTRPv2,0.26,112.4
IGROV-1,CTRPv2,0.52,108.8
IGROV-1,CTRPv2,1.0,110.7
IGROV-1,CTRPv2,2.1,103.8
IGROV-1,CTRPv2,4.2,112.4
IGROV-1,CTRPv2,8.3,110.6
IGROV-1,CTRPv2,17.0,106.9
IGROV-1,CTRPv2,33.0,92.37
MCAS,CTRPv2,0.002,104.6
MCAS,CTRPv2,0.0041,104.8
MCAS,CTRPv2,0.0081,107.2
MCAS,CTRPv2,0.016,106.9
MCAS,CTRPv2,0.032,106.5
MCAS,CTRPv2,0.065,107.9
MCAS,CTRPv2,0.13,107.2
MCAS,CTRPv2,0.26,107.1
MCAS,CTRPv2,0.52,109.0
MCAS,CTRPv2,1.0,107.9
MCAS,CTRPv2,2.1,108.8
MCAS,CTRPv2,4.2,105.7
MCAS,CTRPv2,8.3,99.72
MCAS,CTRPv2,17.0,81.26
MCAS,CTRPv2,33.0,82.24
MCAS,CTRPv2,66.0,100.8
OVCAR-4,CTRPv2,0.002,95.84
OVCAR-4,CTRPv2,0.0041,92.35
OVCAR-4,CTRPv2,0.0081,92.96
OVCAR-4,CTRPv2,0.016,92.73
OVCAR-4,CTRPv2,0.032,96.42
OVCAR-4,CTRPv2,0.065,96.18
OVCAR-4,CTRPv2,0.13,93.88
OVCAR-4,CTRPv2,0.26,93.03
OVCAR-4,CTRPv2,0.52,93.58
OVCAR-4,CTRPv2,1.0,96.57
OVCAR-4,CTRPv2,2.1,97.08
OVCAR-4,CTRPv2,4.2,93.54
OVCAR-4,CTRPv2,8.3,90.18
OVCAR-4,CTRPv2,17.0,77.34
OVCAR-4,CTRPv2,33.0,77.41
OVCAR-8,CTRPv2,0.002,101.4
OVCAR-8,CTRPv2,0.0041,99.31
OVCAR-8,CTRPv2,0.0081,96.91
OVCAR-8,CTRPv2,0.016,95.15
OVCAR-8,CTRPv2,0.032,100.2
OVCAR-8,CTRPv2,0.065,98.77
OVCAR-8,CTRPv2,0.13,96.66
OVCAR-8,CTRPv2,0.26,98.02
OVCAR-8,CTRPv2,0.52,99.7
OVCAR-8,CTRPv2,1.0,97.36
OVCAR-8,CTRPv2,2.1,97.86
OVCAR-8,CTRPv2,4.2,96.76
OVCAR-8,CTRPv2,8.3,93.24
OVCAR-8,CTRPv2,17.0,83.83
OVCAR-8,CTRPv2,33.0,79.84
IGROV-1,CTRPv2,0.002,96.21
IGROV-1,CTRPv2,0.0041,96.57
IGROV-1,CTRPv2,0.0081,95.49
IGROV-1,CTRPv2,0.016,94.74
IGROV-1,CTRPv2,0.032,97.89
IGROV-1,CTRPv2,0.065,99.02
IGROV-1,CTRPv2,0.13,93.27
IGROV-1,CTRPv2,0.26,97.78
IGROV-1,CTRPv2,0.52,93.24
IGROV-1,CTRPv2,1.0,90.59
IGROV-1,CTRPv2,2.1,89.52
IGROV-1,CTRPv2,4.2,87.68
IGROV-1,CTRPv2,8.3,78.58
IGROV-1,CTRPv2,17.0,59.03
SNU-840,CTRPv2,0.002,96.06
SNU-840,CTRPv2,0.0041,94.53
SNU-840,CTRPv2,0.0081,96.81
SNU-840,CTRPv2,0.016,93.98
SNU-840,CTRPv2,0.032,94.13
SNU-840,CTRPv2,0.065,89.99
SNU-840,CTRPv2,0.13,91.96
SNU-840,CTRPv2,0.26,87.02
SNU-840,CTRPv2,0.52,85.28
SNU-840,CTRPv2,1.0,78.24
SNU-840,CTRPv2,2.1,70.48
SNU-840,CTRPv2,4.2,69.46
SNU-840,CTRPv2,8.3,62.64
SNU-840,CTRPv2,17.0,59.51
SNU-840,CTRPv2,33.0,55.15
SNU-840,CTRPv2,66.0,53.76
TYK-nu,CTRPv2,0.002,104.0
TYK-nu,CTRPv2,0.0041,99.05
TYK-nu,CTRPv2,0.0081,102.6
TYK-nu,CTRPv2,0.016,99.29
TYK-nu,CTRPv2,0.032,101.6
TYK-nu,CTRPv2,0.065,99.87
TYK-nu,CTRPv2,0.13,102.7
TYK-nu,CTRPv2,0.26,104.2
TYK-nu,CTRPv2,0.52,97.83
TYK-nu,CTRPv2,1.0,96.81
TYK-nu,CTRPv2,2.1,101.0
TYK-nu,CTRPv2,4.2,96.27
TYK-nu,CTRPv2,8.3,90.49
TYK-nu,CTRPv2,17.0,73.75
TYK-nu,CTRPv2,33.0,68.14
TYK-nu,CTRPv2,66.0,66.92
Caov-3,CTRPv2,0.002,97.92
Caov-3,CTRPv2,0.0041,101.8
Caov-3,CTRPv2,0.0081,93.52
Caov-3,CTRPv2,0.016,99.59
Caov-3,CTRPv2,0.032,103.3
Caov-3,CTRPv2,0.065,101.4
Caov-3,CTRPv2,0.13,94.79
Caov-3,CTRPv2,0.26,97.67
Caov-3,CTRPv2,0.52,86.01
Caov-3,CTRPv2,1.0,85.81
Caov-3,CTRPv2,2.1,86.36
Caov-3,CTRPv2,4.2,81.14
Caov-3,CTRPv2,8.3,83.75
Caov-3,CTRPv2,17.0,92.74
Caov-3,CTRPv2,33.0,77.99
Hey-A8,CTRPv2,0.002,97.71
Hey-A8,CTRPv2,0.0041,96.74
Hey-A8,CTRPv2,0.0081,95.38
Hey-A8,CTRPv2,0.016,95.58
Hey-A8,CTRPv2,0.032,98.99
Hey-A8,CTRPv2,0.065,97.56
Hey-A8,CTRPv2,0.13,98.07
Hey-A8,CTRPv2,0.26,99.95
Hey-A8,CTRPv2,0.52,95.97
Hey-A8,CTRPv2,1.0,97.07
Hey-A8,CTRPv2,2.1,95.82
Hey-A8,CTRPv2,4.2,95.05
Hey-A8,CTRPv2,8.3,90.8
Hey-A8,CTRPv2,17.0,73.42
Hey-A8,CTRPv2,33.0,68.94
Hey-A8,CTRPv2,66.0,77.46
OVK18,CTRPv2,0.002,96.93
OVK18,CTRPv2,0.0041,96.41
OVK18,CTRPv2,0.0081,98.37
OVK18,CTRPv2,0.016,98.1
OVK18,CTRPv2,0.032,100.8
OVK18,CTRPv2,0.065,95.59
OVK18,CTRPv2,0.13,97.98
OVK18,CTRPv2,0.26,98.68
OVK18,CTRPv2,0.52,96.73
OVK18,CTRPv2,1.0,95.53
OVK18,CTRPv2,2.1,98.3
OVK18,CTRPv2,4.2,95.88
OVK18,CTRPv2,8.3,87.01
OVK18,CTRPv2,17.0,74.42
OVK18,CTRPv2,33.0,69.35
OVK18,CTRPv2,66.0,81.6
RMG-I,CTRPv2,0.002,98.52
RMG-I,CTRPv2,0.0041,95.53
RMG-I,CTRPv2,0.0081,93.12
RMG-I,CTRPv2,0.016,98.86
RMG-I,CTRPv2,0.032,99.8
RMG-I,CTRPv2,0.065,103.8
RMG-I,CTRPv2,0.13,89.26
RMG-I,CTRPv2,0.26,100.8
RMG-I,CTRPv2,0.52,82.74
RMG-I,CTRPv2,1.0,83.78
RMG-I,CTRPv2,2.1,82.32
RMG-I,CTRPv2,4.2,81.42
RMG-I,CTRPv2,8.3,74.88
RMG-I,CTRPv2,17.0,63.94
RMG-I,CTRPv2,33.0,70.89
SK-OV-3,CTRPv2,0.002,98.61
SK-OV-3,CTRPv2,0.0041,99.2
SK-OV-3,CTRPv2,0.0081,102.1
SK-OV-3,CTRPv2,0.016,102.9
SK-OV-3,CTRPv2,0.032,100.6
SK-OV-3,CTRPv2,0.065,98.72
SK-OV-3,CTRPv2,0.13,100.6
SK-OV-3,CTRPv2,0.26,98.73
SK-OV-3,CTRPv2,0.52,101.6
SK-OV-3,CTRPv2,1.0,97.11
SK-OV-3,CTRPv2,2.1,95.73
SK-OV-3,CTRPv2,4.2,94.29
SK-OV-3,CTRPv2,8.3,92.37
SK-OV-3,CTRPv2,17.0,93.77
SK-OV-3,CTRPv2,33.0,95.73
SK-OV-3,CTRPv2,66.0,103.1
OAW-28,CTRPv2,0.002,89.71
OAW-28,CTRPv2,0.0041,90.24
OAW-28,CTRPv2,0.0081,86.85
OAW-28,CTRPv2,0.016,102.8
OAW-28,CTRPv2,0.032,95.66
OAW-28,CTRPv2,0.065,101.9
OAW-28,CTRPv2,0.13,91.46
OAW-28,CTRPv2,0.26,91.3
OAW-28,CTRPv2,0.52,102.5
OAW-28,CTRPv2,1.0,96.99
OAW-28,CTRPv2,2.1,86.07
OAW-28,CTRPv2,4.2,75.76
OAW-28,CTRPv2,8.3,59.01
OAW-28,CTRPv2,17.0,56.93
COV362,CTRPv2,0.002,112.2
COV362,CTRPv2,0.0041,113.3
COV362,CTRPv2,0.0081,119.6
COV362,CTRPv2,0.016,109.3
COV362,CTRPv2,0.032,105.0
COV362,CTRPv2,0.065,110.2
COV362,CTRPv2,0.13,114.8
COV362,CTRPv2,0.26,102.5
COV362,CTRPv2,0.52,113.2
COV362,CTRPv2,1.0,116.2
COV362,CTRPv2,2.1,114.3
COV362,CTRPv2,4.2,107.6
COV362,CTRPv2,8.3,94.49
COV362,CTRPv2,17.0,96.58
COV362,CTRPv2,33.0,96.16
COV362,CTRPv2,66.0,95.37
EFO-27,CTRPv2,0.002,107.3
EFO-27,CTRPv2,0.0041,107.5
EFO-27,CTRPv2,0.0081,110.2
EFO-27,CTRPv2,0.016,104.4
EFO-27,CTRPv2,0.032,109.8
EFO-27,CTRPv2,0.065,107.3
EFO-27,CTRPv2,0.13,106.3
EFO-27,CTRPv2,0.26,104.6
EFO-27,CTRPv2,0.52,104.6
EFO-27,CTRPv2,1.0,102.0
EFO-27,CTRPv2,2.1,107.1
EFO-27,CTRPv2,4.2,99.57
EFO-27,CTRPv2,8.3,84.36
EFO-27,CTRPv2,17.0,86.16
EFO-27,CTRPv2,33.0,75.32
EFO-27,CTRPv2,66.0,72.6
EFO-21,CTRPv2,0.002,100.5
EFO-21,CTRPv2,0.0041,98.75
EFO-21,CTRPv2,0.0081,101.7
EFO-21,CTRPv2,0.016,99.68
EFO-21,CTRPv2,0.032,102.1
EFO-21,CTRPv2,0.065,99.05
EFO-21,CTRPv2,0.13,102.0
EFO-21,CTRPv2,0.26,100.2
EFO-21,CTRPv2,0.52,103.7
EFO-21,CTRPv2,1.0,101.4
EFO-21,CTRPv2,2.1,102.4
EFO-21,CTRPv2,4.2,102.2
EFO-21,CTRPv2,8.3,94.26
EFO-21,CTRPv2,17.0,93.8
EFO-21,CTRPv2,33.0,85.83
EFO-21,CTRPv2,66.0,103.6
JHOM-1,CTRPv2,0.002,110.5
JHOM-1,CTRPv2,0.0041,101.0
JHOM-1,CTRPv2,0.0081,101.9
JHOM-1,CTRPv2,0.016,100.9
JHOM-1,CTRPv2,0.032,110.0
JHOM-1,CTRPv2,0.065,111.7
JHOM-1,CTRPv2,0.13,108.2
JHOM-1,CTRPv2,0.26,96.66
JHOM-1,CTRPv2,0.52,98.67
JHOM-1,CTRPv2,1.0,108.4
JHOM-1,CTRPv2,2.1,89.38
JHOM-1,CTRPv2,4.2,88.08
JHOM-1,CTRPv2,8.3,102.1
JHOM-1,CTRPv2,17.0,102.8
JHOM-1,CTRPv2,33.0,86.68
JHOM-1,CTRPv2,66.0,81.77
COV644,CTRPv2,0.002,89.16
COV644,CTRPv2,0.0041,72.4
COV644,CTRPv2,0.0081,93.76
COV644,CTRPv2,0.016,92.66
COV644,CTRPv2,0.032,75.39
COV644,CTRPv2,0.065,89.37
COV644,CTRPv2,0.13,95.81
COV644,CTRPv2,0.26,95.98
COV644,CTRPv2,0.52,86.97
COV644,CTRPv2,1.0,94.85
COV644,CTRPv2,2.1,95.51
COV644,CTRPv2,4.2,98.01
COV644,CTRPv2,8.3,67.01
COV644,CTRPv2,17.0,62.37
COV644,CTRPv2,33.0,72.45
OV-90,CTRPv2,0.002,105.9
OV-90,CTRPv2,0.0041,107.2
OV-90,CTRPv2,0.0081,108.0
OV-90,CTRPv2,0.016,103.8
OV-90,CTRPv2,0.032,114.2
OV-90,CTRPv2,0.065,105.2
OV-90,CTRPv2,0.13,104.8
OV-90,CTRPv2,0.26,103.2
OV-90,CTRPv2,0.52,104.5
OV-90,CTRPv2,1.0,104.1
OV-90,CTRPv2,2.1,104.2
OV-90,CTRPv2,4.2,101.6
OV-90,CTRPv2,8.3,87.97
OV-90,CTRPv2,17.0,91.91
OV-90,CTRPv2,33.0,86.8
OV-90,CTRPv2,66.0,77.17
OAW-42,CTRPv2,0.002,103.2
OAW-42,CTRPv2,0.0041,109.1
OAW-42,CTRPv2,0.0081,101.6
OAW-42,CTRPv2,0.016,107.1
OAW-42,CTRPv2,0.032,109.6
OAW-42,CTRPv2,0.065,103.2
OAW-42,CTRPv2,0.13,112.9
OAW-42,CTRPv2,0.26,106.5
OAW-42,CTRPv2,0.52,102.2
OAW-42,CTRPv2,1.0,106.7
OAW-42,CTRPv2,2.1,98.92
OAW-42,CTRPv2,4.2,101.7
OAW-42,CTRPv2,8.3,104.4
OAW-42,CTRPv2,17.0,100.7
OAW-42,CTRPv2,33.0,102.8
OAW-42,CTRPv2,66.0,97.55
OV7,CTRPv2,0.002,96.62
OV7,CTRPv2,0.0041,105.0
OV7,CTRPv2,0.0081,95.55
OV7,CTRPv2,0.016,89.87
OV7,CTRPv2,0.032,95.92
OV7,CTRPv2,0.065,101.2
OV7,CTRPv2,0.13,91.31
OV7,CTRPv2,0.26,84.03
OV7,CTRPv2,0.52,98.59
OV7,CTRPv2,1.0,99.25
OV7,CTRPv2,2.1,85.82
OV7,CTRPv2,4.2,83.84
OV7,CTRPv2,8.3,76.57
OV7,CTRPv2,17.0,80.83
OV7,CTRPv2,33.0,79.75
OV7,CTRPv2,66.0,87.12
OAW-28,CTRPv2,0.002,103.8
OAW-28,CTRPv2,0.0041,105.1
OAW-28,CTRPv2,0.0081,100.8
OAW-28,CTRPv2,0.016,99.12
OAW-28,CTRPv2,0.032,96.0
OAW-28,CTRPv2,0.065,99.74
OAW-28,CTRPv2,0.13,92.54
OAW-28,CTRPv2,0.26,91.21
OAW-28,CTRPv2,0.52,101.6
OAW-28,CTRPv2,1.0,105.6
OAW-28,CTRPv2,2.1,96.79
OAW-28,CTRPv2,4.2,100.6
OAW-28,CTRPv2,8.3,63.88
OAW-28,CTRPv2,17.0,78.03
OAW-28,CTRPv2,33.0,72.29
OAW-28,CTRPv2,66.0,87.08
OV56,CTRPv2,0.002,103.4
OV56,CTRPv2,0.0041,106.7
OV56,CTRPv2,0.0081,104.4
OV56,CTRPv2,0.016,102.9
OV56,CTRPv2,0.032,108.7
OV56,CTRPv2,0.065,104.5
OV56,CTRPv2,0.13,102.7
OV56,CTRPv2,0.26,104.4
OV56,CTRPv2,0.52,99.58
OV56,CTRPv2,1.0,98.58
OV56,CTRPv2,2.1,97.81
OV56,CTRPv2,4.2,97.38
OV56,CTRPv2,8.3,89.57
OV56,CTRPv2,17.0,96.25
OV56,CTRPv2,33.0,87.04
OV56,CTRPv2,66.0,99.8
TOV-21G,CTRPv2,0.002,109.4
TOV-21G,CTRPv2,0.0041,108.8
TOV-21G,CTRPv2,0.0081,107.5
TOV-21G,CTRPv2,0.016,106.4
TOV-21G,CTRPv2,0.032,31.12
TOV-21G,CTRPv2,0.065,104.6
TOV-21G,CTRPv2,0.13,106.4
TOV-21G,CTRPv2,0.26,107.0
TOV-21G,CTRPv2,0.52,107.3
TOV-21G,CTRPv2,1.0,107.2
TOV-21G,CTRPv2,2.1,102.8
TOV-21G,CTRPv2,4.2,106.3
TOV-21G,CTRPv2,8.3,82.25
TOV-21G,CTRPv2,17.0,88.28
TOV-21G,CTRPv2,33.0,74.56
TOV-21G,CTRPv2,66.0,102.6
JHOS-2,CTRPv2,0.002,109.6
JHOS-2,CTRPv2,0.0041,107.8
JHOS-2,CTRPv2,0.0081,102.3
JHOS-2,CTRPv2,0.016,101.1
JHOS-2,CTRPv2,0.032,107.4
JHOS-2,CTRPv2,0.065,109.3
JHOS-2,CTRPv2,0.13,99.53
JHOS-2,CTRPv2,0.26,96.17
JHOS-2,CTRPv2,0.52,100.2
JHOS-2,CTRPv2,1.0,100.5
JHOS-2,CTRPv2,2.1,90.64
JHOS-2,CTRPv2,4.2,84.47
JHOS-2,CTRPv2,8.3,81.89
JHOS-2,CTRPv2,17.0,81.05
JHOS-2,CTRPv2,33.0,79.14
TOV-112D,CTRPv2,0.002,105.9
TOV-112D,CTRPv2,0.0041,108.7
TOV-112D,CTRPv2,0.0081,106.7
TOV-112D,CTRPv2,0.016,99.01
TOV-112D,CTRPv2,0.032,106.6
TOV-112D,CTRPv2,0.065,100.5
TOV-112D,CTRPv2,0.13,97.17
TOV-112D,CTRPv2,0.26,92.64
TOV-112D,CTRPv2,0.52,101.4
TOV-112D,CTRPv2,1.0,100.9
TOV-112D,CTRPv2,2.1,103.7
TOV-112D,CTRPv2,4.2,100.2
TOV-112D,CTRPv2,8.3,75.85
TOV-112D,CTRPv2,17.0,81.27
TOV-112D,CTRPv2,33.0,74.2
TOV-112D,CTRPv2,66.0,74.1
OVCAR-5,CTRPv2,0.002,94.82
OVCAR-5,CTRPv2,0.0041,99.0
OVCAR-5,CTRPv2,0.0081,103.6
OVCAR-5,CTRPv2,0.016,96.98
OVCAR-5,CTRPv2,0.032,89.43
OVCAR-5,CTRPv2,0.065,88.69
OVCAR-5,CTRPv2,0.13,97.64
OVCAR-5,CTRPv2,0.26,98.41
OVCAR-5,CTRPv2,0.52,95.12
OVCAR-5,CTRPv2,1.0,95.29
OVCAR-5,CTRPv2,2.1,96.27
OVCAR-5,CTRPv2,4.2,96.53
OVCAR-5,CTRPv2,8.3,84.0
OVCAR-5,CTRPv2,17.0,82.46
OVCAR-5,CTRPv2,33.0,79.64
OVCAR-5,CTRPv2,66.0,88.15
OC-314,CTRPv2,0.002,101.8
OC-314,CTRPv2,0.0041,97.6
OC-314,CTRPv2,0.0081,102.1
OC-314,CTRPv2,0.016,102.1
OC-314,CTRPv2,0.032,102.6
OC-314,CTRPv2,0.065,96.53
OC-314,CTRPv2,0.13,102.2
OC-314,CTRPv2,0.26,101.0
OC-314,CTRPv2,0.52,98.61
OC-314,CTRPv2,1.0,99.0
OC-314,CTRPv2,2.1,100.2
OC-314,CTRPv2,4.2,100.8
OC-314,CTRPv2,8.3,89.38
OC-314,CTRPv2,17.0,87.27
OC-314,CTRPv2,33.0,90.66
OC-314,CTRPv2,66.0,90.31
COV434,CTRPv2,0.002,85.7
COV434,CTRPv2,0.0041,82.04
COV434,CTRPv2,0.0081,107.9
COV434,CTRPv2,0.016,92.67
COV434,CTRPv2,0.032,93.43
COV434,CTRPv2,0.065,107.6
COV434,CTRPv2,0.13,99.6
COV434,CTRPv2,0.26,83.33
COV434,CTRPv2,0.52,93.75
COV434,CTRPv2,1.0,99.06
COV434,CTRPv2,2.1,85.41
COV434,CTRPv2,4.2,81.25
COV434,CTRPv2,8.3,56.94
COV434,CTRPv2,17.0,52.81
COV434,CTRPv2,33.0,54.11
COV434,CTRPv2,66.0,48.91
