Cell Line,Dataset,Dose,Response
SW1417,CTRPv2,66.0,22.1
HCT-8,CTRPv2,0.002,103.9
HCT-8,CTRPv2,0.0041,102.3
HCT-8,CTRPv2,0.0081,99.78
HCT-8,CTRPv2,0.016,102.3
HCT-8,CTRPv2,0.032,99.56
HCT-8,CTRPv2,0.065,101.8
HCT-8,CTRPv2,0.13,100.8
HCT-8,CTRPv2,0.26,104.7
HCT-8,CTRPv2,0.52,103.1
HCT-8,CTRPv2,1.0,102.8
HCT-8,CTRPv2,2.1,104.1
HCT-8,CTRPv2,4.2,103.8
HCT-8,CTRPv2,8.3,96.86
HCT-8,CTRPv2,17.0,94.59
HCT-8,CTRPv2,33.0,100.7
HCT-8,CTRPv2,66.0,109.7
SNU-C4,CTRPv2,0.002,104.7
SNU-C4,CTRPv2,0.0041,101.8
SNU-C4,CTRPv2,0.0081,105.2
SNU-C4,CTRPv2,0.016,97.62
SNU-C4,CTRPv2,0.032,101.0
SNU-C4,CTRPv2,0.065,107.4
SNU-C4,CTRPv2,0.13,98.65
SNU-C4,CTRPv2,0.26,101.0
SNU-C4,CTRPv2,0.52,107.6
SNU-C4,CTRPv2,1.0,101.1
SNU-C4,CTRPv2,2.1,103.4
SNU-C4,CTRPv2,4.2,98.45
SNU-C4,CTRPv2,8.3,102.5
SNU-C4,CTRPv2,17.0,95.85
SNU-C4,CTRPv2,33.0,100.5
SNU-C4,CTRPv2,66.0,104.5
T84,CTRPv2,0.002,117.5
T84,CTRPv2,0.0041,102.6
T84,CTRPv2,0.0081,101.5
T84,CTRPv2,0.016,96.74
T84,CTRPv2,0.032,62.75
T84,CTRPv2,0.065,98.9
T84,CTRPv2,0.13,91.44
T84,CTRPv2,0.26,92.03
T84,CTRPv2,0.52,88.13
T84,CTRPv2,1.0,91.87
T84,CTRPv2,2.1,98.05
T84,CTRPv2,4.2,106.9
T84,CTRPv2,8.3,70.29
T84,CTRPv2,17.0,89.86
T84,CTRPv2,33.0,61.85
T84,CTRPv2,66.0,82.49
SNU-1033,CTRPv2,0.002,114.2
SNU-1033,CTRPv2,0.0041,112.0
SNU-1033,CTRPv2,0.0081,121.8
SNU-1033,CTRPv2,0.016,124.7
SNU-1033,CTRPv2,0.032,106.0
SNU-1033,CTRPv2,0.065,108.5
SNU-1033,CTRPv2,0.13,123.9
SNU-1033,CTRPv2,0.26,108.9
SNU-1033,CTRPv2,0.52,87.95
SNU-1033,CTRPv2,1.0,84.38
SNU-1033,CTRPv2,2.1,98.07
SNU-1033,CTRPv2,4.2,99.9
SNU-1033,CTRPv2,8.3,70.27
SNU-1033,CTRPv2,17.0,82.5
SNU-1033,CTRPv2,33.0,75.49
SNU-1033,CTRPv2,66.0,91.67
COLO-320-HSR,CTRPv2,0.002,85.72
COLO-320-HSR,CTRPv2,0.0041,88.34
COLO-320-HSR,CTRPv2,0.0081,77.74
COLO-320-HSR,CTRPv2,0.016,103.8
COLO-320-HSR,CTRPv2,0.032,105.2
COLO-320-HSR,CTRPv2,0.065,86.95
COLO-320-HSR,CTRPv2,0.13,88.85
COLO-320-HSR,CTRPv2,0.26,98.77
COLO-320-HSR,CTRPv2,0.52,93.38
COLO-320-HSR,CTRPv2,1.0,85.76
COLO-320-HSR,CTRPv2,2.1,87.41
COLO-320-HSR,CTRPv2,4.2,83.74
COLO-320-HSR,CTRPv2,8.3,6.073
COLO-320-HSR,CTRPv2,17.0,2.89
COLO-320-HSR,CTRPv2,33.0,4.57
COLO-320-HSR,CTRPv2,66.0,95.42
