Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,0.0081,103.7
JHOC-5,CTRPv2,0.016,100.7
JHOC-5,CTRPv2,0.032,102.2
JHOC-5,CTRPv2,0.065,100.3
JHOC-5,CTRPv2,0.13,101.3
JHOC-5,CTRPv2,0.26,102.3
JHOC-5,CTRPv2,0.52,101.0
JHOC-5,CTRPv2,1.0,99.61
JHOC-5,CTRPv2,2.1,97.28
JHOC-5,CTRPv2,4.2,99.92
JHOC-5,CTRPv2,8.3,103.7
JHOC-5,CTRPv2,17.0,101.6
JHOC-5,CTRPv2,33.0,98.8
JHOC-5,CTRPv2,66.0,100.7
FU-OV-1,CTRPv2,0.002,87.07
FU-OV-1,CTRPv2,0.0041,79.8
FU-OV-1,CTRPv2,0.0081,87.78
FU-OV-1,CTRPv2,0.016,88.68
FU-OV-1,CTRPv2,0.032,79.44
FU-OV-1,CTRPv2,0.065,81.15
FU-OV-1,CTRPv2,0.13,104.2
FU-OV-1,CTRPv2,0.26,90.34
FU-OV-1,CTRPv2,0.52,86.95
FU-OV-1,CTRPv2,1.0,87.04
FU-OV-1,CTRPv2,2.1,92.19
FU-OV-1,CTRPv2,4.2,87.25
FU-OV-1,CTRPv2,8.3,97.66
FU-OV-1,CTRPv2,17.0,99.52
FU-OV-1,CTRPv2,33.0,93.7
FU-OV-1,CTRPv2,66.0,86.9
A2780,CTRPv2,0.002,103.8
A2780,CTRPv2,0.0041,103.7
A2780,CTRPv2,0.0081,102.1
A2780,CTRPv2,0.016,99.89
A2780,CTRPv2,0.032,103.7
A2780,CTRPv2,0.065,101.5
A2780,CTRPv2,0.13,101.1
A2780,CTRPv2,0.26,99.65
A2780,CTRPv2,0.52,93.16
A2780,CTRPv2,1.0,98.77
A2780,CTRPv2,2.1,94.56
A2780,CTRPv2,4.2,100.6
A2780,CTRPv2,8.3,86.12
A2780,CTRPv2,17.0,81.88
A2780,CTRPv2,33.0,74.84
A2780,CTRPv2,66.0,49.78
IGROV-1,CTRPv2,0.002,81.69
IGROV-1,CTRPv2,0.0041,76.37
IGROV-1,CTRPv2,0.0081,89.81
IGROV-1,CTRPv2,0.016,91.69
IGROV-1,CTRPv2,0.032,86.85
IGROV-1,CTRPv2,0.065,87.29
IGROV-1,CTRPv2,0.13,95.31
IGROV-1,CTRPv2,0.26,87.18
IGROV-1,CTRPv2,0.52,93.24
IGROV-1,CTRPv2,1.0,97.84
IGROV-1,CTRPv2,2.1,98.43
IGROV-1,CTRPv2,4.2,100.8
IGROV-1,CTRPv2,8.3,101.3
IGROV-1,CTRPv2,17.0,101.2
IGROV-1,CTRPv2,33.0,101.8
IGROV-1,CTRPv2,66.0,103.9
MCAS,CTRPv2,0.002,86.54
MCAS,CTRPv2,0.0041,87.59
MCAS,CTRPv2,0.0081,96.14
MCAS,CTRPv2,0.016,95.62
MCAS,CTRPv2,0.032,92.82
MCAS,CTRPv2,0.065,86.58
MCAS,CTRPv2,0.13,102.9
MCAS,CTRPv2,0.26,96.16
MCAS,CTRPv2,0.52,99.73
MCAS,CTRPv2,1.0,103.7
MCAS,CTRPv2,2.1,99.71
MCAS,CTRPv2,4.2,103.7
MCAS,CTRPv2,8.3,104.4
MCAS,CTRPv2,17.0,102.0
MCAS,CTRPv2,33.0,99.84
MCAS,CTRPv2,66.0,105.3
OVCAR-4,CTRPv2,0.002,98.86
OVCAR-4,CTRPv2,0.0041,101.5
OVCAR-4,CTRPv2,0.0081,106.5
OVCAR-4,CTRPv2,0.016,102.3
OVCAR-4,CTRPv2,0.032,105.9
OVCAR-4,CTRPv2,0.065,101.8
OVCAR-4,CTRPv2,0.13,103.2
OVCAR-4,CTRPv2,0.26,101.0
OVCAR-4,CTRPv2,0.52,106.7
OVCAR-4,CTRPv2,1.0,110.6
OVCAR-4,CTRPv2,2.1,103.9
OVCAR-4,CTRPv2,4.2,109.7
OVCAR-4,CTRPv2,8.3,103.8
OVCAR-4,CTRPv2,17.0,100.9
OVCAR-4,CTRPv2,33.0,110.5
OVCAR-4,CTRPv2,66.0,104.4
OVCAR-8,CTRPv2,0.002,94.28
OVCAR-8,CTRPv2,0.0041,102.4
OVCAR-8,CTRPv2,0.0081,104.5
OVCAR-8,CTRPv2,0.016,96.89
OVCAR-8,CTRPv2,0.032,97.55
OVCAR-8,CTRPv2,0.065,95.41
OVCAR-8,CTRPv2,0.13,100.8
OVCAR-8,CTRPv2,0.26,100.8
OVCAR-8,CTRPv2,0.52,100.3
OVCAR-8,CTRPv2,1.0,103.5
OVCAR-8,CTRPv2,2.1,100.8
OVCAR-8,CTRPv2,4.2,97.4
OVCAR-8,CTRPv2,8.3,104.8
OVCAR-8,CTRPv2,17.0,100.6
OVCAR-8,CTRPv2,33.0,100.3
OVCAR-8,CTRPv2,66.0,106.7
IGROV-1,CTRPv2,0.002,107.3
IGROV-1,CTRPv2,0.0041,109.1
IGROV-1,CTRPv2,0.0081,106.7
IGROV-1,CTRPv2,0.016,109.9
IGROV-1,CTRPv2,0.032,107.9
IGROV-1,CTRPv2,0.065,108.1
IGROV-1,CTRPv2,0.13,104.8
IGROV-1,CTRPv2,0.26,105.4
IGROV-1,CTRPv2,0.52,103.9
IGROV-1,CTRPv2,1.0,105.8
IGROV-1,CTRPv2,2.1,105.4
IGROV-1,CTRPv2,4.2,106.5
IGROV-1,CTRPv2,8.3,105.3
IGROV-1,CTRPv2,17.0,103.3
IGROV-1,CTRPv2,33.0,102.2
IGROV-1,CTRPv2,66.0,103.4
SNU-840,CTRPv2,0.002,103.1
SNU-840,CTRPv2,0.0041,103.9
SNU-840,CTRPv2,0.0081,101.8
SNU-840,CTRPv2,0.016,100.3
SNU-840,CTRPv2,0.032,101.8
SNU-840,CTRPv2,0.065,104.0
SNU-840,CTRPv2,0.13,106.2
SNU-840,CTRPv2,0.26,97.0
SNU-840,CTRPv2,0.52,105.5
SNU-840,CTRPv2,1.0,103.5
SNU-840,CTRPv2,2.1,99.11
SNU-840,CTRPv2,4.2,100.9
SNU-840,CTRPv2,8.3,104.4
SNU-840,CTRPv2,17.0,94.36
SNU-840,CTRPv2,33.0,97.57
SNU-840,CTRPv2,66.0,90.21
TYK-nu,CTRPv2,0.002,93.58
TYK-nu,CTRPv2,0.0041,91.23
TYK-nu,CTRPv2,0.0081,101.9
TYK-nu,CTRPv2,0.016,98.9
TYK-nu,CTRPv2,0.032,96.26
TYK-nu,CTRPv2,0.065,91.96
TYK-nu,CTRPv2,0.13,98.4
TYK-nu,CTRPv2,0.26,98.42
TYK-nu,CTRPv2,0.52,94.36
TYK-nu,CTRPv2,1.0,100.6
TYK-nu,CTRPv2,2.1,103.9
TYK-nu,CTRPv2,4.2,96.4
TYK-nu,CTRPv2,8.3,94.25
TYK-nu,CTRPv2,17.0,86.2
TYK-nu,CTRPv2,33.0,76.47
TYK-nu,CTRPv2,66.0,57.7
Caov-3,CTRPv2,0.002,107.9
Caov-3,CTRPv2,0.0041,112.1
Caov-3,CTRPv2,0.0081,113.0
Caov-3,CTRPv2,0.016,114.3
Caov-3,CTRPv2,0.032,113.1
Caov-3,CTRPv2,0.065,113.2
Caov-3,CTRPv2,0.13,118.9
Caov-3,CTRPv2,0.26,121.9
Caov-3,CTRPv2,0.52,108.7
Caov-3,CTRPv2,1.0,114.7
Caov-3,CTRPv2,2.1,109.0
Caov-3,CTRPv2,4.2,112.8
Caov-3,CTRPv2,8.3,114.8
Caov-3,CTRPv2,17.0,102.9
Caov-3,CTRPv2,33.0,92.14
Caov-3,CTRPv2,66.0,107.7
Hey-A8,CTRPv2,0.002,105.6
Hey-A8,CTRPv2,0.0041,105.7
Hey-A8,CTRPv2,0.0081,105.8
Hey-A8,CTRPv2,0.016,105.6
Hey-A8,CTRPv2,0.032,102.3
Hey-A8,CTRPv2,0.065,109.5
Hey-A8,CTRPv2,0.13,103.7
Hey-A8,CTRPv2,0.26,108.9
Hey-A8,CTRPv2,0.52,105.2
Hey-A8,CTRPv2,1.0,109.1
Hey-A8,CTRPv2,2.1,107.0
Hey-A8,CTRPv2,4.2,102.9
Hey-A8,CTRPv2,8.3,95.71
Hey-A8,CTRPv2,17.0,94.38
Hey-A8,CTRPv2,33.0,95.33
Hey-A8,CTRPv2,66.0,97.2
OVK18,CTRPv2,0.002,112.4
OVK18,CTRPv2,0.0041,110.2
OVK18,CTRPv2,0.0081,114.7
OVK18,CTRPv2,0.016,107.0
OVK18,CTRPv2,0.032,105.4
OVK18,CTRPv2,0.065,114.9
OVK18,CTRPv2,0.13,109.5
OVK18,CTRPv2,0.26,107.9
OVK18,CTRPv2,0.52,109.5
OVK18,CTRPv2,1.0,103.9
OVK18,CTRPv2,2.1,108.4
OVK18,CTRPv2,4.2,109.8
OVK18,CTRPv2,8.3,104.7
OVK18,CTRPv2,17.0,108.3
OVK18,CTRPv2,33.0,102.1
OVK18,CTRPv2,66.0,111.3
RMG-I,CTRPv2,0.002,119.5
RMG-I,CTRPv2,0.0041,122.6
RMG-I,CTRPv2,0.0081,119.9
RMG-I,CTRPv2,0.016,119.5
RMG-I,CTRPv2,0.032,114.7
RMG-I,CTRPv2,0.065,114.2
RMG-I,CTRPv2,0.13,102.5
RMG-I,CTRPv2,0.26,121.6
RMG-I,CTRPv2,0.52,101.7
RMG-I,CTRPv2,1.0,108.2
RMG-I,CTRPv2,2.1,106.6
RMG-I,CTRPv2,4.2,110.8
RMG-I,CTRPv2,8.3,102.1
RMG-I,CTRPv2,17.0,104.5
RMG-I,CTRPv2,33.0,107.7
RMG-I,CTRPv2,66.0,109.2
SK-OV-3,CTRPv2,0.002,110.9
SK-OV-3,CTRPv2,0.0041,108.2
SK-OV-3,CTRPv2,0.0081,110.2
SK-OV-3,CTRPv2,0.016,111.3
SK-OV-3,CTRPv2,0.032,106.6
SK-OV-3,CTRPv2,0.065,108.5
SK-OV-3,CTRPv2,0.13,107.9
SK-OV-3,CTRPv2,0.26,115.6
SK-OV-3,CTRPv2,0.52,104.0
SK-OV-3,CTRPv2,1.0,103.2
SK-OV-3,CTRPv2,2.1,104.3
SK-OV-3,CTRPv2,4.2,106.5
SK-OV-3,CTRPv2,8.3,105.7
SK-OV-3,CTRPv2,17.0,103.1
SK-OV-3,CTRPv2,33.0,104.8
SK-OV-3,CTRPv2,66.0,111.4
OAW-28,CTRPv2,0.002,106.0
OAW-28,CTRPv2,0.0041,120.4
OAW-28,CTRPv2,0.0081,102.7
OAW-28,CTRPv2,0.016,105.5
OAW-28,CTRPv2,0.032,108.3
OAW-28,CTRPv2,0.065,113.7
OAW-28,CTRPv2,0.13,100.6
OAW-28,CTRPv2,0.26,119.1
OAW-28,CTRPv2,0.52,101.6
OAW-28,CTRPv2,1.0,107.7
OAW-28,CTRPv2,2.1,100.4
OAW-28,CTRPv2,4.2,110.7
OAW-28,CTRPv2,8.3,103.0
OAW-28,CTRPv2,17.0,114.1
OAW-28,CTRPv2,33.0,105.1
OAW-28,CTRPv2,66.0,105.0
COV362,CTRPv2,0.002,108.3
COV362,CTRPv2,0.0041,105.8
COV362,CTRPv2,0.0081,99.66
COV362,CTRPv2,0.016,98.15
COV362,CTRPv2,0.032,103.6
COV362,CTRPv2,0.065,103.9
COV362,CTRPv2,0.13,104.9
COV362,CTRPv2,0.26,97.94
COV362,CTRPv2,0.52,91.75
COV362,CTRPv2,1.0,101.1
COV362,CTRPv2,2.1,73.27
COV362,CTRPv2,4.2,94.96
COV362,CTRPv2,8.3,90.8
COV362,CTRPv2,17.0,96.38
COV362,CTRPv2,33.0,105.3
COV362,CTRPv2,66.0,95.88
EFO-27,CTRPv2,0.002,88.74
EFO-27,CTRPv2,0.0041,95.95
EFO-27,CTRPv2,0.0081,103.0
EFO-27,CTRPv2,0.016,98.14
EFO-27,CTRPv2,0.032,100.9
EFO-27,CTRPv2,0.065,94.64
EFO-27,CTRPv2,0.13,102.6
EFO-27,CTRPv2,0.26,99.27
EFO-27,CTRPv2,0.52,100.2
EFO-27,CTRPv2,1.0,96.64
EFO-27,CTRPv2,2.1,94.83
EFO-27,CTRPv2,4.2,94.97
EFO-27,CTRPv2,8.3,94.09
EFO-27,CTRPv2,17.0,94.64
EFO-27,CTRPv2,33.0,96.8
EFO-27,CTRPv2,66.0,92.78
EFO-21,CTRPv2,0.002,94.62
EFO-21,CTRPv2,0.0041,94.16
EFO-21,CTRPv2,0.0081,95.03
EFO-21,CTRPv2,0.016,93.72
EFO-21,CTRPv2,0.032,93.27
EFO-21,CTRPv2,0.065,96.4
EFO-21,CTRPv2,0.13,98.41
EFO-21,CTRPv2,0.26,94.18
EFO-21,CTRPv2,0.52,93.88
EFO-21,CTRPv2,1.0,93.05
EFO-21,CTRPv2,2.1,91.25
EFO-21,CTRPv2,4.2,87.24
EFO-21,CTRPv2,8.3,94.72
EFO-21,CTRPv2,17.0,94.98
EFO-21,CTRPv2,33.0,97.86
EFO-21,CTRPv2,66.0,94.61
JHOM-1,CTRPv2,0.002,105.2
JHOM-1,CTRPv2,0.0041,93.76
JHOM-1,CTRPv2,0.0081,87.59
JHOM-1,CTRPv2,0.016,95.63
JHOM-1,CTRPv2,0.032,104.3
JHOM-1,CTRPv2,0.065,100.8
JHOM-1,CTRPv2,0.13,101.5
JHOM-1,CTRPv2,0.26,107.8
JHOM-1,CTRPv2,0.52,90.46
JHOM-1,CTRPv2,1.0,97.73
JHOM-1,CTRPv2,2.1,91.77
JHOM-1,CTRPv2,4.2,94.69
JHOM-1,CTRPv2,8.3,98.73
JHOM-1,CTRPv2,17.0,91.43
JHOM-1,CTRPv2,33.0,92.1
JHOM-1,CTRPv2,66.0,81.66
COV644,CTRPv2,0.002,100.9
COV644,CTRPv2,0.0041,104.6
COV644,CTRPv2,0.0081,82.29
COV644,CTRPv2,0.016,96.18
COV644,CTRPv2,0.032,96.22
COV644,CTRPv2,0.065,97.61
COV644,CTRPv2,0.13,104.5
COV644,CTRPv2,0.26,114.5
COV644,CTRPv2,0.52,102.4
COV644,CTRPv2,1.0,99.64
COV644,CTRPv2,2.1,81.82
COV644,CTRPv2,4.2,91.89
COV644,CTRPv2,8.3,99.18
COV644,CTRPv2,17.0,100.6
COV644,CTRPv2,33.0,112.7
COV644,CTRPv2,66.0,117.1
OV-90,CTRPv2,0.002,95.38
OV-90,CTRPv2,0.0041,96.29
OV-90,CTRPv2,0.0081,90.53
OV-90,CTRPv2,0.016,92.62
OV-90,CTRPv2,0.032,92.78
OV-90,CTRPv2,0.065,98.45
OV-90,CTRPv2,0.13,90.52
OV-90,CTRPv2,0.26,91.28
OV-90,CTRPv2,0.52,95.25
OV-90,CTRPv2,1.0,91.68
OV-90,CTRPv2,2.1,94.02
OV-90,CTRPv2,4.2,88.7
OV-90,CTRPv2,8.3,91.14
OV-90,CTRPv2,17.0,93.28
OV-90,CTRPv2,33.0,90.85
OV-90,CTRPv2,66.0,93.68
OAW-42,CTRPv2,0.002,96.89
OAW-42,CTRPv2,0.0041,87.45
OAW-42,CTRPv2,0.0081,93.14
OAW-42,CTRPv2,0.016,89.02
OAW-42,CTRPv2,0.032,90.76
OAW-42,CTRPv2,0.065,90.57
OAW-42,CTRPv2,0.13,94.3
OAW-42,CTRPv2,0.26,93.66
OAW-42,CTRPv2,0.52,97.69
OAW-42,CTRPv2,1.0,98.73
OAW-42,CTRPv2,2.1,95.74
OAW-42,CTRPv2,4.2,92.49
OAW-42,CTRPv2,8.3,95.84
OAW-42,CTRPv2,17.0,98.87
OAW-42,CTRPv2,33.0,94.6
OAW-42,CTRPv2,66.0,93.23
OV7,CTRPv2,0.002,104.8
OV7,CTRPv2,0.0041,99.59
OV7,CTRPv2,0.0081,80.45
OV7,CTRPv2,0.016,84.07
OV7,CTRPv2,0.032,96.39
OV7,CTRPv2,0.065,94.7
OV7,CTRPv2,0.13,97.45
OV7,CTRPv2,0.26,101.6
OV7,CTRPv2,0.52,90.37
OV7,CTRPv2,1.0,81.62
OV7,CTRPv2,2.1,89.67
OV7,CTRPv2,4.2,80.32
OV7,CTRPv2,8.3,85.6
OV7,CTRPv2,17.0,96.97
OV7,CTRPv2,33.0,93.51
OV7,CTRPv2,66.0,83.93
OAW-28,CTRPv2,0.002,101.7
OAW-28,CTRPv2,0.0041,105.9
OAW-28,CTRPv2,0.0081,80.53
OAW-28,CTRPv2,0.016,98.45
OAW-28,CTRPv2,0.032,96.53
OAW-28,CTRPv2,0.065,99.48
OAW-28,CTRPv2,0.13,101.7
OAW-28,CTRPv2,0.26,97.18
OAW-28,CTRPv2,0.52,89.85
OAW-28,CTRPv2,1.0,90.83
OAW-28,CTRPv2,2.1,81.4
OAW-28,CTRPv2,4.2,61.84
OAW-28,CTRPv2,8.3,88.54
OAW-28,CTRPv2,17.0,97.06
OAW-28,CTRPv2,33.0,83.7
OAW-28,CTRPv2,66.0,102.9
OV56,CTRPv2,0.002,101.4
OV56,CTRPv2,0.0041,104.6
OV56,CTRPv2,0.0081,99.34
OV56,CTRPv2,0.016,98.94
OV56,CTRPv2,0.032,102.7
OV56,CTRPv2,0.065,103.0
OV56,CTRPv2,0.13,112.5
OV56,CTRPv2,0.26,103.1
OV56,CTRPv2,0.52,100.1
OV56,CTRPv2,1.0,98.32
OV56,CTRPv2,2.1,95.19
OV56,CTRPv2,4.2,97.38
OV56,CTRPv2,8.3,96.04
OV56,CTRPv2,17.0,92.81
OV56,CTRPv2,33.0,101.5
OV56,CTRPv2,66.0,108.2
TOV-21G,CTRPv2,0.002,106.5
TOV-21G,CTRPv2,0.0041,34.12
TOV-21G,CTRPv2,0.0081,101.4
TOV-21G,CTRPv2,0.016,102.6
TOV-21G,CTRPv2,0.032,105.4
TOV-21G,CTRPv2,0.065,106.0
TOV-21G,CTRPv2,0.13,105.4
TOV-21G,CTRPv2,0.26,104.6
TOV-21G,CTRPv2,0.52,101.9
TOV-21G,CTRPv2,1.0,104.6
TOV-21G,CTRPv2,2.1,103.7
TOV-21G,CTRPv2,4.2,103.1
TOV-21G,CTRPv2,8.3,103.7
TOV-21G,CTRPv2,17.0,102.9
TOV-21G,CTRPv2,33.0,103.3
TOV-21G,CTRPv2,66.0,104.1
JHOS-2,CTRPv2,0.002,108.3
JHOS-2,CTRPv2,0.0041,100.9
JHOS-2,CTRPv2,0.0081,95.92
JHOS-2,CTRPv2,0.016,99.24
JHOS-2,CTRPv2,0.032,102.3
JHOS-2,CTRPv2,0.065,104.2
JHOS-2,CTRPv2,0.13,106.9
JHOS-2,CTRPv2,0.26,101.1
JHOS-2,CTRPv2,0.52,99.33
JHOS-2,CTRPv2,1.0,92.75
JHOS-2,CTRPv2,2.1,93.89
JHOS-2,CTRPv2,4.2,92.85
JHOS-2,CTRPv2,8.3,96.05
JHOS-2,CTRPv2,17.0,92.42
JHOS-2,CTRPv2,33.0,100.5
JHOS-2,CTRPv2,66.0,98.85
TOV-112D,CTRPv2,0.002,100.5
TOV-112D,CTRPv2,0.0041,100.7
TOV-112D,CTRPv2,0.0081,85.37
TOV-112D,CTRPv2,0.016,86.2
TOV-112D,CTRPv2,0.032,94.44
TOV-112D,CTRPv2,0.065,95.22
TOV-112D,CTRPv2,0.13,94.26
TOV-112D,CTRPv2,0.26,103.2
TOV-112D,CTRPv2,0.52,81.71
TOV-112D,CTRPv2,1.0,87.44
TOV-112D,CTRPv2,2.1,92.03
TOV-112D,CTRPv2,4.2,89.93
TOV-112D,CTRPv2,8.3,87.34
TOV-112D,CTRPv2,17.0,86.78
TOV-112D,CTRPv2,33.0,89.48
TOV-112D,CTRPv2,66.0,90.4
OVCAR-5,CTRPv2,0.002,99.85
OVCAR-5,CTRPv2,0.0041,103.9
OVCAR-5,CTRPv2,0.0081,102.4
OVCAR-5,CTRPv2,0.016,100.5
OVCAR-5,CTRPv2,0.032,102.3
OVCAR-5,CTRPv2,0.065,107.3
OVCAR-5,CTRPv2,0.13,101.8
OVCAR-5,CTRPv2,0.26,93.13
OVCAR-5,CTRPv2,0.52,93.51
OVCAR-5,CTRPv2,1.0,98.97
OVCAR-5,CTRPv2,2.1,98.28
OVCAR-5,CTRPv2,4.2,93.88
OVCAR-5,CTRPv2,8.3,91.37
OVCAR-5,CTRPv2,17.0,88.49
OVCAR-5,CTRPv2,33.0,77.54
OVCAR-5,CTRPv2,66.0,59.25
OC-314,CTRPv2,0.002,101.2
OC-314,CTRPv2,0.0041,101.5
OC-314,CTRPv2,0.0081,98.9
OC-314,CTRPv2,0.016,98.41
OC-314,CTRPv2,0.032,98.07
OC-314,CTRPv2,0.065,101.6
OC-314,CTRPv2,0.13,96.43
OC-314,CTRPv2,0.26,99.06
OC-314,CTRPv2,0.52,100.0
OC-314,CTRPv2,1.0,101.8
OC-314,CTRPv2,2.1,96.27
OC-314,CTRPv2,4.2,98.0
OC-314,CTRPv2,8.3,99.24
OC-314,CTRPv2,17.0,94.73
OC-314,CTRPv2,33.0,78.09
OC-314,CTRPv2,66.0,33.24
COV434,CTRPv2,0.002,105.5
COV434,CTRPv2,0.0041,108.4
COV434,CTRPv2,0.0081,105.9
COV434,CTRPv2,0.016,81.98
COV434,CTRPv2,0.032,97.08
COV434,CTRPv2,0.065,107.3
COV434,CTRPv2,0.13,101.7
COV434,CTRPv2,0.26,100.7
COV434,CTRPv2,0.52,120.5
COV434,CTRPv2,1.0,103.3
COV434,CTRPv2,2.1,102.0
COV434,CTRPv2,4.2,99.01
COV434,CTRPv2,8.3,96.42
COV434,CTRPv2,17.0,97.57
COV434,CTRPv2,33.0,97.03
COV434,CTRPv2,66.0,85.3
