Cell Line,Dataset,Dose,Response
HOS,CTRPv2,0.13,97.99
HOS,CTRPv2,0.26,100.4
HOS,CTRPv2,0.52,101.5
HOS,CTRPv2,1.0,100.2
HOS,CTRPv2,2.1,103.0
HOS,CTRPv2,4.2,97.62
HOS,CTRPv2,8.3,104.8
HOS,CTRPv2,17.0,105.7
HOS,CTRPv2,33.0,105.6
A673,CTRPv2,0.001,101.1
A673,CTRPv2,0.002,100.7
A673,CTRPv2,0.0041,98.03
A673,CTRPv2,0.0081,99.41
A673,CTRPv2,0.016,102.1
A673,CTRPv2,0.032,97.47
A673,CTRPv2,0.065,93.4
A673,CTRPv2,0.13,101.1
A673,CTRPv2,0.26,97.01
A673,CTRPv2,0.52,99.32
A673,CTRPv2,1.0,108.5
A673,CTRPv2,2.1,98.25
A673,CTRPv2,4.2,94.58
A673,CTRPv2,8.3,98.71
A673,CTRPv2,17.0,93.76
A673,CTRPv2,33.0,94.05
MG-63,CTRPv2,0.001,96.0
MG-63,CTRPv2,0.002,93.62
MG-63,CTRPv2,0.0041,92.84
MG-63,CTRPv2,0.0081,95.84
MG-63,CTRPv2,0.016,92.88
MG-63,CTRPv2,0.032,89.61
MG-63,CTRPv2,0.065,94.31
MG-63,CTRPv2,0.13,93.58
MG-63,CTRPv2,0.26,92.47
MG-63,CTRPv2,0.52,89.42
MG-63,CTRPv2,1.0,90.24
MG-63,CTRPv2,2.1,86.95
MG-63,CTRPv2,4.2,85.85
MG-63,CTRPv2,8.3,84.23
TC-71,CTRPv2,0.001,101.3
TC-71,CTRPv2,0.002,113.9
TC-71,CTRPv2,0.0041,96.98
TC-71,CTRPv2,0.0081,111.5
TC-71,CTRPv2,0.016,112.1
TC-71,CTRPv2,0.032,106.6
TC-71,CTRPv2,0.065,101.2
TC-71,CTRPv2,0.13,95.74
TC-71,CTRPv2,0.26,89.79
TC-71,CTRPv2,0.52,91.3
TC-71,CTRPv2,1.0,88.85
TC-71,CTRPv2,2.1,81.58
TC-71,CTRPv2,4.2,86.67
TC-71,CTRPv2,8.3,76.91
TC-71,CTRPv2,17.0,96.93
TC-71,CTRPv2,33.0,90.99
G-292;clone A141B1,CTRPv2,0.001,95.21
G-292;clone A141B1,CTRPv2,0.002,97.65
G-292;clone A141B1,CTRPv2,0.0041,92.5
G-292;clone A141B1,CTRPv2,0.0081,95.8
G-292;clone A141B1,CTRPv2,0.016,93.97
G-292;clone A141B1,CTRPv2,0.032,103.9
G-292;clone A141B1,CTRPv2,0.065,94.94
G-292;clone A141B1,CTRPv2,0.13,104.3
G-292;clone A141B1,CTRPv2,0.26,92.02
G-292;clone A141B1,CTRPv2,0.52,95.5
G-292;clone A141B1,CTRPv2,1.0,85.7
G-292;clone A141B1,CTRPv2,2.1,91.65
G-292;clone A141B1,CTRPv2,4.2,94.77
G-292;clone A141B1,CTRPv2,8.3,133.5
G-292;clone A141B1,CTRPv2,17.0,117.6
SK-ES-1,CTRPv2,0.001,105.1
SK-ES-1,CTRPv2,0.002,104.7
SK-ES-1,CTRPv2,0.0041,100.3
SK-ES-1,CTRPv2,0.0081,100.8
SK-ES-1,CTRPv2,0.016,103.3
SK-ES-1,CTRPv2,0.032,101.8
SK-ES-1,CTRPv2,0.065,106.3
SK-ES-1,CTRPv2,0.13,83.72
SK-ES-1,CTRPv2,0.26,92.78
SK-ES-1,CTRPv2,0.52,95.45
SK-ES-1,CTRPv2,1.0,99.84
SK-ES-1,CTRPv2,2.1,92.94
SK-ES-1,CTRPv2,4.2,99.86
SK-ES-1,CTRPv2,8.3,54.95
SK-ES-1,CTRPv2,33.0,9.869
Hs 888.T,CTRPv2,0.001,129.9
Hs 888.T,CTRPv2,0.002,131.8
Hs 888.T,CTRPv2,0.0041,117.0
Hs 888.T,CTRPv2,0.0081,141.2
Hs 888.T,CTRPv2,0.016,130.4
Hs 888.T,CTRPv2,0.032,133.1
Hs 888.T,CTRPv2,0.065,135.1
Hs 888.T,CTRPv2,0.13,110.5
Hs 888.T,CTRPv2,0.26,64.5
Hs 888.T,CTRPv2,0.52,46.22
Hs 888.T,CTRPv2,1.0,60.92
Hs 888.T,CTRPv2,2.1,46.78
Hs 888.T,CTRPv2,4.2,52.39
Hs 888.T,CTRPv2,8.3,40.47
Hs 888.T,CTRPv2,17.0,47.73
Hs 888.T,CTRPv2,33.0,40.68
Hs 822.T,CTRPv2,0.001,111.3
Hs 822.T,CTRPv2,0.002,106.1
Hs 822.T,CTRPv2,0.0041,98.16
Hs 822.T,CTRPv2,0.0081,92.69
Hs 822.T,CTRPv2,0.016,107.9
Hs 822.T,CTRPv2,0.032,104.4
Hs 822.T,CTRPv2,0.065,95.29
Hs 822.T,CTRPv2,0.13,109.4
Hs 822.T,CTRPv2,0.26,105.1
Hs 822.T,CTRPv2,0.52,98.05
Hs 822.T,CTRPv2,1.0,97.88
Hs 822.T,CTRPv2,2.1,87.7
Hs 822.T,CTRPv2,4.2,93.53
Hs 822.T,CTRPv2,8.3,91.41
Hs 822.T,CTRPv2,17.0,109.2
Hs 822.T,CTRPv2,33.0,74.42
