Cell Line,Dataset,Dose,Response
P31-FUJ,CTRPv2,0.018,109.1
P31-FUJ,CTRPv2,0.036,111.7
P31-FUJ,CTRPv2,0.072,107.0
P31-FUJ,CTRPv2,0.14,98.67
P31-FUJ,CTRPv2,0.29,106.6
P31-FUJ,CTRPv2,0.58,98.89
P31-FUJ,CTRPv2,1.2,95.72
P31-FUJ,CTRPv2,2.3,101.9
P31-FUJ,CTRPv2,4.6,95.66
P31-FUJ,CTRPv2,9.2,89.43
P31-FUJ,CTRPv2,18.0,87.9
P31-FUJ,CTRPv2,37.0,79.35
PEER,CTRPv2,0.0011,104.5
PEER,CTRPv2,0.0023,108.7
PEER,CTRPv2,0.0045,99.6
PEER,CTRPv2,0.009,98.05
PEER,CTRPv2,0.018,101.9
PEER,CTRPv2,0.036,97.76
PEER,CTRPv2,0.072,107.3
PEER,CTRPv2,0.14,106.8
PEER,CTRPv2,0.29,105.5
PEER,CTRPv2,0.58,105.1
PEER,CTRPv2,1.2,95.64
PEER,CTRPv2,2.3,109.9
PEER,CTRPv2,4.6,97.21
PEER,CTRPv2,9.2,80.17
PEER,CTRPv2,18.0,85.33
PEER,CTRPv2,37.0,71.35
RPMI-8402,CTRPv2,0.0011,103.1
RPMI-8402,CTRPv2,0.0023,113.5
RPMI-8402,CTRPv2,0.0045,109.5
RPMI-8402,CTRPv2,0.009,107.8
RPMI-8402,CTRPv2,0.018,102.8
RPMI-8402,CTRPv2,0.036,105.4
RPMI-8402,CTRPv2,0.072,111.6
RPMI-8402,CTRPv2,0.14,105.8
RPMI-8402,CTRPv2,0.29,100.2
RPMI-8402,CTRPv2,0.58,103.5
RPMI-8402,CTRPv2,1.2,100.3
RPMI-8402,CTRPv2,2.3,103.9
RPMI-8402,CTRPv2,4.6,88.88
RPMI-8402,CTRPv2,9.2,88.87
RPMI-8402,CTRPv2,18.0,88.69
RPMI-8402,CTRPv2,37.0,89.04
SU-DHL-1,CTRPv2,0.0011,106.7
SU-DHL-1,CTRPv2,0.0023,113.4
SU-DHL-1,CTRPv2,0.0045,106.9
SU-DHL-1,CTRPv2,0.009,102.2
SU-DHL-1,CTRPv2,0.018,108.5
SU-DHL-1,CTRPv2,0.036,107.3
SU-DHL-1,CTRPv2,0.072,109.9
SU-DHL-1,CTRPv2,0.14,109.0
SU-DHL-1,CTRPv2,0.29,105.7
SU-DHL-1,CTRPv2,0.58,104.4
SU-DHL-1,CTRPv2,1.2,106.2
SU-DHL-1,CTRPv2,2.3,106.6
SU-DHL-1,CTRPv2,4.6,104.7
SU-DHL-1,CTRPv2,9.2,106.0
SU-DHL-1,CTRPv2,18.0,98.02
SU-DHL-1,CTRPv2,37.0,102.4
EHEB,CTRPv2,0.0011,109.4
EHEB,CTRPv2,0.0023,114.9
EHEB,CTRPv2,0.0045,104.5
EHEB,CTRPv2,0.009,110.3
EHEB,CTRPv2,0.018,108.2
EHEB,CTRPv2,0.036,103.6
EHEB,CTRPv2,0.072,120.2
EHEB,CTRPv2,0.14,118.0
EHEB,CTRPv2,0.29,106.6
EHEB,CTRPv2,0.58,101.4
EHEB,CTRPv2,1.2,115.4
EHEB,CTRPv2,2.3,105.3
EHEB,CTRPv2,4.6,104.8
EHEB,CTRPv2,9.2,109.2
EHEB,CTRPv2,18.0,124.9
EHEB,CTRPv2,37.0,123.0
Ki-JK,CTRPv2,0.0011,83.46
Ki-JK,CTRPv2,0.0023,99.68
Ki-JK,CTRPv2,0.0045,99.81
Ki-JK,CTRPv2,0.009,92.26
Ki-JK,CTRPv2,0.018,83.96
Ki-JK,CTRPv2,0.036,100.9
Ki-JK,CTRPv2,0.072,87.75
Ki-JK,CTRPv2,0.14,99.36
Ki-JK,CTRPv2,0.29,98.69
Ki-JK,CTRPv2,0.58,97.06
Ki-JK,CTRPv2,1.2,92.2
Ki-JK,CTRPv2,2.3,91.88
Ki-JK,CTRPv2,4.6,89.88
Ki-JK,CTRPv2,9.2,84.31
Ki-JK,CTRPv2,18.0,117.9
Ki-JK,CTRPv2,37.0,90.51
KHM-1B,CTRPv2,0.0011,106.9
KHM-1B,CTRPv2,0.0023,99.02
KHM-1B,CTRPv2,0.0045,121.8
KHM-1B,CTRPv2,0.009,107.6
KHM-1B,CTRPv2,0.018,109.9
KHM-1B,CTRPv2,0.036,116.0
KHM-1B,CTRPv2,0.072,116.4
KHM-1B,CTRPv2,0.14,109.6
KHM-1B,CTRPv2,0.29,100.6
KHM-1B,CTRPv2,0.58,108.2
KHM-1B,CTRPv2,1.2,106.1
KHM-1B,CTRPv2,2.3,106.1
KHM-1B,CTRPv2,4.6,95.42
KHM-1B,CTRPv2,9.2,99.82
KHM-1B,CTRPv2,18.0,89.05
KHM-1B,CTRPv2,37.0,88.86
JVM-3,CTRPv2,0.0011,99.81
JVM-3,CTRPv2,0.0023,110.2
JVM-3,CTRPv2,0.0045,113.2
JVM-3,CTRPv2,0.009,100.8
JVM-3,CTRPv2,0.018,108.8
JVM-3,CTRPv2,0.036,91.36
JVM-3,CTRPv2,0.072,105.2
JVM-3,CTRPv2,0.14,105.0
JVM-3,CTRPv2,0.29,108.5
JVM-3,CTRPv2,0.58,96.96
JVM-3,CTRPv2,1.2,115.6
JVM-3,CTRPv2,2.3,104.0
JVM-3,CTRPv2,4.6,104.3
JVM-3,CTRPv2,9.2,108.3
JVM-3,CTRPv2,18.0,110.8
JVM-3,CTRPv2,37.0,111.0
KE-97,CTRPv2,0.0011,99.56
KE-97,CTRPv2,0.0023,99.5
KE-97,CTRPv2,0.0045,97.6
KE-97,CTRPv2,0.009,96.52
KE-97,CTRPv2,0.018,96.33
KE-97,CTRPv2,0.036,101.2
KE-97,CTRPv2,0.072,95.84
KE-97,CTRPv2,0.14,93.78
KE-97,CTRPv2,0.29,96.51
KE-97,CTRPv2,0.58,97.7
KE-97,CTRPv2,1.2,96.89
KE-97,CTRPv2,2.3,100.5
KE-97,CTRPv2,4.6,100.0
KE-97,CTRPv2,9.2,98.35
KE-97,CTRPv2,18.0,97.37
KE-97,CTRPv2,37.0,94.28
KU812,CTRPv2,0.0011,96.39
KU812,CTRPv2,0.0023,100.9
KU812,CTRPv2,0.0045,95.2
KU812,CTRPv2,0.009,104.5
KU812,CTRPv2,0.018,95.19
KU812,CTRPv2,0.036,107.2
KU812,CTRPv2,0.072,98.04
KU812,CTRPv2,0.14,104.0
KU812,CTRPv2,0.29,102.9
KU812,CTRPv2,0.58,102.5
KU812,CTRPv2,1.2,97.48
KU812,CTRPv2,2.3,90.88
KU812,CTRPv2,4.6,75.34
KU812,CTRPv2,9.2,71.76
KU812,CTRPv2,18.0,90.98
KU812,CTRPv2,37.0,66.54
NALM-6,CTRPv2,0.0011,93.48
NALM-6,CTRPv2,0.0023,94.3
NALM-6,CTRPv2,0.0045,91.87
NALM-6,CTRPv2,0.009,91.55
NALM-6,CTRPv2,0.018,92.36
NALM-6,CTRPv2,0.036,92.76
NALM-6,CTRPv2,0.072,93.61
NALM-6,CTRPv2,0.14,92.78
NALM-6,CTRPv2,0.29,86.36
NALM-6,CTRPv2,0.58,92.56
NALM-6,CTRPv2,1.2,89.25
NALM-6,CTRPv2,2.3,92.26
NALM-6,CTRPv2,4.6,70.46
NALM-6,CTRPv2,9.2,60.78
NALM-6,CTRPv2,18.0,93.46
NALM-6,CTRPv2,37.0,66.22
HEL,CTRPv2,0.0011,103.2
HEL,CTRPv2,0.0023,103.7
HEL,CTRPv2,0.0045,104.0
HEL,CTRPv2,0.009,103.8
HEL,CTRPv2,0.018,106.0
HEL,CTRPv2,0.036,101.7
HEL,CTRPv2,0.072,105.4
HEL,CTRPv2,0.14,109.8
HEL,CTRPv2,0.29,106.9
HEL,CTRPv2,0.58,106.6
HEL,CTRPv2,1.2,101.0
HEL,CTRPv2,2.3,102.8
HEL,CTRPv2,4.6,108.3
HEL,CTRPv2,9.2,104.9
HEL,CTRPv2,18.0,112.5
HEL,CTRPv2,37.0,96.82
JURKAT,CTRPv2,0.0011,108.5
JURKAT,CTRPv2,0.0023,105.8
JURKAT,CTRPv2,0.0045,104.6
JURKAT,CTRPv2,0.009,106.5
JURKAT,CTRPv2,0.018,101.0
JURKAT,CTRPv2,0.036,102.0
JURKAT,CTRPv2,0.072,104.9
JURKAT,CTRPv2,0.14,103.7
JURKAT,CTRPv2,0.29,101.6
JURKAT,CTRPv2,0.58,106.7
JURKAT,CTRPv2,1.2,102.8
JURKAT,CTRPv2,2.3,108.7
JURKAT,CTRPv2,4.6,100.5
JURKAT,CTRPv2,9.2,98.88
JURKAT,CTRPv2,18.0,101.8
JURKAT,CTRPv2,37.0,94.35
KCL-22,CTRPv2,0.0011,106.2
KCL-22,CTRPv2,0.0023,112.8
KCL-22,CTRPv2,0.0045,99.71
KCL-22,CTRPv2,0.009,106.7
KCL-22,CTRPv2,0.018,106.1
KCL-22,CTRPv2,0.036,107.4
KCL-22,CTRPv2,0.072,108.6
KCL-22,CTRPv2,0.14,99.26
KCL-22,CTRPv2,0.29,101.9
KCL-22,CTRPv2,0.58,98.65
KCL-22,CTRPv2,1.2,113.1
KCL-22,CTRPv2,2.3,99.27
KCL-22,CTRPv2,4.6,99.2
KCL-22,CTRPv2,9.2,106.6
KCL-22,CTRPv2,18.0,110.3
KCL-22,CTRPv2,37.0,95.51
KM-H2,CTRPv2,0.0011,103.3
KM-H2,CTRPv2,0.0023,101.0
KM-H2,CTRPv2,0.0045,98.93
KM-H2,CTRPv2,0.009,105.9
KM-H2,CTRPv2,0.018,112.1
KM-H2,CTRPv2,0.036,103.5
KM-H2,CTRPv2,0.072,100.3
KM-H2,CTRPv2,0.14,99.26
KM-H2,CTRPv2,0.29,97.2
KM-H2,CTRPv2,0.58,100.8
KM-H2,CTRPv2,1.2,102.0
KM-H2,CTRPv2,2.3,95.1
KM-H2,CTRPv2,4.6,95.75
KM-H2,CTRPv2,9.2,98.54
KM-H2,CTRPv2,18.0,92.09
KM-H2,CTRPv2,37.0,84.35
LAMA-84,CTRPv2,0.0011,105.5
LAMA-84,CTRPv2,0.0023,105.9
LAMA-84,CTRPv2,0.0045,107.7
LAMA-84,CTRPv2,0.009,109.1
LAMA-84,CTRPv2,0.018,111.1
LAMA-84,CTRPv2,0.036,115.8
LAMA-84,CTRPv2,0.072,105.1
LAMA-84,CTRPv2,0.14,111.7
LAMA-84,CTRPv2,0.29,106.3
LAMA-84,CTRPv2,0.58,112.2
LAMA-84,CTRPv2,1.2,112.8
LAMA-84,CTRPv2,2.3,108.0
LAMA-84,CTRPv2,4.6,112.6
LAMA-84,CTRPv2,9.2,106.9
LAMA-84,CTRPv2,18.0,99.3
LAMA-84,CTRPv2,37.0,99.54
KMS-26,CTRPv2,0.0011,115.2
KMS-26,CTRPv2,0.0045,128.9
KMS-26,CTRPv2,0.009,104.4
KMS-26,CTRPv2,0.018,124.5
KMS-26,CTRPv2,0.072,133.4
KMS-26,CTRPv2,0.29,110.3
KMS-26,CTRPv2,4.6,107.3
KMS-26,CTRPv2,9.2,76.19
KMS-26,CTRPv2,18.0,77.42
KMS-26,CTRPv2,37.0,74.0
KMS-27,CTRPv2,0.0011,115.3
KMS-27,CTRPv2,0.0045,114.7
KMS-27,CTRPv2,0.009,112.7
KMS-27,CTRPv2,0.018,116.7
KMS-27,CTRPv2,0.072,117.9
KMS-27,CTRPv2,0.29,112.6
KMS-27,CTRPv2,4.6,107.9
KMS-27,CTRPv2,9.2,106.3
KMS-27,CTRPv2,18.0,105.3
KMS-27,CTRPv2,37.0,103.4
MV-4-11,CTRPv2,0.0011,156.1
MV-4-11,CTRPv2,0.0045,143.0
MV-4-11,CTRPv2,0.009,153.2
MV-4-11,CTRPv2,0.018,142.0
MV-4-11,CTRPv2,0.072,142.2
MV-4-11,CTRPv2,0.29,158.4
MV-4-11,CTRPv2,4.6,157.7
MV-4-11,CTRPv2,9.2,181.4
MV-4-11,CTRPv2,37.0,127.1
NCI-H929,CTRPv2,0.0011,122.9
NCI-H929,CTRPv2,0.0045,119.7
NCI-H929,CTRPv2,0.009,115.5
NCI-H929,CTRPv2,0.018,118.2
NCI-H929,CTRPv2,0.072,119.5
NCI-H929,CTRPv2,0.29,112.9
NCI-H929,CTRPv2,4.6,129.0
NCI-H929,CTRPv2,9.2,145.5
NCI-H929,CTRPv2,37.0,124.5
PF-382,CTRPv2,0.0011,108.5
PF-382,CTRPv2,0.0045,104.4
PF-382,CTRPv2,0.009,116.2
PF-382,CTRPv2,0.018,113.8
PF-382,CTRPv2,0.072,119.8
PF-382,CTRPv2,0.29,105.4
PF-382,CTRPv2,4.6,75.11
PF-382,CTRPv2,9.2,113.9
PF-382,CTRPv2,37.0,63.46
ML-1,CTRPv2,0.0011,106.3
ML-1,CTRPv2,0.0023,110.7
ML-1,CTRPv2,0.0045,113.6
ML-1,CTRPv2,0.009,115.2
ML-1,CTRPv2,0.018,111.0
ML-1,CTRPv2,0.036,108.9
ML-1,CTRPv2,0.072,107.3
ML-1,CTRPv2,0.14,115.4
ML-1,CTRPv2,0.29,104.6
ML-1,CTRPv2,0.58,118.1
ML-1,CTRPv2,1.2,124.5
ML-1,CTRPv2,2.3,132.0
ML-1,CTRPv2,4.6,141.5
ML-1,CTRPv2,9.2,147.5
ML-1,CTRPv2,18.0,138.8
ML-1,CTRPv2,37.0,140.7
RS4;11,CTRPv2,0.0011,98.88
RS4;11,CTRPv2,0.0023,99.46
RS4;11,CTRPv2,0.0045,96.11
RS4;11,CTRPv2,0.009,97.76
RS4;11,CTRPv2,0.018,93.13
RS4;11,CTRPv2,0.036,100.5
RS4;11,CTRPv2,0.072,94.67
RS4;11,CTRPv2,0.14,99.54
RS4;11,CTRPv2,0.29,88.76
RS4;11,CTRPv2,0.58,88.55
RS4;11,CTRPv2,1.2,91.32
RS4;11,CTRPv2,2.3,82.15
RS4;11,CTRPv2,4.6,78.29
RS4;11,CTRPv2,9.2,62.49
RS4;11,CTRPv2,18.0,76.62
RS4;11,CTRPv2,37.0,64.9
SK-MM-2,CTRPv2,0.0011,87.85
SK-MM-2,CTRPv2,0.0023,99.49
SK-MM-2,CTRPv2,0.0045,108.4
SK-MM-2,CTRPv2,0.009,101.5
SK-MM-2,CTRPv2,0.018,87.89
SK-MM-2,CTRPv2,0.036,82.76
SK-MM-2,CTRPv2,0.072,100.8
SK-MM-2,CTRPv2,0.14,85.35
SK-MM-2,CTRPv2,0.29,73.42
SK-MM-2,CTRPv2,0.58,86.97
SK-MM-2,CTRPv2,1.2,81.09
SK-MM-2,CTRPv2,2.3,79.14
SK-MM-2,CTRPv2,4.6,92.07
SK-MM-2,CTRPv2,9.2,17.88
SK-MM-2,CTRPv2,37.0,82.66
HPB-ALL,CTRPv2,0.0011,108.8
HPB-ALL,CTRPv2,0.0023,101.5
HPB-ALL,CTRPv2,0.0045,94.41
HPB-ALL,CTRPv2,0.009,102.4
HPB-ALL,CTRPv2,0.018,99.43
HPB-ALL,CTRPv2,0.036,96.21
HPB-ALL,CTRPv2,0.072,101.4
HPB-ALL,CTRPv2,0.14,101.7
HPB-ALL,CTRPv2,0.29,99.86
HPB-ALL,CTRPv2,0.58,98.3
HPB-ALL,CTRPv2,1.2,99.41
HPB-ALL,CTRPv2,2.3,94.95
HPB-ALL,CTRPv2,4.6,84.98
HPB-ALL,CTRPv2,9.2,84.55
HPB-ALL,CTRPv2,18.0,78.64
HPB-ALL,CTRPv2,37.0,78.03
KMS-18,CTRPv2,0.0011,101.6
KMS-18,CTRPv2,0.0023,99.71
KMS-18,CTRPv2,0.0045,91.83
KMS-18,CTRPv2,0.009,98.21
KMS-18,CTRPv2,0.018,102.6
KMS-18,CTRPv2,0.036,103.3
KMS-18,CTRPv2,0.072,96.43
KMS-18,CTRPv2,0.14,95.68
KMS-18,CTRPv2,0.29,100.6
KMS-18,CTRPv2,0.58,103.9
KMS-18,CTRPv2,1.2,112.8
KMS-18,CTRPv2,2.3,111.7
KMS-18,CTRPv2,4.6,111.5
KMS-18,CTRPv2,9.2,101.1
KMS-18,CTRPv2,18.0,99.25
KMS-18,CTRPv2,37.0,89.93
KMS-12-BM,CTRPv2,0.0011,100.0
KMS-12-BM,CTRPv2,0.0023,103.4
KMS-12-BM,CTRPv2,0.0045,97.17
KMS-12-BM,CTRPv2,0.009,92.14
KMS-12-BM,CTRPv2,0.018,105.4
KMS-12-BM,CTRPv2,0.036,102.0
KMS-12-BM,CTRPv2,0.072,101.6
KMS-12-BM,CTRPv2,0.14,95.78
KMS-12-BM,CTRPv2,0.29,96.05
KMS-12-BM,CTRPv2,0.58,103.5
KMS-12-BM,CTRPv2,1.2,97.17
KMS-12-BM,CTRPv2,2.3,99.03
KMS-12-BM,CTRPv2,4.6,97.43
KMS-12-BM,CTRPv2,9.2,97.91
KMS-12-BM,CTRPv2,18.0,81.59
KMS-12-BM,CTRPv2,37.0,82.8
KMS-34,CTRPv2,0.0011,97.92
KMS-34,CTRPv2,0.0023,97.94
KMS-34,CTRPv2,0.0045,90.95
KMS-34,CTRPv2,0.009,87.43
KMS-34,CTRPv2,0.018,99.78
KMS-34,CTRPv2,0.036,95.12
KMS-34,CTRPv2,0.072,94.86
KMS-34,CTRPv2,0.14,88.86
KMS-34,CTRPv2,0.29,89.43
KMS-34,CTRPv2,0.58,93.75
KMS-34,CTRPv2,1.2,92.98
KMS-34,CTRPv2,2.3,101.5
KMS-34,CTRPv2,4.6,93.84
KMS-34,CTRPv2,9.2,94.84
KMS-34,CTRPv2,18.0,99.31
KMS-34,CTRPv2,37.0,92.67
KYO-1,CTRPv2,0.0011,101.7
KYO-1,CTRPv2,0.0023,105.2
KYO-1,CTRPv2,0.0045,102.7
KYO-1,CTRPv2,0.009,101.5
KYO-1,CTRPv2,0.018,102.9
KYO-1,CTRPv2,0.036,105.0
KYO-1,CTRPv2,0.072,102.3
KYO-1,CTRPv2,0.14,97.3
KYO-1,CTRPv2,0.29,97.67
KYO-1,CTRPv2,0.58,105.0
KYO-1,CTRPv2,1.2,96.98
KYO-1,CTRPv2,2.3,95.37
KYO-1,CTRPv2,4.6,96.19
KYO-1,CTRPv2,9.2,98.35
KYO-1,CTRPv2,18.0,91.47
KYO-1,CTRPv2,37.0,90.63
MONO-MAC-1,CTRPv2,0.0011,109.9
MONO-MAC-1,CTRPv2,0.0023,97.82
MONO-MAC-1,CTRPv2,0.0045,107.8
MONO-MAC-1,CTRPv2,0.009,93.15
MONO-MAC-1,CTRPv2,0.018,104.1
MONO-MAC-1,CTRPv2,0.036,97.65
MONO-MAC-1,CTRPv2,0.072,96.37
MONO-MAC-1,CTRPv2,0.14,107.1
MONO-MAC-1,CTRPv2,0.29,89.85
MONO-MAC-1,CTRPv2,0.58,97.46
MONO-MAC-1,CTRPv2,1.2,93.65
MONO-MAC-1,CTRPv2,2.3,81.95
MONO-MAC-1,CTRPv2,4.6,92.2
MONO-MAC-1,CTRPv2,9.2,47.35
MONO-MAC-1,CTRPv2,18.0,89.24
MONO-MAC-1,CTRPv2,37.0,106.4
SUP-T11,CTRPv2,0.0011,108.0
SUP-T11,CTRPv2,0.0023,103.8
SUP-T11,CTRPv2,0.0045,99.57
SUP-T11,CTRPv2,0.009,112.3
SUP-T11,CTRPv2,0.018,100.8
SUP-T11,CTRPv2,0.036,102.7
SUP-T11,CTRPv2,0.072,111.2
SUP-T11,CTRPv2,0.14,110.4
SUP-T11,CTRPv2,0.29,104.9
SUP-T11,CTRPv2,0.58,110.0
SUP-T11,CTRPv2,1.2,108.6
SUP-T11,CTRPv2,2.3,98.43
SUP-T11,CTRPv2,4.6,93.04
SUP-T11,CTRPv2,18.0,93.98
SUP-T11,CTRPv2,37.0,53.06
TALL-1,CTRPv2,0.0011,102.3
TALL-1,CTRPv2,0.0023,108.7
TALL-1,CTRPv2,0.0045,92.24
TALL-1,CTRPv2,0.009,94.78
TALL-1,CTRPv2,0.018,101.8
TALL-1,CTRPv2,0.036,96.6
TALL-1,CTRPv2,0.072,91.3
TALL-1,CTRPv2,0.14,96.2
TALL-1,CTRPv2,0.29,89.7
TALL-1,CTRPv2,0.58,102.2
