Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,1.2,101.8
SNU-1066,CTRPv2,2.3,71.62
SNU-1066,CTRPv2,4.6,72.27
SNU-1066,CTRPv2,9.2,69.55
SNU-1066,CTRPv2,18.0,70.39
SNU-1066,CTRPv2,37.0,45.54
Detroit562,CTRPv2,0.0011,102.4
Detroit562,CTRPv2,0.0023,98.2
Detroit562,CTRPv2,0.0045,93.74
Detroit562,CTRPv2,0.009,103.3
Detroit562,CTRPv2,0.018,103.4
Detroit562,CTRPv2,0.036,104.7
Detroit562,CTRPv2,0.072,102.3
Detroit562,CTRPv2,0.14,106.1
Detroit562,CTRPv2,0.29,106.1
Detroit562,CTRPv2,0.58,95.82
Detroit562,CTRPv2,1.2,98.75
Detroit562,CTRPv2,2.3,48.88
Detroit562,CTRPv2,4.6,38.14
Detroit562,CTRPv2,9.2,47.24
Detroit562,CTRPv2,18.0,43.05
Detroit562,CTRPv2,37.0,28.86
HSC-3,CTRPv2,0.0011,107.0
HSC-3,CTRPv2,0.0023,108.8
HSC-3,CTRPv2,0.0045,101.5
HSC-3,CTRPv2,0.009,95.35
HSC-3,CTRPv2,0.018,108.7
HSC-3,CTRPv2,0.036,104.4
HSC-3,CTRPv2,0.072,104.2
HSC-3,CTRPv2,0.14,105.7
HSC-3,CTRPv2,0.29,99.52
HSC-3,CTRPv2,0.58,103.2
HSC-3,CTRPv2,1.2,96.89
HSC-3,CTRPv2,2.3,63.51
HSC-3,CTRPv2,4.6,45.93
HSC-3,CTRPv2,9.2,48.69
HSC-3,CTRPv2,18.0,43.05
HSC-3,CTRPv2,37.0,32.37
SNU-1214,CTRPv2,0.0011,118.5
SNU-1214,CTRPv2,0.0023,117.0
SNU-1214,CTRPv2,0.0045,122.1
SNU-1214,CTRPv2,0.009,116.2
SNU-1214,CTRPv2,0.018,115.4
SNU-1214,CTRPv2,0.036,123.3
SNU-1214,CTRPv2,0.072,117.0
SNU-1214,CTRPv2,0.14,118.9
SNU-1214,CTRPv2,0.29,116.5
SNU-1214,CTRPv2,0.58,112.3
SNU-1214,CTRPv2,1.2,117.8
SNU-1214,CTRPv2,2.3,112.4
SNU-1214,CTRPv2,4.6,33.97
SNU-1214,CTRPv2,9.2,43.16
SNU-1214,CTRPv2,18.0,26.43
SNU-1214,CTRPv2,37.0,26.67
SNU-46,CTRPv2,0.0011,123.4
SNU-46,CTRPv2,0.0023,104.4
SNU-46,CTRPv2,0.0045,112.6
SNU-46,CTRPv2,0.009,108.4
SNU-46,CTRPv2,0.018,106.2
SNU-46,CTRPv2,0.036,104.3
SNU-46,CTRPv2,0.072,99.18
SNU-46,CTRPv2,0.14,103.5
SNU-46,CTRPv2,0.29,120.6
SNU-46,CTRPv2,0.58,99.93
SNU-46,CTRPv2,1.2,103.9
SNU-46,CTRPv2,2.3,81.85
SNU-46,CTRPv2,4.6,85.89
SNU-46,CTRPv2,9.2,88.05
SNU-46,CTRPv2,18.0,76.29
SNU-46,CTRPv2,37.0,30.65
SNU-899,CTRPv2,0.0011,97.5
SNU-899,CTRPv2,0.0023,95.37
SNU-899,CTRPv2,0.0045,98.57
SNU-899,CTRPv2,0.009,99.28
SNU-899,CTRPv2,0.018,93.17
SNU-899,CTRPv2,0.036,96.52
SNU-899,CTRPv2,0.072,102.0
SNU-899,CTRPv2,0.14,102.1
SNU-899,CTRPv2,0.29,99.66
SNU-899,CTRPv2,0.58,103.6
SNU-899,CTRPv2,1.2,98.75
SNU-899,CTRPv2,2.3,93.11
SNU-899,CTRPv2,4.6,80.97
SNU-899,CTRPv2,9.2,79.54
SNU-899,CTRPv2,18.0,76.66
SNU-899,CTRPv2,37.0,57.15
YD-10B,CTRPv2,0.0011,114.9
YD-10B,CTRPv2,0.0023,109.4
YD-10B,CTRPv2,0.0045,112.2
YD-10B,CTRPv2,0.009,116.3
YD-10B,CTRPv2,0.018,112.0
YD-10B,CTRPv2,0.036,111.0
YD-10B,CTRPv2,0.072,114.1
YD-10B,CTRPv2,0.14,114.1
YD-10B,CTRPv2,0.29,115.1
YD-10B,CTRPv2,0.58,107.0
YD-10B,CTRPv2,1.2,110.7
YD-10B,CTRPv2,2.3,57.67
YD-10B,CTRPv2,4.6,7.166
YD-10B,CTRPv2,9.2,5.909
YD-10B,CTRPv2,18.0,5.488
YD-10B,CTRPv2,37.0,7.639
YD-38,CTRPv2,0.0011,91.08
YD-38,CTRPv2,0.0023,93.15
YD-38,CTRPv2,0.0045,95.51
YD-38,CTRPv2,0.009,97.24
YD-38,CTRPv2,0.018,92.93
YD-38,CTRPv2,0.036,94.5
YD-38,CTRPv2,0.072,96.32
YD-38,CTRPv2,0.14,97.2
YD-38,CTRPv2,0.29,91.57
YD-38,CTRPv2,0.58,95.84
YD-38,CTRPv2,1.2,90.84
YD-38,CTRPv2,2.3,20.02
YD-38,CTRPv2,4.6,17.79
YD-38,CTRPv2,9.2,21.87
YD-38,CTRPv2,18.0,20.76
YD-38,CTRPv2,37.0,19.26
YD-8,CTRPv2,0.0011,124.8
YD-8,CTRPv2,0.0045,121.1
YD-8,CTRPv2,0.018,120.6
YD-8,CTRPv2,0.036,115.6
YD-8,CTRPv2,0.072,113.5
YD-8,CTRPv2,0.14,112.9
YD-8,CTRPv2,0.58,113.2
YD-8,CTRPv2,2.3,88.38
YD-8,CTRPv2,4.6,109.7
YD-8,CTRPv2,9.2,108.3
YD-8,CTRPv2,18.0,79.19
YD-8,CTRPv2,37.0,37.13
SCC-25,CTRPv2,0.0011,114.0
SCC-25,CTRPv2,0.0023,96.49
SCC-25,CTRPv2,0.0045,106.1
SCC-25,CTRPv2,0.009,106.0
SCC-25,CTRPv2,0.018,109.1
SCC-25,CTRPv2,0.036,113.2
SCC-25,CTRPv2,0.072,107.5
SCC-25,CTRPv2,0.14,99.29
SCC-25,CTRPv2,0.29,123.0
SCC-25,CTRPv2,0.58,96.98
SCC-25,CTRPv2,1.2,109.8
SCC-25,CTRPv2,2.3,95.55
SCC-25,CTRPv2,4.6,64.71
SCC-25,CTRPv2,9.2,39.55
SCC-25,CTRPv2,18.0,48.4
SCC-25,CTRPv2,37.0,47.76
HSC-4,CTRPv2,0.0011,95.82
HSC-4,CTRPv2,0.0023,100.4
HSC-4,CTRPv2,0.0045,99.08
HSC-4,CTRPv2,0.009,103.2
HSC-4,CTRPv2,0.018,101.6
HSC-4,CTRPv2,0.036,102.0
HSC-4,CTRPv2,0.072,100.5
HSC-4,CTRPv2,0.14,100.9
HSC-4,CTRPv2,0.29,99.55
HSC-4,CTRPv2,0.58,97.04
HSC-4,CTRPv2,1.2,88.58
HSC-4,CTRPv2,2.3,78.54
HSC-4,CTRPv2,4.6,86.4
HSC-4,CTRPv2,9.2,80.25
HSC-4,CTRPv2,18.0,62.0
HSC-4,CTRPv2,37.0,3.145
BICR 6,CTRPv2,0.0011,104.7
BICR 6,CTRPv2,0.0023,107.3
BICR 6,CTRPv2,0.0045,104.3
BICR 6,CTRPv2,0.009,108.1
BICR 6,CTRPv2,0.018,109.5
BICR 6,CTRPv2,0.036,102.2
BICR 6,CTRPv2,0.072,104.8
BICR 6,CTRPv2,0.14,107.5
BICR 6,CTRPv2,0.29,108.2
BICR 6,CTRPv2,0.58,107.9
BICR 6,CTRPv2,1.2,98.59
BICR 6,CTRPv2,2.3,37.7
BICR 6,CTRPv2,4.6,40.25
BICR 6,CTRPv2,9.2,38.87
BICR 6,CTRPv2,18.0,24.4
BICR 6,CTRPv2,37.0,30.7
OE21,CTRPv2,0.0011,110.6
OE21,CTRPv2,0.0023,99.35
OE21,CTRPv2,0.0045,109.9
OE21,CTRPv2,0.009,109.3
OE21,CTRPv2,0.018,100.0
OE21,CTRPv2,0.036,106.0
OE21,CTRPv2,0.072,102.6
OE21,CTRPv2,0.14,105.9
OE21,CTRPv2,0.29,93.47
OE21,CTRPv2,0.58,98.32
OE21,CTRPv2,1.2,84.0
OE21,CTRPv2,2.3,44.69
OE21,CTRPv2,4.6,35.37
OE21,CTRPv2,9.2,26.39
OE21,CTRPv2,18.0,29.51
OE21,CTRPv2,37.0,26.38
HSC-2,CTRPv2,0.0011,102.2
HSC-2,CTRPv2,0.0023,98.7
HSC-2,CTRPv2,0.0045,101.2
HSC-2,CTRPv2,0.009,101.9
HSC-2,CTRPv2,0.018,102.3
HSC-2,CTRPv2,0.036,100.3
HSC-2,CTRPv2,0.072,101.6
HSC-2,CTRPv2,0.14,99.17
HSC-2,CTRPv2,0.29,100.2
HSC-2,CTRPv2,0.58,85.65
HSC-2,CTRPv2,1.2,42.29
HSC-2,CTRPv2,2.3,69.72
HSC-2,CTRPv2,4.6,50.56
HSC-2,CTRPv2,9.2,42.42
HSC-2,CTRPv2,18.0,20.25
HSC-2,CTRPv2,37.0,22.29
SCC-9,CTRPv2,0.0011,106.4
SCC-9,CTRPv2,0.0023,97.72
SCC-9,CTRPv2,0.0045,101.2
SCC-9,CTRPv2,0.009,98.25
SCC-9,CTRPv2,0.018,96.88
SCC-9,CTRPv2,0.036,106.0
SCC-9,CTRPv2,0.072,96.92
SCC-9,CTRPv2,0.14,102.1
SCC-9,CTRPv2,0.29,110.4
SCC-9,CTRPv2,0.58,103.5
SCC-9,CTRPv2,1.2,97.1
SCC-9,CTRPv2,2.3,69.57
SCC-9,CTRPv2,4.6,52.89
SCC-9,CTRPv2,9.2,56.15
SCC-9,CTRPv2,18.0,45.43
SCC-9,CTRPv2,37.0,39.56
CAL-27,CTRPv2,0.0011,104.0
CAL-27,CTRPv2,0.0023,107.0
CAL-27,CTRPv2,0.0045,104.3
CAL-27,CTRPv2,0.009,103.9
CAL-27,CTRPv2,0.018,108.3
CAL-27,CTRPv2,0.036,107.1
CAL-27,CTRPv2,0.072,105.4
CAL-27,CTRPv2,0.14,106.0
CAL-27,CTRPv2,0.29,107.8
CAL-27,CTRPv2,0.58,102.4
CAL-27,CTRPv2,1.2,100.8
CAL-27,CTRPv2,2.3,25.25
CAL-27,CTRPv2,4.6,14.22
CAL-27,CTRPv2,9.2,11.64
CAL-27,CTRPv2,18.0,12.09
CAL-27,CTRPv2,37.0,12.62
FADU,CTRPv2,0.0011,99.46
FADU,CTRPv2,0.0023,95.5
FADU,CTRPv2,0.0045,95.85
FADU,CTRPv2,0.009,102.3
FADU,CTRPv2,0.018,99.8
FADU,CTRPv2,0.036,102.4
FADU,CTRPv2,0.072,102.5
FADU,CTRPv2,0.14,106.0
FADU,CTRPv2,0.29,95.27
FADU,CTRPv2,0.58,98.94
FADU,CTRPv2,1.2,86.76
FADU,CTRPv2,2.3,80.89
FADU,CTRPv2,4.6,65.98
FADU,CTRPv2,9.2,61.83
FADU,CTRPv2,18.0,46.82
FADU,CTRPv2,37.0,16.51
SW579,CTRPv2,0.0011,104.3
SW579,CTRPv2,0.0023,111.6
SW579,CTRPv2,0.0045,101.8
SW579,CTRPv2,0.009,98.21
SW579,CTRPv2,0.018,104.7
SW579,CTRPv2,0.036,106.3
SW579,CTRPv2,0.072,96.07
SW579,CTRPv2,0.14,99.24
SW579,CTRPv2,0.29,105.3
SW579,CTRPv2,0.58,102.3
SW579,CTRPv2,1.2,91.36
SW579,CTRPv2,2.3,37.22
SW579,CTRPv2,4.6,29.09
SW579,CTRPv2,9.2,26.28
SW579,CTRPv2,18.0,22.15
SW579,CTRPv2,37.0,14.04
PE/CA-PJ49,CTRPv2,0.0011,106.8
PE/CA-PJ49,CTRPv2,0.0023,104.6
PE/CA-PJ49,CTRPv2,0.0045,101.7
PE/CA-PJ49,CTRPv2,0.009,104.0
PE/CA-PJ49,CTRPv2,0.018,102.8
PE/CA-PJ49,CTRPv2,0.036,101.4
PE/CA-PJ49,CTRPv2,0.072,100.3
PE/CA-PJ49,CTRPv2,0.14,105.6
PE/CA-PJ49,CTRPv2,0.29,102.4
PE/CA-PJ49,CTRPv2,0.58,94.26
PE/CA-PJ49,CTRPv2,1.2,66.32
PE/CA-PJ49,CTRPv2,2.3,28.06
PE/CA-PJ49,CTRPv2,4.6,14.56
PE/CA-PJ49,CTRPv2,9.2,14.05
PE/CA-PJ49,CTRPv2,18.0,16.34
PE/CA-PJ49,CTRPv2,37.0,22.69
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,97.33
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,99.18
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.009,97.98
PE/CA-PJ41 (clone D2),CTRPv2,0.018,95.31
PE/CA-PJ41 (clone D2),CTRPv2,0.036,98.04
PE/CA-PJ41 (clone D2),CTRPv2,0.072,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.14,98.28
PE/CA-PJ41 (clone D2),CTRPv2,0.29,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.58,100.1
PE/CA-PJ41 (clone D2),CTRPv2,1.2,95.8
PE/CA-PJ41 (clone D2),CTRPv2,2.3,80.34
PE/CA-PJ41 (clone D2),CTRPv2,4.6,80.47
PE/CA-PJ41 (clone D2),CTRPv2,9.2,78.98
PE/CA-PJ41 (clone D2),CTRPv2,18.0,71.98
PE/CA-PJ41 (clone D2),CTRPv2,37.0,52.67
PE/CA-PJ15,CTRPv2,0.0011,102.2
PE/CA-PJ15,CTRPv2,0.0023,100.0
PE/CA-PJ15,CTRPv2,0.0045,101.8
PE/CA-PJ15,CTRPv2,0.009,95.86
PE/CA-PJ15,CTRPv2,0.018,103.0
PE/CA-PJ15,CTRPv2,0.036,96.43
PE/CA-PJ15,CTRPv2,0.072,100.1
PE/CA-PJ15,CTRPv2,0.14,91.74
PE/CA-PJ15,CTRPv2,0.29,101.1
PE/CA-PJ15,CTRPv2,0.58,95.94
PE/CA-PJ15,CTRPv2,1.2,69.73
PE/CA-PJ15,CTRPv2,2.3,41.53
PE/CA-PJ15,CTRPv2,4.6,39.29
PE/CA-PJ15,CTRPv2,9.2,36.4
PE/CA-PJ15,CTRPv2,18.0,36.98
PE/CA-PJ15,CTRPv2,37.0,26.84
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.009,104.0
PE/CA-PJ34 (clone C12),CTRPv2,0.018,104.6
PE/CA-PJ34 (clone C12),CTRPv2,0.036,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.072,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.14,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.29,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.58,96.92
PE/CA-PJ34 (clone C12),CTRPv2,1.2,74.6
PE/CA-PJ34 (clone C12),CTRPv2,2.3,50.05
PE/CA-PJ34 (clone C12),CTRPv2,4.6,30.11
PE/CA-PJ34 (clone C12),CTRPv2,9.2,26.34
PE/CA-PJ34 (clone C12),CTRPv2,18.0,21.5
PE/CA-PJ34 (clone C12),CTRPv2,37.0,29.12
BICR 18,CTRPv2,0.0011,84.09
BICR 18,CTRPv2,0.0023,101.0
BICR 18,CTRPv2,0.0045,92.97
BICR 18,CTRPv2,0.009,102.6
BICR 18,CTRPv2,0.018,103.4
BICR 18,CTRPv2,0.036,91.53
BICR 18,CTRPv2,0.072,93.57
BICR 18,CTRPv2,0.14,93.1
BICR 18,CTRPv2,0.29,101.1
BICR 18,CTRPv2,0.58,91.66
BICR 18,CTRPv2,1.2,106.2
BICR 18,CTRPv2,2.3,97.65
BICR 18,CTRPv2,4.6,52.64
BICR 18,CTRPv2,9.2,44.53
BICR 18,CTRPv2,18.0,43.77
BICR 18,CTRPv2,37.0,40.73
BICR 22,CTRPv2,0.0011,104.7
BICR 22,CTRPv2,0.0023,94.26
BICR 22,CTRPv2,0.0045,102.7
BICR 22,CTRPv2,0.009,103.5
BICR 22,CTRPv2,0.018,108.3
BICR 22,CTRPv2,0.036,101.0
BICR 22,CTRPv2,0.072,102.1
BICR 22,CTRPv2,0.14,106.1
BICR 22,CTRPv2,0.29,100.9
BICR 22,CTRPv2,0.58,101.3
BICR 22,CTRPv2,1.2,90.67
BICR 22,CTRPv2,2.3,57.31
BICR 22,CTRPv2,4.6,33.7
BICR 22,CTRPv2,9.2,29.47
BICR 22,CTRPv2,18.0,22.78
BICR 22,CTRPv2,37.0,24.36
BICR 31,CTRPv2,0.0011,98.31
BICR 31,CTRPv2,0.0023,96.31
BICR 31,CTRPv2,0.0045,98.78
BICR 31,CTRPv2,0.009,98.91
BICR 31,CTRPv2,0.018,94.34
BICR 31,CTRPv2,0.036,96.27
BICR 31,CTRPv2,0.072,93.02
BICR 31,CTRPv2,0.14,98.56
BICR 31,CTRPv2,0.29,99.06
BICR 31,CTRPv2,0.58,92.56
BICR 31,CTRPv2,1.2,89.36
BICR 31,CTRPv2,2.3,77.72
BICR 31,CTRPv2,4.6,51.84
BICR 31,CTRPv2,9.2,48.6
BICR 31,CTRPv2,18.0,52.73
BICR 31,CTRPv2,37.0,49.52
BICR 56,CTRPv2,0.0011,93.01
BICR 56,CTRPv2,0.0023,97.42
BICR 56,CTRPv2,0.0045,98.95
BICR 56,CTRPv2,0.009,91.39
BICR 56,CTRPv2,0.018,96.07
BICR 56,CTRPv2,0.036,94.14
BICR 56,CTRPv2,0.072,99.8
BICR 56,CTRPv2,0.14,95.51
BICR 56,CTRPv2,0.29,93.64
BICR 56,CTRPv2,0.58,92.44
BICR 56,CTRPv2,1.2,92.86
BICR 56,CTRPv2,2.3,56.95
BICR 56,CTRPv2,4.6,43.51
BICR 56,CTRPv2,9.2,35.23
BICR 56,CTRPv2,18.0,42.95
BICR 56,CTRPv2,37.0,61.57
CAL-33,CTRPv2,0.0011,101.4
CAL-33,CTRPv2,0.0023,96.75
CAL-33,CTRPv2,0.0045,98.37
CAL-33,CTRPv2,0.009,98.22
CAL-33,CTRPv2,0.018,99.18
CAL-33,CTRPv2,0.036,97.27
CAL-33,CTRPv2,0.072,100.6
CAL-33,CTRPv2,0.14,97.42
CAL-33,CTRPv2,0.29,95.5
CAL-33,CTRPv2,0.58,92.95
CAL-33,CTRPv2,1.2,93.97
CAL-33,CTRPv2,2.3,50.06
CAL-33,CTRPv2,4.6,23.66
CAL-33,CTRPv2,9.2,24.09
CAL-33,CTRPv2,18.0,20.0
CAL-33,CTRPv2,37.0,19.61
BICR 16,CTRPv2,0.0011,116.3
BICR 16,CTRPv2,0.0023,101.6
BICR 16,CTRPv2,0.0045,110.4
BICR 16,CTRPv2,0.009,107.8
BICR 16,CTRPv2,0.018,107.4
BICR 16,CTRPv2,0.036,106.6
BICR 16,CTRPv2,0.072,103.3
BICR 16,CTRPv2,0.14,107.5
BICR 16,CTRPv2,0.29,108.7
BICR 16,CTRPv2,0.58,108.0
BICR 16,CTRPv2,1.2,108.9
BICR 16,CTRPv2,2.3,82.65
BICR 16,CTRPv2,4.6,46.12
BICR 16,CTRPv2,9.2,55.84
BICR 16,CTRPv2,18.0,49.33
BICR 16,CTRPv2,37.0,46.72
SCC-4,CTRPv2,0.0011,89.83
SCC-4,CTRPv2,0.0023,92.48
SCC-4,CTRPv2,0.0045,91.52
SCC-4,CTRPv2,0.009,100.3
SCC-4,CTRPv2,0.018,95.42
SCC-4,CTRPv2,0.036,98.67
SCC-4,CTRPv2,0.072,93.69
SCC-4,CTRPv2,0.14,96.31
SCC-4,CTRPv2,0.29,63.85
SCC-4,CTRPv2,0.58,86.86
SCC-4,CTRPv2,1.2,64.95
SCC-4,CTRPv2,2.3,40.38
SCC-4,CTRPv2,4.6,39.16
SCC-4,CTRPv2,9.2,31.89
SCC-4,CTRPv2,18.0,41.62
