Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,1.0,30.64
HUH-6-clone5,CTRPv2,2.1,33.4
HUH-6-clone5,CTRPv2,4.2,16.83
HUH-6-clone5,CTRPv2,8.3,18.09
HUH-6-clone5,CTRPv2,17.0,14.73
HUH-6-clone5,CTRPv2,33.0,13.95
Hep G2,CTRPv2,0.001,98.92
Hep G2,CTRPv2,0.002,90.9
Hep G2,CTRPv2,0.0041,94.31
Hep G2,CTRPv2,0.0081,76.57
Hep G2,CTRPv2,0.016,76.97
Hep G2,CTRPv2,0.032,76.88
Hep G2,CTRPv2,0.065,79.74
Hep G2,CTRPv2,0.13,89.69
Hep G2,CTRPv2,0.26,79.64
Hep G2,CTRPv2,0.52,70.4
Hep G2,CTRPv2,1.0,77.49
Hep G2,CTRPv2,2.1,68.59
Hep G2,CTRPv2,4.2,66.67
Hep G2,CTRPv2,8.3,65.04
Hep G2,CTRPv2,17.0,53.43
Hep G2,CTRPv2,33.0,55.46
SNU-449,CTRPv2,0.001,106.0
SNU-449,CTRPv2,0.002,98.79
SNU-449,CTRPv2,0.0041,108.0
SNU-449,CTRPv2,0.0081,102.8
SNU-449,CTRPv2,0.016,66.41
SNU-449,CTRPv2,0.032,80.07
SNU-449,CTRPv2,0.065,54.7
SNU-449,CTRPv2,0.13,39.27
SNU-449,CTRPv2,0.26,38.13
SNU-449,CTRPv2,0.52,34.38
SNU-449,CTRPv2,1.0,36.27
SNU-449,CTRPv2,2.1,33.4
SNU-449,CTRPv2,4.2,32.16
SNU-449,CTRPv2,8.3,33.3
SNU-449,CTRPv2,17.0,27.52
SNU-449,CTRPv2,33.0,25.72
JHH-4,CTRPv2,0.001,105.3
JHH-4,CTRPv2,0.002,97.18
JHH-4,CTRPv2,0.0041,106.1
JHH-4,CTRPv2,0.0081,28.83
JHH-4,CTRPv2,0.032,40.62
JHH-4,CTRPv2,0.065,28.09
JHH-4,CTRPv2,0.13,39.36
JHH-4,CTRPv2,0.26,42.34
JHH-4,CTRPv2,0.52,43.45
JHH-4,CTRPv2,1.0,45.07
JHH-4,CTRPv2,2.1,39.65
JHH-4,CTRPv2,4.2,40.05
JHH-4,CTRPv2,8.3,37.98
JHH-4,CTRPv2,17.0,35.71
JHH-4,CTRPv2,33.0,37.14
SK-HEP-1,CTRPv2,0.001,106.6
SK-HEP-1,CTRPv2,0.002,104.3
SK-HEP-1,CTRPv2,0.0041,111.2
SK-HEP-1,CTRPv2,0.0081,60.83
SK-HEP-1,CTRPv2,0.032,67.65
SK-HEP-1,CTRPv2,0.065,57.16
SK-HEP-1,CTRPv2,0.13,50.54
SK-HEP-1,CTRPv2,0.26,56.7
SK-HEP-1,CTRPv2,0.52,50.32
SK-HEP-1,CTRPv2,1.0,50.08
SK-HEP-1,CTRPv2,2.1,46.09
SK-HEP-1,CTRPv2,4.2,43.36
SK-HEP-1,CTRPv2,8.3,43.14
SK-HEP-1,CTRPv2,17.0,38.82
SK-HEP-1,CTRPv2,33.0,30.17
JHH-6,CTRPv2,0.001,85.35
JHH-6,CTRPv2,0.002,94.07
JHH-6,CTRPv2,0.0041,93.76
JHH-6,CTRPv2,0.0081,114.8
JHH-6,CTRPv2,0.016,115.7
JHH-6,CTRPv2,0.065,113.4
JHH-6,CTRPv2,0.26,119.7
JHH-6,CTRPv2,1.0,96.21
JHH-6,CTRPv2,4.2,73.57
JHH-6,CTRPv2,8.3,62.64
JHH-6,CTRPv2,17.0,41.2
JHH-6,CTRPv2,33.0,20.32
PLC-PRF-5,CTRPv2,0.001,95.19
PLC-PRF-5,CTRPv2,0.002,95.87
PLC-PRF-5,CTRPv2,0.0041,103.3
PLC-PRF-5,CTRPv2,0.0081,60.97
PLC-PRF-5,CTRPv2,0.016,55.18
PLC-PRF-5,CTRPv2,0.065,58.64
PLC-PRF-5,CTRPv2,0.26,55.63
PLC-PRF-5,CTRPv2,1.0,51.32
PLC-PRF-5,CTRPv2,4.2,42.23
PLC-PRF-5,CTRPv2,8.3,45.62
PLC-PRF-5,CTRPv2,17.0,39.36
PLC-PRF-5,CTRPv2,33.0,31.73
JHH-2,CTRPv2,0.001,115.3
JHH-2,CTRPv2,0.002,110.3
JHH-2,CTRPv2,0.0041,122.2
JHH-2,CTRPv2,0.0081,81.22
JHH-2,CTRPv2,0.016,71.86
JHH-2,CTRPv2,0.065,75.65
JHH-2,CTRPv2,0.26,86.32
JHH-2,CTRPv2,1.0,69.77
JHH-2,CTRPv2,4.2,42.2
JHH-2,CTRPv2,8.3,45.41
JHH-2,CTRPv2,17.0,47.62
JHH-2,CTRPv2,33.0,53.82
huH-1,CTRPv2,0.001,94.94
huH-1,CTRPv2,0.002,82.31
huH-1,CTRPv2,0.0041,94.69
huH-1,CTRPv2,0.0081,44.24
huH-1,CTRPv2,0.016,38.55
huH-1,CTRPv2,0.065,39.23
huH-1,CTRPv2,0.26,43.61
huH-1,CTRPv2,1.0,43.09
huH-1,CTRPv2,4.2,36.1
huH-1,CTRPv2,8.3,35.26
huH-1,CTRPv2,17.0,108.0
huH-1,CTRPv2,33.0,29.57
JHH-5,CTRPv2,0.001,104.8
JHH-5,CTRPv2,0.002,78.66
JHH-5,CTRPv2,0.0041,105.5
JHH-5,CTRPv2,0.0081,80.87
JHH-5,CTRPv2,0.016,49.8
JHH-5,CTRPv2,0.032,55.63
JHH-5,CTRPv2,0.065,48.85
JHH-5,CTRPv2,0.13,49.4
JHH-5,CTRPv2,0.26,64.12
JHH-5,CTRPv2,0.52,55.21
JHH-5,CTRPv2,1.0,67.15
JHH-5,CTRPv2,2.1,58.53
JHH-5,CTRPv2,4.2,47.03
JHH-5,CTRPv2,8.3,50.99
JHH-5,CTRPv2,17.0,48.02
JHH-5,CTRPv2,33.0,54.73
SNU-387,CTRPv2,0.001,127.2
SNU-387,CTRPv2,0.002,121.8
SNU-387,CTRPv2,0.0041,132.6
SNU-387,CTRPv2,0.0081,126.9
SNU-387,CTRPv2,0.016,104.4
SNU-387,CTRPv2,0.032,110.3
SNU-387,CTRPv2,0.065,105.3
SNU-387,CTRPv2,0.13,87.26
SNU-387,CTRPv2,0.26,91.9
SNU-387,CTRPv2,0.52,91.48
SNU-387,CTRPv2,1.0,27.8
SNU-387,CTRPv2,2.1,53.81
SNU-387,CTRPv2,4.2,51.58
SNU-387,CTRPv2,8.3,42.94
SNU-387,CTRPv2,17.0,30.61
SNU-387,CTRPv2,33.0,26.55
SNU-423,CTRPv2,0.001,95.45
SNU-423,CTRPv2,0.002,76.55
SNU-423,CTRPv2,0.0041,98.76
SNU-423,CTRPv2,0.0081,77.86
SNU-423,CTRPv2,0.016,33.04
SNU-423,CTRPv2,0.032,32.57
SNU-423,CTRPv2,0.065,32.37
SNU-423,CTRPv2,0.13,27.59
SNU-423,CTRPv2,0.26,28.43
SNU-423,CTRPv2,0.52,29.32
SNU-423,CTRPv2,1.0,16.32
SNU-423,CTRPv2,2.1,16.7
SNU-423,CTRPv2,4.2,14.63
SNU-423,CTRPv2,8.3,17.63
SNU-423,CTRPv2,17.0,10.52
SNU-423,CTRPv2,33.0,5.038
