Cell Line,Dataset,Dose,Response
NCI-H1838,GDSC1000,8.0,95.9403
NCI-H1838,GDSC1000,16.0,96.8196
NCI-H2141,GDSC1000,0.0625,107.318
NCI-H2141,GDSC1000,0.125,101.655
NCI-H2141,GDSC1000,0.25,98.393
NCI-H2141,GDSC1000,0.5,99.7454
NCI-H2141,GDSC1000,1.0,88.5885
NCI-H2141,GDSC1000,2.0,82.3637
NCI-H2141,GDSC1000,4.0,83.5517
NCI-H2141,GDSC1000,8.0,56.3974
NCI-H2141,GDSC1000,16.0,0.551775
IA-LM,GDSC1000,0.0625,92.9734
IA-LM,GDSC1000,0.125,104.969
IA-LM,GDSC1000,0.25,96.556
IA-LM,GDSC1000,0.5,80.5317
IA-LM,GDSC1000,1.0,53.3286
IA-LM,GDSC1000,2.0,36.8661
IA-LM,GDSC1000,4.0,2.22257
IA-LM,GDSC1000,8.0,1.82527
IA-LM,GDSC1000,16.0,2.5838
NCI-H520,GDSC1000,0.0625,112.84
NCI-H520,GDSC1000,0.125,110.794
NCI-H520,GDSC1000,0.25,114.204
NCI-H520,GDSC1000,0.5,110.155
NCI-H520,GDSC1000,1.0,106.786
NCI-H520,GDSC1000,2.0,56.6121
NCI-H520,GDSC1000,4.0,39.6518
NCI-H520,GDSC1000,8.0,2.97398
NCI-H520,GDSC1000,16.0,3.11756
NCI-H196,GDSC1000,0.0625,100.649
NCI-H196,GDSC1000,0.125,108.453
NCI-H196,GDSC1000,0.25,109.031
NCI-H196,GDSC1000,0.5,109.249
NCI-H196,GDSC1000,1.0,110.894
NCI-H196,GDSC1000,2.0,118.041
NCI-H196,GDSC1000,4.0,117.802
NCI-H196,GDSC1000,8.0,129.56
NCI-H196,GDSC1000,16.0,5.21467
NCI-H211,GDSC1000,0.0625,96.4045
NCI-H211,GDSC1000,0.125,93.4536
NCI-H211,GDSC1000,0.25,99.5473
NCI-H211,GDSC1000,0.5,98.7927
NCI-H211,GDSC1000,1.0,82.6469
NCI-H211,GDSC1000,2.0,78.281
NCI-H211,GDSC1000,4.0,74.1943
NCI-H211,GDSC1000,8.0,65.6512
NCI-H211,GDSC1000,16.0,0.851028
NCI-H1417,GDSC1000,0.0625,105.665
NCI-H1417,GDSC1000,0.125,110.787
NCI-H1417,GDSC1000,0.25,96.2571
NCI-H1417,GDSC1000,0.5,107.254
NCI-H1417,GDSC1000,1.0,72.5669
NCI-H1417,GDSC1000,2.0,84.2817
NCI-H1417,GDSC1000,4.0,85.6019
NCI-H1417,GDSC1000,8.0,90.8028
NCI-H1417,GDSC1000,16.0,3.47373
NCI-H23,GDSC1000,0.0625,98.187
NCI-H23,GDSC1000,0.125,90.978
NCI-H23,GDSC1000,0.25,94.2672
NCI-H23,GDSC1000,0.5,95.1079
NCI-H23,GDSC1000,1.0,99.7507
NCI-H23,GDSC1000,2.0,103.029
NCI-H23,GDSC1000,4.0,104.699
NCI-H23,GDSC1000,8.0,102.629
NCI-H23,GDSC1000,16.0,1.8601
HCC827,GDSC1000,0.0625,109.626
HCC827,GDSC1000,0.125,120.701
HCC827,GDSC1000,0.25,121.661
HCC827,GDSC1000,0.5,107.083
HCC827,GDSC1000,1.0,113.658
HCC827,GDSC1000,2.0,101.479
HCC827,GDSC1000,4.0,95.2995
HCC827,GDSC1000,8.0,107.194
HCC827,GDSC1000,16.0,2.21958
HCC-15,GDSC1000,0.0625,100.544
HCC-15,GDSC1000,0.125,96.9679
HCC-15,GDSC1000,0.25,112.761
HCC-15,GDSC1000,0.5,105.399
HCC-15,GDSC1000,1.0,52.6549
HCC-15,GDSC1000,2.0,91.0194
HCC-15,GDSC1000,4.0,71.5407
HCC-15,GDSC1000,8.0,30.2307
HCC-15,GDSC1000,16.0,0.613809
NCI-H2228,GDSC1000,0.0625,101.22
NCI-H2228,GDSC1000,0.125,100.509
NCI-H2228,GDSC1000,0.25,113.476
NCI-H2228,GDSC1000,0.5,125.862
NCI-H2228,GDSC1000,1.0,119.892
NCI-H2228,GDSC1000,2.0,103.554
NCI-H2228,GDSC1000,4.0,71.0242
NCI-H2228,GDSC1000,8.0,49.5424
NCI-H2228,GDSC1000,16.0,4.51404
NCI-H2291,GDSC1000,0.0625,100.648
NCI-H2291,GDSC1000,0.125,98.9667
NCI-H2291,GDSC1000,0.25,98.7734
NCI-H2291,GDSC1000,0.5,100.349
NCI-H2291,GDSC1000,1.0,99.3512
NCI-H2291,GDSC1000,2.0,96.9333
NCI-H2291,GDSC1000,4.0,99.1576
NCI-H2291,GDSC1000,8.0,99.2507
NCI-H2291,GDSC1000,16.0,103.889
NCI-H522,GDSC1000,0.0625,67.0438
NCI-H522,GDSC1000,0.125,113.698
NCI-H522,GDSC1000,0.25,117.471
NCI-H522,GDSC1000,0.5,95.0775
NCI-H522,GDSC1000,1.0,93.8002
NCI-H522,GDSC1000,2.0,112.681
NCI-H522,GDSC1000,4.0,57.3516
NCI-H522,GDSC1000,8.0,5.13851
NCI-H522,GDSC1000,16.0,5.99371
HCC-33,GDSC1000,0.0625,107.343
HCC-33,GDSC1000,0.125,98.4296
HCC-33,GDSC1000,0.25,102.552
HCC-33,GDSC1000,0.5,93.3679
HCC-33,GDSC1000,1.0,77.9938
HCC-33,GDSC1000,2.0,92.5087
HCC-33,GDSC1000,4.0,88.9414
HCC-33,GDSC1000,8.0,8.56318
HCC-33,GDSC1000,16.0,1.82689
RERF-LC-KJ,GDSC1000,0.0625,110.203
RERF-LC-KJ,GDSC1000,0.125,115.221
RERF-LC-KJ,GDSC1000,0.25,103.271
RERF-LC-KJ,GDSC1000,0.5,106.25
RERF-LC-KJ,GDSC1000,1.0,119.442
RERF-LC-KJ,GDSC1000,2.0,107.42
RERF-LC-KJ,GDSC1000,4.0,105.242
RERF-LC-KJ,GDSC1000,8.0,46.1386
RERF-LC-KJ,GDSC1000,16.0,4.04154
NCI-H1436,GDSC1000,0.0625,104.009
NCI-H1436,GDSC1000,0.125,103.523
NCI-H1436,GDSC1000,0.25,94.8044
NCI-H1436,GDSC1000,0.5,110.003
NCI-H1436,GDSC1000,1.0,91.0495
NCI-H1436,GDSC1000,2.0,85.4551
NCI-H1436,GDSC1000,4.0,93.9771
NCI-H1436,GDSC1000,8.0,56.247
NCI-H1436,GDSC1000,16.0,1.52734
NCI-H1963,GDSC1000,0.0625,94.9473
NCI-H1963,GDSC1000,0.125,94.6483
NCI-H1963,GDSC1000,0.25,91.4181
NCI-H1963,GDSC1000,0.5,91.1429
NCI-H1963,GDSC1000,1.0,95.2943
NCI-H1963,GDSC1000,2.0,101.008
NCI-H1963,GDSC1000,4.0,92.2565
NCI-H1963,GDSC1000,8.0,96.1269
NCI-H1963,GDSC1000,16.0,1.40675
NCI-H1648,GDSC1000,0.0625,75.8116
NCI-H1648,GDSC1000,0.125,137.067
NCI-H1648,GDSC1000,0.25,76.841
NCI-H1648,GDSC1000,0.5,95.931
NCI-H1648,GDSC1000,1.0,88.9144
NCI-H1648,GDSC1000,2.0,73.3311
NCI-H1648,GDSC1000,4.0,69.7662
NCI-H1648,GDSC1000,8.0,33.2775
NCI-H1648,GDSC1000,16.0,1.90763
NCI-H1404,GDSC1000,0.0625,105.679
NCI-H1404,GDSC1000,0.125,114.084
NCI-H1404,GDSC1000,0.25,112.55
NCI-H1404,GDSC1000,0.5,113.032
NCI-H1404,GDSC1000,1.0,108.282
NCI-H1404,GDSC1000,2.0,108.849
NCI-H1404,GDSC1000,4.0,111.047
NCI-H1404,GDSC1000,8.0,114.896
NCI-H1404,GDSC1000,16.0,44.0302
NCI-H82,GDSC1000,0.0625,97.9765
NCI-H82,GDSC1000,0.125,94.9515
NCI-H82,GDSC1000,0.25,93.6509
NCI-H82,GDSC1000,0.5,95.0393
NCI-H82,GDSC1000,1.0,95.5906
NCI-H82,GDSC1000,2.0,93.4672
NCI-H82,GDSC1000,4.0,93.9406
NCI-H82,GDSC1000,8.0,85.3095
NCI-H82,GDSC1000,16.0,62.0774
NCI-H720,GDSC1000,0.0625,100.798
NCI-H720,GDSC1000,0.125,98.5236
NCI-H720,GDSC1000,0.25,98.2419
NCI-H720,GDSC1000,0.5,101.583
NCI-H720,GDSC1000,1.0,100.51
NCI-H720,GDSC1000,2.0,100.801
NCI-H720,GDSC1000,4.0,103.776
NCI-H720,GDSC1000,8.0,95.2988
NCI-H720,GDSC1000,16.0,45.1353
SW900,GDSC1000,0.0625,87.7435
SW900,GDSC1000,0.125,117.55
SW900,GDSC1000,0.25,116.849
SW900,GDSC1000,0.5,84.1672
SW900,GDSC1000,1.0,79.3737
SW900,GDSC1000,2.0,82.1412
SW900,GDSC1000,4.0,71.3941
SW900,GDSC1000,8.0,4.76466
SW900,GDSC1000,16.0,9.00349
SBC-1,GDSC1000,0.0625,111.749
SBC-1,GDSC1000,0.125,108.106
SBC-1,GDSC1000,0.25,88.3067
SBC-1,GDSC1000,0.5,113.613
SBC-1,GDSC1000,1.0,82.8458
SBC-1,GDSC1000,2.0,84.3029
SBC-1,GDSC1000,4.0,104.199
SBC-1,GDSC1000,8.0,88.4638
SBC-1,GDSC1000,16.0,81.2955
NCI-H1651,GDSC1000,0.0625,103.777
NCI-H1651,GDSC1000,0.125,84.3216
NCI-H1651,GDSC1000,0.25,91.6892
NCI-H1651,GDSC1000,0.5,91.7382
NCI-H1651,GDSC1000,1.0,81.9204
NCI-H1651,GDSC1000,2.0,82.3546
NCI-H1651,GDSC1000,4.0,64.0592
NCI-H1651,GDSC1000,8.0,9.05636
NCI-H1651,GDSC1000,16.0,6.02912
DV-90,GDSC1000,0.0625,87.815
DV-90,GDSC1000,0.125,93.7415
DV-90,GDSC1000,0.25,87.2663
DV-90,GDSC1000,0.5,98.8952
DV-90,GDSC1000,1.0,105.179
DV-90,GDSC1000,2.0,80.4757
DV-90,GDSC1000,4.0,79.0457
DV-90,GDSC1000,8.0,94.3384
DV-90,GDSC1000,16.0,5.63455
NCI-H647,GDSC1000,0.0625,110.8
NCI-H647,GDSC1000,0.125,92.8575
NCI-H647,GDSC1000,0.25,101.427
NCI-H647,GDSC1000,0.5,103.547
NCI-H647,GDSC1000,1.0,93.5828
NCI-H647,GDSC1000,2.0,89.2135
NCI-H647,GDSC1000,4.0,76.171
NCI-H647,GDSC1000,8.0,45.4313
NCI-H647,GDSC1000,16.0,3.37041
NCI-H1355,GDSC1000,0.0625,119.824
NCI-H1355,GDSC1000,0.125,94.6978
NCI-H1355,GDSC1000,0.25,123.584
NCI-H1355,GDSC1000,0.5,93.771
NCI-H1355,GDSC1000,1.0,100.509
NCI-H1355,GDSC1000,2.0,105.588
NCI-H1355,GDSC1000,4.0,74.7422
NCI-H1355,GDSC1000,8.0,2.56473
NCI-H1355,GDSC1000,16.0,4.22159
Calu-1,GDSC1000,0.0625,95.8259
Calu-1,GDSC1000,0.125,101.455
Calu-1,GDSC1000,0.25,94.5125
Calu-1,GDSC1000,0.5,102.136
Calu-1,GDSC1000,1.0,92.3624
Calu-1,GDSC1000,2.0,89.021
Calu-1,GDSC1000,4.0,81.4264
Calu-1,GDSC1000,8.0,54.7282
Calu-1,GDSC1000,16.0,3.68439
HOP-92,GDSC1000,0.0625,101.968
HOP-92,GDSC1000,0.125,107.24
HOP-92,GDSC1000,0.25,105.858
HOP-92,GDSC1000,0.5,91.6763
HOP-92,GDSC1000,1.0,93.6397
HOP-92,GDSC1000,2.0,98.0516
HOP-92,GDSC1000,4.0,101.339
HOP-92,GDSC1000,8.0,66.455
HOP-92,GDSC1000,16.0,7.30528
NCI-H1770,GDSC1000,0.0625,100.609
NCI-H1770,GDSC1000,0.125,100.917
NCI-H1770,GDSC1000,0.25,104.512
NCI-H1770,GDSC1000,0.5,111.732
NCI-H1770,GDSC1000,1.0,88.7638
NCI-H1770,GDSC1000,2.0,80.9058
NCI-H1770,GDSC1000,4.0,74.091
NCI-H1770,GDSC1000,8.0,0.467911
NCI-H1770,GDSC1000,16.0,0.71516
NCI-H1792,GDSC1000,0.0625,91.8471
NCI-H1792,GDSC1000,0.125,103.817
NCI-H1792,GDSC1000,0.25,98.2827
NCI-H1792,GDSC1000,0.5,105.624
NCI-H1792,GDSC1000,1.0,99.8739
NCI-H1792,GDSC1000,2.0,60.7738
NCI-H1792,GDSC1000,4.0,98.6186
NCI-H1792,GDSC1000,8.0,109.066
NCI-H1792,GDSC1000,16.0,4.40142
NCI-H1836,GDSC1000,0.0625,103.324
NCI-H1836,GDSC1000,0.125,99.5612
NCI-H1836,GDSC1000,0.25,93.1326
NCI-H1836,GDSC1000,0.5,101.003
NCI-H1836,GDSC1000,1.0,102.359
NCI-H1836,GDSC1000,2.0,99.4516
NCI-H1836,GDSC1000,4.0,103.497
NCI-H1836,GDSC1000,8.0,91.9364
NCI-H1836,GDSC1000,16.0,0.979389
ABC-1,GDSC1000,0.0625,106.535
ABC-1,GDSC1000,0.125,99.559
ABC-1,GDSC1000,0.25,106.515
ABC-1,GDSC1000,0.5,72.1971
ABC-1,GDSC1000,1.0,64.2222
ABC-1,GDSC1000,2.0,52.9098
ABC-1,GDSC1000,4.0,45.4899
ABC-1,GDSC1000,8.0,38.3268
ABC-1,GDSC1000,16.0,1.24823
NCI-H510A,GDSC1000,0.0625,100.471
NCI-H510A,GDSC1000,0.125,98.6451
NCI-H510A,GDSC1000,0.25,94.8921
NCI-H510A,GDSC1000,0.5,100.652
NCI-H510A,GDSC1000,1.0,91.028
NCI-H510A,GDSC1000,2.0,90.2219
NCI-H510A,GDSC1000,4.0,80.9735
NCI-H510A,GDSC1000,8.0,79.8198
NCI-H510A,GDSC1000,16.0,72.5653
COR-L105,GDSC1000,0.0625,86.8409
COR-L105,GDSC1000,0.125,113.662
COR-L105,GDSC1000,0.25,109.013
COR-L105,GDSC1000,0.5,87.1763
COR-L105,GDSC1000,1.0,96.7876
COR-L105,GDSC1000,2.0,103.265
COR-L105,GDSC1000,4.0,56.2224
COR-L105,GDSC1000,8.0,5.8959
COR-L105,GDSC1000,16.0,6.60441
NCI-H748,GDSC1000,0.0625,91.0471
NCI-H748,GDSC1000,0.125,87.2725
NCI-H748,GDSC1000,0.25,92.2657
NCI-H748,GDSC1000,0.5,91.4467
NCI-H748,GDSC1000,1.0,91.0536
NCI-H748,GDSC1000,2.0,95.8873
NCI-H748,GDSC1000,4.0,89.7134
NCI-H748,GDSC1000,8.0,95.5662
NCI-H748,GDSC1000,16.0,22.6275
SHP-77,GDSC1000,0.0625,98.3935
SHP-77,GDSC1000,0.125,104.174
SHP-77,GDSC1000,0.25,97.4647
SHP-77,GDSC1000,0.5,98.1216
SHP-77,GDSC1000,1.0,98.2577
SHP-77,GDSC1000,2.0,94.724
SHP-77,GDSC1000,4.0,87.6237
SHP-77,GDSC1000,8.0,79.2006
SHP-77,GDSC1000,16.0,18.5806
H2591,GDSC1000,0.0625,105.337
H2591,GDSC1000,0.125,101.75
H2591,GDSC1000,0.25,106.648
H2591,GDSC1000,0.5,104.559
H2591,GDSC1000,1.0,98.101
H2591,GDSC1000,2.0,101.6
H2591,GDSC1000,4.0,101.226
H2591,GDSC1000,8.0,91.3943
H2591,GDSC1000,16.0,6.4034
NCI-H838,GDSC1000,0.0625,99.1864
NCI-H838,GDSC1000,0.125,101.982
NCI-H838,GDSC1000,0.25,102.822
NCI-H838,GDSC1000,0.5,92.8061
NCI-H838,GDSC1000,1.0,92.9895
NCI-H838,GDSC1000,2.0,89.9039
NCI-H838,GDSC1000,4.0,79.9039
NCI-H838,GDSC1000,8.0,84.1651
NCI-H838,GDSC1000,16.0,5.38137
NCI-H2227,GDSC1000,0.0625,101.757
NCI-H2227,GDSC1000,0.125,100.184
NCI-H2227,GDSC1000,0.25,105.872
NCI-H2227,GDSC1000,0.5,101.397
NCI-H2227,GDSC1000,1.0,98.5929
NCI-H2227,GDSC1000,2.0,94.5545
NCI-H2227,GDSC1000,4.0,101.685
NCI-H2227,GDSC1000,8.0,42.8956
NCI-H2227,GDSC1000,16.0,5.58912
LU-165,GDSC1000,0.0625,101.418
LU-165,GDSC1000,0.125,102.331
LU-165,GDSC1000,0.25,97.8256
LU-165,GDSC1000,0.5,99.8634
LU-165,GDSC1000,1.0,105.622
LU-165,GDSC1000,2.0,104.606
LU-165,GDSC1000,4.0,94.642
LU-165,GDSC1000,8.0,89.5792
LU-165,GDSC1000,16.0,2.00189
NCI-H1092,GDSC1000,0.0625,109.985
NCI-H1092,GDSC1000,0.125,103.347
NCI-H1092,GDSC1000,0.25,106.689
NCI-H1092,GDSC1000,0.5,113.422
NCI-H1092,GDSC1000,1.0,103.982
NCI-H1092,GDSC1000,2.0,92.8406
NCI-H1092,GDSC1000,4.0,102.148
NCI-H1092,GDSC1000,8.0,97.1829
NCI-H1092,GDSC1000,16.0,103.412
NCI-H2030,GDSC1000,0.0625,98.8573
NCI-H2030,GDSC1000,0.125,102.006
NCI-H2030,GDSC1000,0.25,106.706
NCI-H2030,GDSC1000,0.5,96.0346
NCI-H2030,GDSC1000,1.0,90.1934
NCI-H2030,GDSC1000,2.0,96.7926
NCI-H2030,GDSC1000,4.0,66.8184
NCI-H2030,GDSC1000,8.0,5.84687
NCI-H2030,GDSC1000,16.0,6.99578
SCLC-21H,GDSC1000,0.0625,99.1934
SCLC-21H,GDSC1000,0.125,94.6951
SCLC-21H,GDSC1000,0.25,96.213
SCLC-21H,GDSC1000,0.5,96.7076
SCLC-21H,GDSC1000,1.0,90.7347
SCLC-21H,GDSC1000,2.0,89.7301
SCLC-21H,GDSC1000,4.0,93.0033
SCLC-21H,GDSC1000,8.0,85.167
SCLC-21H,GDSC1000,16.0,10.8261
NCI-H1299,GDSC1000,0.0625,94.1764
NCI-H1299,GDSC1000,0.125,114.666
NCI-H1299,GDSC1000,0.25,100.821
NCI-H1299,GDSC1000,0.5,82.9677
NCI-H1299,GDSC1000,1.0,65.3065
NCI-H1299,GDSC1000,2.0,42.888
NCI-H1299,GDSC1000,4.0,33.9333
NCI-H1299,GDSC1000,8.0,1.777
NCI-H1299,GDSC1000,16.0,2.23649
LU-99A,GDSC1000,0.0625,87.7508
LU-99A,GDSC1000,0.125,95.9393
LU-99A,GDSC1000,0.25,98.9287
LU-99A,GDSC1000,0.5,97.5701
LU-99A,GDSC1000,1.0,95.4337
LU-99A,GDSC1000,2.0,79.7652
LU-99A,GDSC1000,4.0,78.8806
LU-99A,GDSC1000,8.0,62.9221
LU-99A,GDSC1000,16.0,2.37876
NCI-H1734,GDSC1000,0.0625,108.872
NCI-H1734,GDSC1000,0.125,104.321
NCI-H1734,GDSC1000,0.25,112.363
NCI-H1734,GDSC1000,0.5,99.4535
NCI-H1734,GDSC1000,1.0,91.2071
NCI-H1734,GDSC1000,2.0,95.7499
NCI-H1734,GDSC1000,4.0,83.7833
NCI-H1734,GDSC1000,8.0,49.1405
NCI-H1734,GDSC1000,16.0,5.14584
NCI-H1793,GDSC1000,0.0625,100.343
NCI-H1793,GDSC1000,0.125,99.1704
NCI-H1793,GDSC1000,0.25,94.1979
NCI-H1793,GDSC1000,0.5,90.2514
NCI-H1793,GDSC1000,1.0,113.185
NCI-H1793,GDSC1000,2.0,103.86
NCI-H1793,GDSC1000,4.0,102.867
NCI-H1793,GDSC1000,8.0,91.1018
NCI-H1793,GDSC1000,16.0,6.56878
NCI-H3122,GDSC1000,0.0625,118.226
NCI-H3122,GDSC1000,0.125,108.396
NCI-H3122,GDSC1000,0.25,79.1119
NCI-H3122,GDSC1000,0.5,73.4123
NCI-H3122,GDSC1000,1.0,50.4128
NCI-H3122,GDSC1000,2.0,51.8865
NCI-H3122,GDSC1000,4.0,41.5428
NCI-H3122,GDSC1000,8.0,1.33873
NCI-H3122,GDSC1000,16.0,1.82917
DMS-79,GDSC1000,0.0625,108.94
DMS-79,GDSC1000,0.125,105.317
DMS-79,GDSC1000,0.25,105.991
DMS-79,GDSC1000,0.5,100.265
DMS-79,GDSC1000,1.0,100.457
DMS-79,GDSC1000,2.0,101.192
DMS-79,GDSC1000,4.0,99.7437
DMS-79,GDSC1000,8.0,89.6542
DMS-79,GDSC1000,16.0,82.8592
NCI-H526,GDSC1000,0.0625,122.612
NCI-H526,GDSC1000,0.125,111.616
NCI-H526,GDSC1000,0.25,110.543
NCI-H526,GDSC1000,0.5,109.7
NCI-H526,GDSC1000,1.0,90.8176
NCI-H526,GDSC1000,2.0,59.3671
NCI-H526,GDSC1000,4.0,42.2855
NCI-H526,GDSC1000,8.0,29.1451
NCI-H526,GDSC1000,16.0,1.96503
NCI-H2172,GDSC1000,0.0625,80.92
NCI-H2172,GDSC1000,0.125,118.035
NCI-H2172,GDSC1000,0.25,121.025
NCI-H2172,GDSC1000,0.5,78.1536
NCI-H2172,GDSC1000,1.0,114.342
NCI-H2172,GDSC1000,2.0,106.633
NCI-H2172,GDSC1000,4.0,109.84
NCI-H2172,GDSC1000,8.0,83.2051
NCI-H2172,GDSC1000,16.0,34.453
NCI-H69,GDSC1000,0.0625,99.1895
NCI-H69,GDSC1000,0.125,108.363
NCI-H69,GDSC1000,0.25,101.703
NCI-H69,GDSC1000,0.5,104.202
NCI-H69,GDSC1000,1.0,100.804
NCI-H69,GDSC1000,2.0,95.2476
NCI-H69,GDSC1000,4.0,85.7146
NCI-H69,GDSC1000,8.0,72.8017
NCI-H69,GDSC1000,16.0,83.7114
ChaGo-K-1,GDSC1000,0.0625,95.8925
ChaGo-K-1,GDSC1000,0.125,97.8724
ChaGo-K-1,GDSC1000,0.25,107.172
ChaGo-K-1,GDSC1000,0.5,103.327
ChaGo-K-1,GDSC1000,1.0,98.4881
ChaGo-K-1,GDSC1000,2.0,98.3195
ChaGo-K-1,GDSC1000,4.0,85.0323
ChaGo-K-1,GDSC1000,8.0,32.8105
ChaGo-K-1,GDSC1000,16.0,2.96404
LK-2,GDSC1000,0.0625,72.8064
LK-2,GDSC1000,0.125,105.662
LK-2,GDSC1000,0.25,109.38
LK-2,GDSC1000,0.5,102.639
LK-2,GDSC1000,1.0,91.0013
LK-2,GDSC1000,2.0,73.0461
LK-2,GDSC1000,4.0,109.032
LK-2,GDSC1000,8.0,46.9413
LK-2,GDSC1000,16.0,4.85066
NCI-H2286,GDSC1000,0.0625,79.4138
NCI-H2286,GDSC1000,0.125,92.2635
NCI-H2286,GDSC1000,0.25,101.283
NCI-H2286,GDSC1000,0.5,103.333
NCI-H2286,GDSC1000,1.0,92.1061
NCI-H2286,GDSC1000,2.0,46.9927
NCI-H2286,GDSC1000,4.0,36.1068
NCI-H2286,GDSC1000,8.0,5.35211
NCI-H2286,GDSC1000,16.0,6.794
LU-139,GDSC1000,0.0625,94.9339
LU-139,GDSC1000,0.125,100.846
LU-139,GDSC1000,0.25,97.1671
LU-139,GDSC1000,0.5,104.209
LU-139,GDSC1000,1.0,96.2297
LU-139,GDSC1000,2.0,100.511
LU-139,GDSC1000,4.0,90.9242
LU-139,GDSC1000,8.0,81.9674
LU-139,GDSC1000,16.0,0.586296
NCI-H719,GDSC1000,0.0625,131.428
NCI-H719,GDSC1000,0.125,112.289
NCI-H719,GDSC1000,0.25,106.363
NCI-H719,GDSC1000,0.5,113.934
NCI-H719,GDSC1000,1.0,70.9663
NCI-H719,GDSC1000,2.0,109.284
NCI-H719,GDSC1000,4.0,119.979
NCI-H719,GDSC1000,8.0,104.824
NCI-H719,GDSC1000,16.0,1.11417
RERF-LC-Sq1,GDSC1000,0.0625,139.066
RERF-LC-Sq1,GDSC1000,0.125,116.206
RERF-LC-Sq1,GDSC1000,0.25,130.537
RERF-LC-Sq1,GDSC1000,0.5,118.687
RERF-LC-Sq1,GDSC1000,1.0,116.549
RERF-LC-Sq1,GDSC1000,2.0,106.684
RERF-LC-Sq1,GDSC1000,4.0,99.2202
RERF-LC-Sq1,GDSC1000,8.0,88.1352
RERF-LC-Sq1,GDSC1000,16.0,9.10473
NCI-H841,GDSC1000,0.0625,97.5077
NCI-H841,GDSC1000,0.125,102.623
NCI-H841,GDSC1000,0.25,99.9973
NCI-H841,GDSC1000,0.5,95.2982
NCI-H841,GDSC1000,1.0,100.571
NCI-H841,GDSC1000,2.0,97.79
