Cell Line,Dataset,Dose,Response
HT-144,CCLE,0.008,97.5
HT-144,CCLE,0.025,88.0
HT-144,CCLE,0.08,83.0
HT-144,CCLE,0.25,69.0
HT-144,CCLE,0.8,49.0
HT-144,CCLE,2.53,20.0
HT-144,CCLE,8.0,6.0
IGR-37,CCLE,0.0025,82.0
IGR-37,CCLE,0.008,88.0
IGR-37,CCLE,0.025,108.4
IGR-37,CCLE,0.08,84.0
IGR-37,CCLE,0.25,56.0
IGR-37,CCLE,0.8,7.0
IGR-37,CCLE,2.53,8.0
IGR-37,CCLE,8.0,11.0
IGR-39,CCLE,0.0025,94.8
IGR-39,CCLE,0.008,88.0
IGR-39,CCLE,0.025,99.8
IGR-39,CCLE,0.08,95.4
IGR-39,CCLE,0.25,55.0
IGR-39,CCLE,0.8,24.0
IGR-39,CCLE,2.53,14.0
IGR-39,CCLE,8.0,8.0
IPC-298,CCLE,0.0025,51.0
IPC-298,CCLE,0.008,96.1
IPC-298,CCLE,0.025,100.15
IPC-298,CCLE,0.08,96.8
IPC-298,CCLE,0.25,66.0
IPC-298,CCLE,0.8,24.0
IPC-298,CCLE,2.53,20.0
IPC-298,CCLE,8.0,16.0
K029AX,CCLE,0.0025,104.63
K029AX,CCLE,0.008,96.9
K029AX,CCLE,0.025,97.3
K029AX,CCLE,0.08,68.0
K029AX,CCLE,0.25,55.0
K029AX,CCLE,0.8,34.0
K029AX,CCLE,2.53,24.0
K029AX,CCLE,8.0,6.0
MEL-HO,CCLE,0.0025,92.1
MEL-HO,CCLE,0.008,93.6
MEL-HO,CCLE,0.025,98.0
MEL-HO,CCLE,0.08,73.0
MEL-HO,CCLE,0.25,48.0
MEL-HO,CCLE,0.8,21.0
MEL-HO,CCLE,2.53,9.0
MEL-HO,CCLE,8.0,4.0
Mewo,CCLE,0.0025,100.91
Mewo,CCLE,0.008,93.9
Mewo,CCLE,0.025,86.0
Mewo,CCLE,0.08,138.8
Mewo,CCLE,0.25,174.5
Mewo,CCLE,0.8,135.8
Mewo,CCLE,2.53,85.0
Mewo,CCLE,8.0,36.0
RVH-421,CCLE,0.0025,104.0
RVH-421,CCLE,0.008,95.5
RVH-421,CCLE,0.025,101.44
RVH-421,CCLE,0.08,94.7
RVH-421,CCLE,0.25,98.4
RVH-421,CCLE,0.8,74.0
RVH-421,CCLE,2.53,53.0
RVH-421,CCLE,8.0,39.0
SF8657,CCLE,0.0025,95.3
SF8657,CCLE,0.008,104.34
SF8657,CCLE,0.025,96.3
SF8657,CCLE,0.08,96.1
SF8657,CCLE,0.25,87.0
SF8657,CCLE,0.8,78.0
SF8657,CCLE,2.53,42.0
SF8657,CCLE,8.0,49.0
SK-MEL-2,CCLE,0.0025,85.0
SK-MEL-2,CCLE,0.008,77.0
SK-MEL-2,CCLE,0.025,89.0
SK-MEL-2,CCLE,0.08,123.6
SK-MEL-2,CCLE,0.25,166.3
SK-MEL-2,CCLE,0.8,55.0
SK-MEL-2,CCLE,2.53,12.0
SK-MEL-2,CCLE,8.0,7.0
SK-MEL-24,CCLE,0.0025,84.0
SK-MEL-24,CCLE,0.008,102.62
SK-MEL-24,CCLE,0.025,101.52
SK-MEL-24,CCLE,0.08,81.0
SK-MEL-24,CCLE,0.25,37.0
SK-MEL-24,CCLE,0.8,15.0
SK-MEL-24,CCLE,2.53,16.0
SK-MEL-24,CCLE,8.0,19.0
SK-MEL-30,CCLE,0.0025,95.4
SK-MEL-30,CCLE,0.008,105.89
SK-MEL-30,CCLE,0.025,95.9
SK-MEL-30,CCLE,0.08,92.7
SK-MEL-30,CCLE,0.25,70.0
SK-MEL-30,CCLE,0.8,57.0
SK-MEL-30,CCLE,2.53,39.0
SK-MEL-30,CCLE,8.0,19.0
SK-MEL-31,CCLE,0.0025,82.0
SK-MEL-31,CCLE,0.008,98.5
SK-MEL-31,CCLE,0.025,102.53
SK-MEL-31,CCLE,0.08,99.49
SK-MEL-31,CCLE,0.25,90.0
SK-MEL-31,CCLE,0.8,69.0
SK-MEL-31,CCLE,2.53,52.0
SK-MEL-31,CCLE,8.0,18.0
SK-MEL-5,CCLE,0.0025,83.0
SK-MEL-5,CCLE,0.008,94.9
SK-MEL-5,CCLE,0.025,77.0
SK-MEL-5,CCLE,0.08,67.0
SK-MEL-5,CCLE,0.25,42.0
SK-MEL-5,CCLE,0.8,19.0
SK-MEL-5,CCLE,2.53,8.0
SK-MEL-5,CCLE,8.0,5.0
WM1799,CCLE,0.0025,84.0
WM1799,CCLE,0.008,105.05
WM1799,CCLE,0.025,103.57
WM1799,CCLE,0.08,95.4
WM1799,CCLE,0.25,66.0
WM1799,CCLE,0.8,54.0
WM1799,CCLE,2.53,39.0
WM1799,CCLE,8.0,24.0
WM-793,CCLE,0.0025,84.0
WM-793,CCLE,0.008,93.1
WM-793,CCLE,0.025,78.0
WM-793,CCLE,0.08,34.0
WM-793,CCLE,0.25,19.0
WM-793,CCLE,0.8,19.0
WM-793,CCLE,2.53,13.0
WM-793,CCLE,8.0,7.0
WM-88,CCLE,0.0025,89.0
WM-88,CCLE,0.008,91.8
WM-88,CCLE,0.025,89.0
WM-88,CCLE,0.08,69.0
WM-88,CCLE,0.25,46.0
WM-88,CCLE,0.8,32.0
WM-88,CCLE,2.53,8.0
WM-88,CCLE,8.0,4.0
WM-983B,CCLE,0.0025,100.95
WM-983B,CCLE,0.008,108.42
WM-983B,CCLE,0.025,108.18
WM-983B,CCLE,0.08,125.4
WM-983B,CCLE,0.25,97.5
WM-983B,CCLE,0.8,63.0
WM-983B,CCLE,2.53,54.0
WM-983B,CCLE,8.0,18.0
A2058,gCSI,0.003056,96.9321
A2058,gCSI,0.009167,104.384
A2058,gCSI,0.0275,99.5232
A2058,gCSI,0.0825,97.3803
A2058,gCSI,0.2475,79.704
A2058,gCSI,0.7425,30.63
A2058,gCSI,2.22222,14.9975
A2058,gCSI,6.66667,20.0776
A2058,gCSI,20.0,5.53099
A375,gCSI,0.003056,100.476
A375,gCSI,0.009167,96.9654
A375,gCSI,0.0275,99.7449
A375,gCSI,0.0825,98.1983
A375,gCSI,0.2475,78.0641
A375,gCSI,0.7425,32.9904
A375,gCSI,2.22222,11.8539
A375,gCSI,6.66667,4.11097
A375,gCSI,20.0,2.68489
A431,gCSI,0.003056,102.295
A431,gCSI,0.009167,102.947
A431,gCSI,0.0275,101.699
A431,gCSI,0.0825,101.08
A431,gCSI,0.2475,100.232
A431,gCSI,0.7425,84.4757
A431,gCSI,2.22222,35.009
A431,gCSI,6.66667,20.8072
A431,gCSI,20.0,11.6459
C32,gCSI,0.003056,102.372
C32,gCSI,0.009167,101.776
C32,gCSI,0.0275,108.886
C32,gCSI,0.0825,101.941
C32,gCSI,0.2475,101.385
C32,gCSI,0.7425,77.3241
C32,gCSI,2.22222,40.0619
C32,gCSI,6.66667,33.2784
C32,gCSI,20.0,27.9288
CHL-1,gCSI,0.003056,95.1329
CHL-1,gCSI,0.009167,97.0906
CHL-1,gCSI,0.0275,98.8033
CHL-1,gCSI,0.0825,100.224
CHL-1,gCSI,0.2475,90.9073
CHL-1,gCSI,0.7425,87.3561
CHL-1,gCSI,2.22222,58.5282
CHL-1,gCSI,6.66667,49.4583
CHL-1,gCSI,20.0,17.7553
COLO-679,gCSI,0.003056,97.0249
COLO-679,gCSI,0.009167,102.309
COLO-679,gCSI,0.0275,98.7048
COLO-679,gCSI,0.0825,106.137
COLO-679,gCSI,0.2475,97.4262
COLO-679,gCSI,0.7425,86.2834
COLO-679,gCSI,2.22222,42.7847
COLO-679,gCSI,6.66667,28.7615
COLO-679,gCSI,20.0,29.3085
COLO-800,gCSI,0.003056,106.284
COLO-800,gCSI,0.009167,109.743
COLO-800,gCSI,0.0275,101.062
COLO-800,gCSI,0.0825,108.172
COLO-800,gCSI,0.2475,100.476
COLO-800,gCSI,0.7425,84.9448
COLO-800,gCSI,2.22222,40.5138
COLO-800,gCSI,6.66667,29.7805
COLO-800,gCSI,20.0,18.7191
COLO-829,gCSI,0.003056,99.2483
COLO-829,gCSI,0.009167,104.251
COLO-829,gCSI,0.0275,105.289
COLO-829,gCSI,0.0825,102.792
COLO-829,gCSI,0.2475,90.1654
COLO-829,gCSI,0.7425,87.1583
COLO-829,gCSI,2.22222,43.6456
COLO-829,gCSI,6.66667,33.0861
COLO-829,gCSI,20.0,20.0045
G-361,gCSI,0.003056,99.2008
G-361,gCSI,0.009167,109.183
G-361,gCSI,0.0275,104.768
G-361,gCSI,0.0825,105.567
G-361,gCSI,0.2475,101.291
G-361,gCSI,0.7425,89.6056
G-361,gCSI,2.22222,59.4999
G-361,gCSI,6.66667,41.7894
G-361,gCSI,20.0,22.707
HMV-II,gCSI,0.003056,91.6071
HMV-II,gCSI,0.009167,96.703
HMV-II,gCSI,0.0275,92.3946
HMV-II,gCSI,0.0825,92.095
HMV-II,gCSI,0.2475,85.5968
HMV-II,gCSI,0.7425,80.347
HMV-II,gCSI,2.22222,65.584
HMV-II,gCSI,6.66667,58.7418
HMV-II,gCSI,20.0,47.1999
Hs 294T,gCSI,0.003056,91.1279
Hs 294T,gCSI,0.009167,104.846
Hs 294T,gCSI,0.0275,98.8655
Hs 294T,gCSI,0.0825,101.336
Hs 294T,gCSI,0.2475,85.4834
Hs 294T,gCSI,0.7425,75.849
Hs 294T,gCSI,2.22222,40.0747
Hs 294T,gCSI,6.66667,21.3625
Hs 294T,gCSI,20.0,15.5898
Hs 695T,gCSI,0.003056,99.1808
Hs 695T,gCSI,0.009167,98.8964
Hs 695T,gCSI,0.0275,97.9534
Hs 695T,gCSI,0.0825,98.2073
Hs 695T,gCSI,0.2475,88.3768
Hs 695T,gCSI,0.7425,86.8732
Hs 695T,gCSI,2.22222,47.9802
Hs 695T,gCSI,6.66667,25.6349
Hs 695T,gCSI,20.0,17.74
Hs 852.T,gCSI,0.003056,99.3496
Hs 852.T,gCSI,0.009167,101.272
Hs 852.T,gCSI,0.0275,103.16
Hs 852.T,gCSI,0.0825,104.211
Hs 852.T,gCSI,0.2475,101.183
Hs 852.T,gCSI,0.7425,99.0207
Hs 852.T,gCSI,2.22222,94.7003
Hs 852.T,gCSI,6.66667,92.4656
Hs 852.T,gCSI,20.0,76.9858
IGR-1,gCSI,0.003056,87.9279
IGR-1,gCSI,0.009167,100.786
IGR-1,gCSI,0.0275,96.1899
IGR-1,gCSI,0.0825,103.207
IGR-1,gCSI,0.2475,93.1892
IGR-1,gCSI,0.7425,94.6985
IGR-1,gCSI,2.22222,56.7001
IGR-1,gCSI,6.66667,49.6025
IGR-1,gCSI,20.0,28.6011
IGR-37,gCSI,0.003056,95.9739
IGR-37,gCSI,0.009167,100.831
IGR-37,gCSI,0.0275,100.269
IGR-37,gCSI,0.0825,111.165
IGR-37,gCSI,0.2475,104.564
IGR-37,gCSI,0.7425,94.2285
IGR-37,gCSI,2.22222,23.8513
IGR-37,gCSI,6.66667,9.13885
IGR-37,gCSI,20.0,4.85344
IGR-39,gCSI,0.003056,96.2767
IGR-39,gCSI,0.009167,99.913
IGR-39,gCSI,0.0275,97.9354
IGR-39,gCSI,0.0825,106.773
IGR-39,gCSI,0.2475,99.407
IGR-39,gCSI,0.7425,86.5526
IGR-39,gCSI,2.22222,16.6223
IGR-39,gCSI,6.66667,7.59159
IGR-39,gCSI,20.0,4.51862
IPC-298,gCSI,0.003056,104.367
IPC-298,gCSI,0.009167,99.9263
IPC-298,gCSI,0.0275,108.34
IPC-298,gCSI,0.0825,110.904
IPC-298,gCSI,0.2475,110.768
IPC-298,gCSI,0.7425,93.4694
IPC-298,gCSI,2.22222,49.7371
IPC-298,gCSI,6.66667,29.9661
IPC-298,gCSI,20.0,23.1451
MEL-HO,gCSI,0.003056,99.5198
MEL-HO,gCSI,0.009167,104.307
MEL-HO,gCSI,0.0275,105.309
MEL-HO,gCSI,0.0825,100.378
MEL-HO,gCSI,0.2475,98.4205
MEL-HO,gCSI,0.7425,78.3319
MEL-HO,gCSI,2.22222,62.0921
MEL-HO,gCSI,6.66667,41.1109
MEL-HO,gCSI,20.0,20.8742
MEL-JUSO,gCSI,0.003056,101.008
MEL-JUSO,gCSI,0.009167,103.766
MEL-JUSO,gCSI,0.0275,101.919
MEL-JUSO,gCSI,0.0825,98.1251
MEL-JUSO,gCSI,0.2475,91.0842
MEL-JUSO,gCSI,0.7425,73.4947
MEL-JUSO,gCSI,2.22222,50.0157
MEL-JUSO,gCSI,6.66667,39.7527
MEL-JUSO,gCSI,20.0,29.6498
Mewo,gCSI,0.003056,101.785
Mewo,gCSI,0.009167,104.883
Mewo,gCSI,0.0275,104.476
Mewo,gCSI,0.0825,104.585
Mewo,gCSI,0.2475,105.939
Mewo,gCSI,0.7425,95.8838
Mewo,gCSI,2.22222,76.3124
Mewo,gCSI,6.66667,58.4971
Mewo,gCSI,20.0,39.8049
RPMI-7951,gCSI,0.003056,96.0043
RPMI-7951,gCSI,0.009167,97.2846
RPMI-7951,gCSI,0.0275,100.802
RPMI-7951,gCSI,0.0825,107.714
RPMI-7951,gCSI,0.2475,98.9387
RPMI-7951,gCSI,0.7425,89.527
RPMI-7951,gCSI,2.22222,22.229
RPMI-7951,gCSI,6.66667,13.7785
RPMI-7951,gCSI,20.0,4.78658
RVH-421,gCSI,0.003056,89.629
RVH-421,gCSI,0.009167,104.355
RVH-421,gCSI,0.0275,95.8188
RVH-421,gCSI,0.0825,108.167
RVH-421,gCSI,0.2475,104.356
RVH-421,gCSI,0.7425,108.931
RVH-421,gCSI,2.22222,88.6533
RVH-421,gCSI,6.66667,57.3297
RVH-421,gCSI,20.0,30.0794
SK-MEL-1,gCSI,0.003056,92.671
SK-MEL-1,gCSI,0.009167,97.6794
SK-MEL-1,gCSI,0.0275,91.4753
SK-MEL-1,gCSI,0.0825,93.5035
SK-MEL-1,gCSI,0.2475,89.9208
SK-MEL-1,gCSI,0.7425,86.5916
SK-MEL-1,gCSI,2.22222,74.0009
SK-MEL-1,gCSI,6.66667,70.3537
SK-MEL-1,gCSI,20.0,61.0073
SK-MEL-2,gCSI,0.003056,90.9293
SK-MEL-2,gCSI,0.009167,99.425
SK-MEL-2,gCSI,0.0275,94.12
SK-MEL-2,gCSI,0.0825,99.3572
SK-MEL-2,gCSI,0.2475,100.986
SK-MEL-2,gCSI,0.7425,108.96
SK-MEL-2,gCSI,2.22222,136.328
SK-MEL-2,gCSI,6.66667,151.816
SK-MEL-2,gCSI,20.0,169.269
SK-MEL-24,gCSI,0.003056,102.973
SK-MEL-24,gCSI,0.009167,101.955
SK-MEL-24,gCSI,0.0275,106.616
SK-MEL-24,gCSI,0.0825,106.132
SK-MEL-24,gCSI,0.2475,102.881
SK-MEL-24,gCSI,0.7425,66.0357
SK-MEL-24,gCSI,2.22222,33.5606
SK-MEL-24,gCSI,6.66667,40.9154
SK-MEL-24,gCSI,20.0,56.957
SK-MEL-3,gCSI,0.003056,95.2905
SK-MEL-3,gCSI,0.009167,103.925
SK-MEL-3,gCSI,0.0275,97.8439
SK-MEL-3,gCSI,0.0825,104.246
SK-MEL-3,gCSI,0.2475,98.6241
SK-MEL-3,gCSI,0.7425,93.1774
SK-MEL-3,gCSI,2.22222,71.4945
SK-MEL-3,gCSI,6.66667,62.6967
SK-MEL-3,gCSI,20.0,32.0675
SK-MEL-30,gCSI,0.003056,105.776
SK-MEL-30,gCSI,0.009167,102.56
SK-MEL-30,gCSI,0.0275,112.071
SK-MEL-30,gCSI,0.0825,106.866
SK-MEL-30,gCSI,0.2475,106.735
SK-MEL-30,gCSI,0.7425,95.8861
SK-MEL-30,gCSI,2.22222,66.6611
SK-MEL-30,gCSI,6.66667,62.0173
SK-MEL-30,gCSI,20.0,47.4114
WM-115,gCSI,0.003056,95.7929
WM-115,gCSI,0.009167,102.005
WM-115,gCSI,0.0275,93.9684
WM-115,gCSI,0.0825,101.48
WM-115,gCSI,0.2475,96.2012
WM-115,gCSI,0.7425,84.5912
WM-115,gCSI,2.22222,56.4475
WM-115,gCSI,6.66667,54.7173
WM-115,gCSI,20.0,55.4666
WM-266-4,gCSI,0.003056,96.6265
WM-266-4,gCSI,0.009167,106.146
WM-266-4,gCSI,0.0275,98.0024
WM-266-4,gCSI,0.0825,103.29
WM-266-4,gCSI,0.2475,90.7669
WM-266-4,gCSI,0.7425,67.6538
WM-266-4,gCSI,2.22222,12.3387
WM-266-4,gCSI,6.66667,12.1522
WM-266-4,gCSI,20.0,12.5407
