Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2081,CTRPv2,4.459,21.7,21.7,0.000,0.0363
NCI-H23,CTRPv2,6.439,21.8,21.8,0.000,0.0456
NCI-H2342,CTRPv2,6.605,2.28e+03,2.28e+03,0.000,0
RERF-LC-MS,CTRPv2,3.567,25.9,19.1,35.116,0.0264
NCI-H1105,CTRPv2,17.832,5.04,5,1.676,0.169
NCI-H322,CTRPv2,22.842,2.88,1.12,30.464,0.187
COR-L105,CTRPv2,24.001,1.72,1.38,21.293,0.22
DMS-273,CTRPv2,1.645,33.1,33.1,0.000,0
HCC4006,CTRPv2,40.254,0.458,0.401,5.419,0.362
SK-MES-1,CTRPv2,24.398,6.05,6.05,0.000,0.179
NCI-H1693,CTRPv2,17.212,11.6,11.6,0.000,0.121
COR-L95,CTRPv2,4.967,20.4,20.4,0.000,0.0414
NCI-H1092,CTRPv2,6.565,17,17,0.000,0.0569
NCI-H2196,CTRPv2,3.079,26,26,0.000,0.023
NCI-H1341,CTRPv2,7.548,20,20,0.000,0.0539
NCI-H1568,CTRPv2,15.921,7.43,7.43,0.000,0.129
NCI-H1703,CTRPv2,5.969,35.3,35.3,0.000,0
NCI-H838,CTRPv2,2.663,27.6,27.6,0.000,0.019
LUDLU-1,CTRPv2,17.416,9.33,9.33,0.000,0.127
NCI-H1915,CTRPv2,3.895,27.5,27.5,0.000,0.0261
NCI-H1944,CTRPv2,11.465,10.8,10.8,0.000,0.0956
NCI-H520,CTRPv2,3.286,25.2,25.2,0.000,0.025
NCI-H522,CTRPv2,18.748,46.2,46.2,0.000,0
NCI-H2110,CTRPv2,7.722,19.6,19.6,0.000,0.0554
NCI-H1395,CTRPv2,9.416,33,33,0.000,0
DMS 454,CTRPv2,5.806,35,35,0.000,0
HCC2935,CTRPv2,23.061,4.37,3.53,6.407,0.18
HOP-62,CTRPv2,6.912,114,114,0.000,0
DMS-53,CTRPv2,2.857,26.8,26.8,0.000,0.0209
KNS-62,CTRPv2,2.451,229,229,0.000,0
NCI-H1563,CTRPv2,10.521,13,13,0.000,0.0827
Calu-1,CTRPv2,2.093,42.4,42.4,0.000,0
DMS-114,CTRPv2,2.161,30.6,30.6,0.000,0.014
EKVX,CTRPv2,23.664,4.71,2.26,17.518,0.18
HCC-1438,CTRPv2,4.213,22.5,22.5,0.000,0.0335
HOP-92,CTRPv2,7.904,18.8,18.8,0.000,0.0575
NCI-H1385,CTRPv2,1.298,35.9,35.9,0.000,0
NCI-H1793,CTRPv2,3.176,67.1,67.1,0.000,0
NCI-H1694,CTRPv2,1.247,36.3,36.3,0.000,0
