Cell Line,Dataset,Dose,Response
KYSE-140,CTRPv2,0.002,87.11
KYSE-140,CTRPv2,0.0041,95.66
KYSE-140,CTRPv2,0.016,85.37
KYSE-140,CTRPv2,0.032,69.02
KYSE-140,CTRPv2,0.065,76.6
KYSE-140,CTRPv2,0.13,60.49
KYSE-140,CTRPv2,0.26,52.24
KYSE-140,CTRPv2,0.52,54.29
KYSE-140,CTRPv2,1.0,56.49
KYSE-140,CTRPv2,4.2,49.44
KYSE-140,CTRPv2,8.3,25.4
KYSE-140,CTRPv2,17.0,27.35
KYSE-140,CTRPv2,33.0,31.64
KYSE-180,CTRPv2,0.002,96.23
KYSE-180,CTRPv2,0.0041,95.64
KYSE-180,CTRPv2,0.016,96.66
KYSE-180,CTRPv2,0.032,90.38
KYSE-180,CTRPv2,0.065,95.73
KYSE-180,CTRPv2,0.13,84.31
KYSE-180,CTRPv2,0.26,82.25
KYSE-180,CTRPv2,0.52,82.86
KYSE-180,CTRPv2,1.0,82.32
KYSE-180,CTRPv2,4.2,65.43
KYSE-180,CTRPv2,8.3,49.02
KYSE-180,CTRPv2,17.0,53.98
KYSE-180,CTRPv2,33.0,45.22
TE-10,CTRPv2,0.002,103.1
TE-10,CTRPv2,0.0041,107.5
TE-10,CTRPv2,0.0081,100.5
TE-10,CTRPv2,0.016,101.1
TE-10,CTRPv2,0.032,92.68
TE-10,CTRPv2,0.065,100.3
TE-10,CTRPv2,0.13,87.23
TE-10,CTRPv2,0.26,81.93
TE-10,CTRPv2,0.52,79.03
TE-10,CTRPv2,1.0,79.39
TE-10,CTRPv2,2.1,54.51
TE-10,CTRPv2,4.2,54.06
TE-10,CTRPv2,8.3,44.42
TE-10,CTRPv2,17.0,42.77
TE-10,CTRPv2,33.0,44.93
TE-4,CTRPv2,0.002,102.0
TE-4,CTRPv2,0.0041,99.12
TE-4,CTRPv2,0.0081,114.5
TE-4,CTRPv2,0.016,114.1
TE-4,CTRPv2,0.032,102.3
TE-4,CTRPv2,0.065,104.2
TE-4,CTRPv2,0.13,96.71
TE-4,CTRPv2,0.26,95.11
TE-4,CTRPv2,0.52,86.44
TE-4,CTRPv2,1.0,90.25
TE-4,CTRPv2,2.1,94.72
TE-4,CTRPv2,4.2,71.99
TE-4,CTRPv2,8.3,32.48
TE-4,CTRPv2,17.0,57.95
TE-4,CTRPv2,33.0,45.5
TE-4,CTRPv2,66.0,11.78
TE-9,CTRPv2,0.002,102.2
TE-9,CTRPv2,0.0041,105.2
TE-9,CTRPv2,0.0081,102.2
TE-9,CTRPv2,0.016,102.5
TE-9,CTRPv2,0.032,103.0
TE-9,CTRPv2,0.065,102.4
TE-9,CTRPv2,0.13,92.17
TE-9,CTRPv2,0.26,89.48
TE-9,CTRPv2,0.52,91.9
TE-9,CTRPv2,1.0,88.58
TE-9,CTRPv2,2.1,70.46
TE-9,CTRPv2,4.2,61.66
TE-9,CTRPv2,8.3,50.16
TE-9,CTRPv2,17.0,54.12
TE-9,CTRPv2,33.0,53.69
TE-6,CTRPv2,0.002,104.9
TE-6,CTRPv2,0.0041,102.0
TE-6,CTRPv2,0.016,90.46
TE-6,CTRPv2,0.032,79.69
TE-6,CTRPv2,0.13,88.34
TE-6,CTRPv2,0.26,78.85
TE-6,CTRPv2,1.0,81.9
TE-6,CTRPv2,2.1,85.27
TE-6,CTRPv2,8.3,30.71
TE-6,CTRPv2,17.0,42.09
TE-6,CTRPv2,33.0,35.92
TE-6,CTRPv2,66.0,6.822
TE-8,CTRPv2,0.002,96.85
TE-8,CTRPv2,0.0041,100.1
TE-8,CTRPv2,0.0081,107.3
TE-8,CTRPv2,0.016,109.0
TE-8,CTRPv2,0.032,96.73
TE-8,CTRPv2,0.065,98.57
TE-8,CTRPv2,0.13,105.1
TE-8,CTRPv2,0.26,82.67
TE-8,CTRPv2,0.52,98.47
TE-8,CTRPv2,1.0,95.7
TE-8,CTRPv2,2.1,94.58
TE-8,CTRPv2,4.2,71.31
TE-8,CTRPv2,8.3,37.5
TE-8,CTRPv2,17.0,54.59
TE-8,CTRPv2,33.0,42.19
TE-8,CTRPv2,66.0,6.536
KYSE-410,CTRPv2,0.002,98.85
KYSE-410,CTRPv2,0.0041,91.04
KYSE-410,CTRPv2,0.0081,102.7
KYSE-410,CTRPv2,0.032,76.58
KYSE-410,CTRPv2,0.065,93.52
KYSE-410,CTRPv2,0.13,86.22
KYSE-410,CTRPv2,0.26,81.4
KYSE-410,CTRPv2,0.52,73.3
KYSE-410,CTRPv2,1.0,60.41
KYSE-410,CTRPv2,2.1,66.44
KYSE-410,CTRPv2,4.2,58.6
KYSE-410,CTRPv2,8.3,43.42
KYSE-410,CTRPv2,17.0,52.35
KYSE-410,CTRPv2,33.0,49.91
KYSE-410,CTRPv2,66.0,22.44
TE-11,CTRPv2,0.002,93.15
TE-11,CTRPv2,0.0041,94.32
TE-11,CTRPv2,0.0081,96.1
TE-11,CTRPv2,0.016,96.02
TE-11,CTRPv2,0.032,70.8
TE-11,CTRPv2,0.065,79.72
TE-11,CTRPv2,0.13,86.87
TE-11,CTRPv2,0.26,97.55
TE-11,CTRPv2,0.52,76.82
TE-11,CTRPv2,2.1,81.5
TE-11,CTRPv2,8.3,40.51
TE-11,CTRPv2,17.0,52.59
TE-11,CTRPv2,33.0,39.64
TE-15,CTRPv2,0.002,86.58
TE-15,CTRPv2,0.0041,95.41
TE-15,CTRPv2,0.0081,104.4
TE-15,CTRPv2,0.016,112.1
TE-15,CTRPv2,0.032,82.87
TE-15,CTRPv2,0.065,74.63
TE-15,CTRPv2,0.13,76.76
TE-15,CTRPv2,0.26,97.26
TE-15,CTRPv2,0.52,63.96
TE-15,CTRPv2,1.0,55.38
TE-15,CTRPv2,2.1,62.86
TE-15,CTRPv2,4.2,70.14
TE-15,CTRPv2,8.3,52.13
TE-15,CTRPv2,17.0,60.22
TE-15,CTRPv2,33.0,51.09
TE-15,CTRPv2,66.0,14.78
KYSE-30,CTRPv2,0.002,105.9
KYSE-30,CTRPv2,0.0041,95.36
KYSE-30,CTRPv2,0.0081,103.5
KYSE-30,CTRPv2,0.016,101.4
KYSE-30,CTRPv2,0.032,106.2
KYSE-30,CTRPv2,0.065,108.1
KYSE-30,CTRPv2,0.13,107.5
KYSE-30,CTRPv2,0.26,104.2
KYSE-30,CTRPv2,0.52,104.8
KYSE-30,CTRPv2,1.0,105.3
KYSE-30,CTRPv2,2.1,106.1
KYSE-30,CTRPv2,4.2,94.36
KYSE-30,CTRPv2,8.3,34.29
KYSE-30,CTRPv2,17.0,36.54
KYSE-30,CTRPv2,33.0,39.16
KYSE-30,CTRPv2,66.0,16.82
KYSE-510,CTRPv2,0.002,97.96
KYSE-510,CTRPv2,0.0041,106.0
KYSE-510,CTRPv2,0.0081,106.4
KYSE-510,CTRPv2,0.016,105.3
KYSE-510,CTRPv2,0.032,101.2
KYSE-510,CTRPv2,0.065,107.6
KYSE-510,CTRPv2,0.13,101.4
KYSE-510,CTRPv2,0.26,96.45
KYSE-510,CTRPv2,0.52,102.6
KYSE-510,CTRPv2,1.0,101.4
KYSE-510,CTRPv2,2.1,98.08
KYSE-510,CTRPv2,4.2,96.12
KYSE-510,CTRPv2,8.3,89.12
KYSE-510,CTRPv2,17.0,89.23
KYSE-510,CTRPv2,33.0,83.46
KYSE-510,CTRPv2,66.0,6.72
KYSE-150,CTRPv2,0.002,108.3
KYSE-150,CTRPv2,0.0041,104.3
KYSE-150,CTRPv2,0.0081,106.9
KYSE-150,CTRPv2,0.016,109.6
KYSE-150,CTRPv2,0.032,110.1
KYSE-150,CTRPv2,0.065,109.8
KYSE-150,CTRPv2,0.13,108.3
KYSE-150,CTRPv2,0.26,105.0
KYSE-150,CTRPv2,0.52,105.7
KYSE-150,CTRPv2,1.0,106.9
KYSE-150,CTRPv2,2.1,103.9
KYSE-150,CTRPv2,4.2,96.32
KYSE-150,CTRPv2,8.3,52.31
KYSE-150,CTRPv2,17.0,50.11
KYSE-150,CTRPv2,33.0,48.38
KYSE-150,CTRPv2,66.0,45.4
TE-14,CTRPv2,0.002,99.96
TE-14,CTRPv2,0.0041,98.28
TE-14,CTRPv2,0.0081,97.24
TE-14,CTRPv2,0.016,99.04
TE-14,CTRPv2,0.032,104.6
TE-14,CTRPv2,0.065,98.39
TE-14,CTRPv2,0.13,101.4
TE-14,CTRPv2,0.26,101.9
TE-14,CTRPv2,0.52,92.12
TE-14,CTRPv2,1.0,88.96
TE-14,CTRPv2,2.1,86.71
TE-14,CTRPv2,4.2,69.43
TE-14,CTRPv2,8.3,37.18
TE-14,CTRPv2,17.0,44.14
TE-14,CTRPv2,33.0,35.66
